createdAt,value
2022-08-30T00:00:18.755Z,87
2022-08-30T00:05:23.807Z,87
2022-08-30T00:10:29.883Z,88
2022-08-30T00:15:18.944Z,88
2022-08-30T00:20:24.990Z,88
2022-08-30T00:25:31.077Z,88
2022-08-30T00:30:20.425Z,88
2022-08-30T00:35:26.605Z,88
2022-08-30T00:40:32.657Z,88
2022-08-30T00:45:22.112Z,88
2022-08-30T00:50:27.698Z,88
2022-08-30T00:55:16.738Z,88
2022-08-30T01:00:22.754Z,88
2022-08-30T01:05:28.382Z,88
2022-08-30T01:10:17.400Z,88
2022-08-30T01:15:23.437Z,89
2022-08-30T01:20:29.503Z,89
2022-08-30T01:25:18.596Z,89
2022-08-30T01:30:24.089Z,89
2022-08-30T01:35:30.091Z,89
2022-08-30T01:40:19.234Z,89
2022-08-30T01:45:25.220Z,89
2022-08-30T01:50:31.322Z,89
2022-08-30T01:55:20.337Z,89
2022-08-30T02:00:26.415Z,89
2022-08-30T02:05:31.533Z,89
2022-08-30T02:10:20.561Z,89
2022-08-30T02:15:26.614Z,89
2022-08-30T02:20:15.720Z,89
2022-08-30T02:25:21.790Z,89
2022-08-30T02:30:27.580Z,89
2022-08-30T02:35:16.604Z,89
2022-08-30T02:40:22.723Z,89
2022-08-30T02:45:28.731Z,89
2022-08-30T02:50:17.777Z,89
2022-08-30T02:55:23.988Z,89
2022-08-30T03:00:29.935Z,89
2022-08-30T03:05:19.396Z,89
2022-08-30T03:10:25.456Z,89
2022-08-30T03:15:31.493Z,90
2022-08-30T03:20:20.527Z,90
2022-08-30T03:25:26.597Z,90
2022-08-30T03:30:31.863Z,90
2022-08-30T03:35:20.872Z,90
2022-08-30T03:40:27.004Z,90
2022-08-30T03:45:16.007Z,90
2022-08-30T03:50:22.076Z,90
2022-08-30T03:55:28.761Z,90
2022-08-30T04:00:17.275Z,90
2022-08-30T04:05:23.227Z,90
2022-08-30T04:10:29.275Z,90
2022-08-30T04:15:18.309Z,90
2022-08-30T04:20:24.451Z,90
2022-08-30T04:25:30.443Z,90
2022-08-30T04:30:18.485Z,90
2022-08-30T04:35:24.571Z,90
2022-08-30T04:40:30.650Z,90
2022-08-30T04:45:19.602Z,90
2022-08-30T04:50:25.684Z,90
2022-08-30T04:55:31.884Z,90
2022-08-30T05:00:20.802Z,90
2022-08-30T05:05:27.317Z,90
2022-08-30T05:10:16.364Z,90
2022-08-30T05:15:22.441Z,90
2022-08-30T05:20:28.509Z,90
2022-08-30T05:25:17.577Z,90
2022-08-30T05:30:23.172Z,90
2022-08-30T05:35:29.231Z,89
2022-08-30T05:40:18.382Z,89
2022-08-30T05:45:24.350Z,88
2022-08-30T05:50:30.413Z,86
2022-08-30T05:55:19.443Z,83
2022-08-30T06:00:25.555Z,81
2022-08-30T06:05:30.645Z,81
2022-08-30T06:10:19.693Z,81
2022-08-30T06:15:25.741Z,78
2022-08-30T06:20:31.805Z,78
2022-08-30T06:25:20.877Z,75
2022-08-30T06:30:26.761Z,70
2022-08-30T06:35:15.777Z,69
2022-08-30T06:40:21.959Z,71
2022-08-30T06:45:27.906Z,72
2022-08-30T06:50:16.958Z,72
2022-08-30T06:55:23.032Z,69
2022-08-30T07:00:29.221Z,67
2022-08-30T07:05:18.925Z,66
2022-08-30T07:10:23.884Z,68
2022-08-30T07:15:29.858Z,68
2022-08-30T07:20:18.884Z,68
2022-08-30T07:25:24.948Z,67
2022-08-30T07:30:31.287Z,67
2022-08-30T07:35:20.341Z,67
2022-08-30T07:40:26.527Z,67
2022-08-30T07:45:32.455Z,68
2022-08-30T07:50:21.586Z,66
2022-08-30T07:55:27.592Z,65
2022-08-30T08:00:16.677Z,65
2022-08-30T08:05:24.819Z,64
2022-08-30T08:10:28.698Z,64
2022-08-30T08:15:17.699Z,64
2022-08-30T08:20:23.781Z,63
2022-08-30T08:25:29.855Z,62
2022-08-30T08:30:18.940Z,62
2022-08-30T08:35:24.883Z,62
2022-08-30T08:40:31.201Z,62
2022-08-30T08:45:19.999Z,60
2022-08-30T08:50:26.071Z,60
2022-08-30T08:55:32.148Z,59
2022-08-30T09:00:21.249Z,58
2022-08-30T09:05:27.113Z,58
2022-08-30T09:10:18.330Z,58
2022-08-30T09:15:21.993Z,58
2022-08-30T09:20:28.065Z,57
2022-08-30T09:25:17.133Z,56
2022-08-30T09:30:23.334Z,56
2022-08-30T09:35:29.290Z,54
2022-08-30T09:40:18.489Z,56
2022-08-30T09:45:24.435Z,56
2022-08-30T09:50:30.472Z,56
2022-08-30T09:55:19.584Z,55
2022-08-30T10:00:25.613Z,54
2022-08-30T10:05:31.448Z,54
2022-08-30T10:10:20.337Z,53
2022-08-30T10:15:26.387Z,53
2022-08-30T10:20:32.436Z,50
2022-08-30T10:25:21.487Z,50
2022-08-30T10:30:27.070Z,47
2022-08-30T10:35:19.337Z,47
2022-08-30T10:40:22.269Z,47
2022-08-30T10:45:28.303Z,45
2022-08-30T10:50:18.192Z,44
2022-08-30T10:55:23.377Z,41
2022-08-30T11:00:29.446Z,41
2022-08-30T11:05:18.547Z,42
2022-08-30T11:10:24.629Z,42
2022-08-30T11:15:30.665Z,42
2022-08-30T11:20:19.710Z,40
2022-08-30T11:25:25.806Z,39
2022-08-30T11:30:30.827Z,40
2022-08-30T11:35:19.868Z,44
2022-08-30T11:40:26.074Z,44
2022-08-30T11:45:32.060Z,42
2022-08-30T11:50:21.055Z,40
2022-08-30T11:55:27.146Z,39
2022-08-30T12:00:16.178Z,36
2022-08-30T12:05:22.352Z,37
2022-08-30T12:10:28.465Z,37
2022-08-30T12:15:17.641Z,38
2022-08-30T12:20:23.602Z,37
2022-08-30T12:25:29.619Z,37
2022-08-30T12:30:18.272Z,38
2022-08-30T12:35:24.352Z,41
2022-08-30T12:40:30.472Z,40
2022-08-30T12:45:19.457Z,40
2022-08-30T12:50:25.538Z,40
2022-08-30T12:55:31.641Z,42
2022-08-30T13:00:20.609Z,41
2022-08-30T13:05:25.837Z,39
2022-08-30T13:10:31.963Z,39
2022-08-30T13:15:20.820Z,39
2022-08-30T13:25:15.997Z,37
2022-08-30T13:30:21.903Z,38
2022-08-30T13:35:27.884Z,38
2022-08-30T13:40:17.061Z,39
2022-08-30T13:45:58.212Z,40
2022-08-30T13:50:29.367Z,39
2022-08-30T13:55:18.139Z,39
2022-08-30T14:00:25.585Z,39
2022-08-30T14:05:49.843Z,38
2022-08-30T14:10:45.640Z,37
2022-08-30T14:15:25.616Z,38
2022-08-30T14:20:31.498Z,39
2022-08-30T14:25:20.576Z,41
2022-08-30T14:30:25.673Z,42
2022-08-30T14:35:31.766Z,42
2022-08-30T14:40:20.874Z,41
2022-08-30T14:45:26.862Z,40
2022-08-30T14:50:15.962Z,40
2022-08-30T14:55:21.978Z,39
2022-08-30T15:00:28.090Z,39
2022-08-30T15:05:17.150Z,38
2022-08-30T15:10:23.233Z,38
2022-08-30T15:15:29.284Z,38
2022-08-30T15:20:18.354Z,38
2022-08-30T15:25:24.415Z,38
2022-08-30T15:30:30.326Z,38
2022-08-30T15:35:19.367Z,38
2022-08-30T15:40:26.401Z,40
2022-08-30T15:45:31.491Z,39
2022-08-30T15:50:20.539Z,40
2022-08-30T15:55:26.643Z,41
2022-08-30T16:00:32.789Z,41
2022-08-30T16:05:20.789Z,41
2022-08-30T16:10:26.849Z,39
2022-08-30T16:15:15.884Z,39
2022-08-30T16:20:22.109Z,39
2022-08-30T16:25:40.961Z,40
2022-08-30T16:30:16.749Z,41
2022-08-30T16:35:23.891Z,41
2022-08-30T16:40:28.913Z,43
2022-08-30T16:45:18.016Z,44
2022-08-30T16:50:23.976Z,44
2022-08-30T16:55:30.074Z,46
2022-08-30T17:00:19.156Z,46
2022-08-30T17:05:25.322Z,47
2022-08-30T17:10:33.375Z,48
2022-08-30T17:15:20.347Z,48
2022-08-30T17:20:26.515Z,48
2022-08-30T17:25:34.158Z,49
2022-08-30T17:30:21.244Z,49
2022-08-30T17:35:27.320Z,50
2022-08-30T17:40:16.482Z,51
2022-08-30T17:45:22.424Z,51
2022-08-30T17:50:28.550Z,52
2022-08-30T17:55:17.599Z,52
2022-08-30T18:00:23.750Z,53
2022-08-30T18:05:29.078Z,53
2022-08-30T18:10:18.153Z,54
2022-08-30T18:15:24.189Z,55
2022-08-30T18:20:31.328Z,55
2022-08-30T18:25:19.320Z,55
2022-08-30T18:30:26.917Z,56
2022-08-30T18:35:31.097Z,57
2022-08-30T18:40:20.051Z,57
2022-08-30T18:45:26.103Z,58
2022-08-30T18:50:32.176Z,58
2022-08-30T18:55:21.253Z,59
2022-08-30T19:00:27.310Z,59
2022-08-30T19:05:16.415Z,60
2022-08-30T19:10:22.468Z,61
2022-08-30T19:15:28.512Z,61
2022-08-30T19:20:17.531Z,62
2022-08-30T19:25:23.666Z,62
2022-08-30T19:30:30.196Z,63
2022-08-30T19:35:18.495Z,63
2022-08-30T19:40:25.518Z,64
2022-08-30T19:45:30.613Z,64
2022-08-30T19:50:19.643Z,65
2022-08-30T19:55:28.694Z,65
2022-08-30T19:56:30.882Z,65
2022-08-30T20:00:31.818Z,65
2022-08-30T20:05:21.420Z,66
2022-08-30T20:10:27.059Z,66
2022-08-30T20:15:16.092Z,66
2022-08-30T20:20:22.830Z,67
2022-08-30T20:25:28.357Z,68
2022-08-30T20:30:16.966Z,69
2022-08-30T20:35:23.045Z,70
2022-08-30T20:40:29.168Z,71
2022-08-30T20:45:18.140Z,72
2022-08-30T20:50:24.258Z,72
2022-08-30T20:55:30.323Z,72
2022-08-30T21:00:19.388Z,72
2022-08-30T21:05:24.465Z,73
2022-08-30T21:10:30.528Z,74
2022-08-30T21:15:37.201Z,75
2022-08-30T21:20:25.621Z,77
2022-08-30T21:25:31.714Z,78
2022-08-30T21:30:20.476Z,79
2022-08-30T21:35:26.506Z,80
2022-08-30T21:40:15.642Z,80
2022-08-30T21:45:21.664Z,81
2022-08-30T21:50:27.660Z,81
2022-08-30T21:55:16.707Z,81
2022-08-30T22:00:22.813Z,81
2022-08-30T22:05:29.456Z,82
2022-08-30T22:10:18.509Z,82
2022-08-30T22:15:24.484Z,82
2022-08-30T22:20:30.746Z,82
2022-08-30T22:25:19.590Z,83
2022-08-30T22:30:25.207Z,83
2022-08-30T22:35:31.159Z,83
2022-08-30T22:40:20.316Z,84
2022-08-30T22:45:26.218Z,84
2022-08-30T22:50:32.301Z,84
2022-08-30T22:55:21.354Z,85
2022-08-30T23:00:27.398Z,85
2022-08-30T23:05:15.550Z,85
2022-08-30T23:10:21.630Z,85
2022-08-30T23:15:27.714Z,85
2022-08-30T23:20:16.755Z,86
2022-08-30T23:25:22.824Z,86
2022-08-30T23:30:28.833Z,86
2022-08-30T23:35:17.727Z,86
2022-08-30T23:40:23.815Z,86
2022-08-30T23:45:29.956Z,87
2022-08-30T23:50:18.856Z,87
2022-08-30T23:55:24.921Z,87
