createdAt,value
2022-08-09T00:01:54.583Z,15.10
2022-08-09T00:05:03.740Z,15.00
2022-08-09T00:08:10.011Z,15.00
2022-08-09T00:11:05.803Z,15.10
2022-08-09T00:14:21.963Z,15.10
2022-08-09T00:18:10.614Z,15.20
2022-08-09T00:20:50.088Z,15.30
2022-08-09T00:23:54.792Z,15.40
2022-08-09T00:26:52.967Z,15.50
2022-08-09T00:30:21.427Z,15.60
2022-08-09T00:33:04.630Z,15.70
2022-08-09T00:36:02.209Z,15.80
2022-08-09T00:38:56.922Z,15.90
2022-08-09T00:44:11.421Z,16.10
2022-08-09T00:45:15.665Z,16.20
2022-08-09T00:48:15.488Z,16.20
2022-08-09T00:51:14.909Z,16.30
2022-08-09T00:54:10.898Z,16.40
2022-08-09T00:57:08.758Z,16.50
2022-08-09T01:00:21.079Z,16.60
2022-08-09T01:03:46.235Z,16.70
2022-08-09T01:07:03.743Z,16.80
2022-08-09T01:10:08.327Z,16.90
2022-08-09T01:13:07.396Z,17.00
2022-08-09T01:16:05.660Z,17.10
2022-08-09T01:19:17.089Z,17.20
2022-08-09T01:22:35.904Z,17.30
2022-08-09T01:26:01.695Z,17.40
2022-08-09T01:28:57.845Z,17.50
2022-08-09T01:32:31.324Z,17.60
2022-08-09T01:35:37.692Z,17.70
2022-08-09T01:38:33.575Z,17.70
2022-08-09T01:41:35.742Z,17.80
2022-08-09T01:44:32.194Z,17.90
2022-08-09T01:47:31.354Z,18.00
2022-08-09T01:50:36.741Z,18.20
2022-08-09T01:53:41.308Z,18.20
2022-08-09T01:56:38.857Z,18.20
2022-08-09T01:59:41.106Z,18.30
2022-08-09T02:02:51.314Z,18.40
2022-08-09T02:06:03.825Z,18.50
2022-08-09T02:09:01.468Z,18.60
2022-08-09T02:11:57.994Z,18.60
2022-08-09T02:14:56.064Z,18.60
2022-08-09T02:18:01.773Z,18.70
2022-08-09T02:21:10.904Z,18.70
2022-08-09T02:24:26.319Z,18.80
2022-08-09T02:27:27.477Z,18.90
2022-08-09T02:30:49.839Z,18.90
2022-08-09T02:34:06.813Z,19.00
2022-08-09T02:37:07.263Z,19.10
2022-08-09T02:40:11.026Z,19.10
2022-08-09T02:43:06.591Z,19.20
2022-08-09T02:46:03.336Z,19.20
2022-08-09T02:49:02.982Z,19.30
2022-08-09T02:52:01.180Z,19.30
2022-08-09T02:54:59.172Z,19.40
2022-08-09T02:58:35.728Z,19.50
2022-08-09T03:01:29.124Z,19.50
2022-08-09T03:04:26.348Z,19.60
2022-08-09T03:07:25.613Z,19.70
2022-08-09T03:10:20.962Z,19.80
2022-08-09T03:13:19.641Z,19.90
2022-08-09T03:16:15.878Z,19.90
2022-08-09T03:19:14.131Z,19.90
2022-08-09T03:22:30.364Z,19.90
2022-08-09T03:25:56.772Z,19.90
2022-08-09T03:28:40.924Z,20.00
2022-08-09T03:31:42.800Z,20.10
2022-08-09T03:34:54.399Z,20.00
2022-08-09T03:37:56.541Z,20.10
2022-08-09T03:40:53.215Z,20.10
2022-08-09T03:44:03.606Z,20.10
2022-08-09T03:47:03.327Z,20.10
2022-08-09T03:50:02.394Z,20.20
2022-08-09T03:52:59.564Z,20.20
2022-08-09T03:55:54.940Z,20.20
2022-08-09T03:58:50.283Z,20.20
2022-08-09T04:01:45.860Z,20.30
2022-08-09T04:04:40.874Z,20.40
2022-08-09T04:07:52.885Z,20.40
2022-08-09T04:10:51.580Z,20.40
2022-08-09T04:14:37.327Z,20.40
2022-08-09T04:17:03.853Z,20.50
2022-08-09T04:19:58.464Z,20.60
2022-08-09T04:22:57.566Z,20.60
2022-08-09T04:25:54.161Z,20.60
2022-08-09T04:28:48.938Z,20.60
2022-08-09T04:31:46.887Z,20.60
2022-08-09T04:34:53.977Z,20.60
2022-08-09T04:37:49.423Z,20.60
2022-08-09T04:40:56.043Z,20.60
2022-08-09T04:44:05.134Z,20.60
2022-08-09T04:47:04.501Z,20.60
2022-08-09T04:50:00.988Z,20.60
2022-08-09T04:52:55.549Z,20.60
2022-08-09T04:55:57.822Z,20.60
2022-08-09T04:58:53.195Z,20.70
2022-08-09T05:01:50.061Z,20.80
2022-08-09T05:04:44.665Z,20.70
2022-08-09T05:07:41.957Z,20.70
2022-08-09T05:10:41.080Z,20.60
2022-08-09T05:13:38.626Z,20.60
2022-08-09T05:16:33.601Z,20.70
2022-08-09T05:19:44.572Z,20.70
2022-08-09T05:23:55.319Z,20.70
2022-08-09T05:25:54.063Z,20.60
2022-08-09T05:28:52.101Z,20.70
2022-08-09T05:31:56.111Z,20.60
2022-08-09T05:34:51.614Z,20.50
2022-08-09T05:37:47.908Z,20.40
2022-08-09T05:40:47.618Z,20.30
2022-08-09T05:43:48.955Z,20.30
2022-08-09T05:46:44.307Z,20.30
2022-08-09T05:50:23.279Z,20.30
2022-08-09T05:52:55.162Z,20.40
2022-08-09T05:55:50.715Z,20.40
2022-08-09T05:58:47.904Z,20.30
2022-08-09T06:01:43.481Z,20.30
2022-08-09T06:04:44.717Z,20.30
2022-08-09T06:07:40.613Z,20.20
2022-08-09T06:10:39.703Z,20.20
2022-08-09T06:13:34.359Z,20.20
2022-08-09T06:16:28.970Z,20.20
2022-08-09T06:19:24.579Z,20.20
2022-08-09T06:22:28.802Z,20.20
2022-08-09T06:25:24.134Z,20.10
2022-08-09T06:28:19.625Z,20.10
2022-08-09T06:31:15.422Z,20.00
2022-08-09T06:34:10.774Z,20.10
2022-08-09T06:37:09.974Z,20.00
2022-08-09T06:40:17.734Z,20.00
2022-08-09T06:43:18.400Z,20.00
2022-08-09T06:46:40.365Z,20.00
2022-08-09T06:49:29.335Z,19.90
2022-08-09T06:52:48.486Z,19.80
2022-08-09T06:55:43.581Z,19.70
2022-08-09T07:00:52.911Z,19.70
2022-08-09T07:02:04.500Z,19.60
2022-08-09T07:04:59.858Z,19.60
2022-08-09T07:07:59.705Z,19.50
2022-08-09T07:10:56.162Z,19.40
2022-08-09T07:14:05.223Z,19.40
2022-08-09T07:17:01.037Z,19.40
2022-08-09T07:19:56.599Z,19.40
2022-08-09T07:22:53.218Z,19.30
2022-08-09T07:25:52.200Z,19.30
2022-08-09T07:29:09.263Z,19.30
2022-08-09T07:32:04.683Z,19.20
2022-08-09T07:35:00.393Z,19.20
2022-08-09T07:37:59.417Z,19.20
2022-08-09T07:41:11.458Z,19.30
2022-08-09T07:44:07.486Z,19.20
2022-08-09T07:47:02.045Z,19.20
2022-08-09T07:50:08.214Z,19.20
2022-08-09T07:53:04.644Z,19.10
2022-08-09T07:56:03.139Z,19.00
2022-08-09T07:59:01.293Z,18.90
2022-08-09T08:01:57.015Z,18.90
2022-08-09T08:04:53.788Z,18.80
2022-08-09T08:08:44.350Z,18.80
2022-08-09T08:12:11.233Z,18.70
2022-08-09T08:14:17.925Z,18.70
2022-08-09T08:17:24.834Z,18.60
2022-08-09T08:20:30.171Z,18.60
2022-08-09T08:23:27.538Z,18.60
2022-08-09T08:26:26.760Z,18.60
2022-08-09T08:29:39.397Z,18.50
2022-08-09T08:32:52.109Z,18.40
2022-08-09T08:35:58.301Z,18.30
2022-08-09T08:38:56.282Z,18.30
2022-08-09T08:41:52.552Z,18.30
2022-08-09T08:44:48.334Z,18.20
2022-08-09T08:47:44.963Z,18.20
2022-08-09T08:50:40.902Z,18.10
2022-08-09T08:54:04.079Z,18.00
2022-08-09T08:56:56.043Z,17.90
2022-08-09T08:59:53.931Z,17.90
2022-08-09T09:02:53.913Z,17.80
2022-08-09T09:06:03.608Z,17.80
2022-08-09T09:09:00.393Z,17.70
2022-08-09T09:12:01.909Z,17.70
2022-08-09T09:14:58.779Z,17.70
2022-08-09T09:17:53.397Z,17.60
2022-08-09T09:20:48.184Z,17.60
2022-08-09T09:23:49.837Z,17.50
2022-08-09T09:27:02.524Z,17.50
2022-08-09T09:30:13.908Z,17.40
2022-08-09T09:33:17.040Z,17.50
2022-08-09T09:36:20.203Z,17.40
2022-08-09T09:39:15.687Z,17.40
2022-08-09T09:42:11.927Z,17.40
2022-08-09T09:45:10.258Z,17.30
2022-08-09T09:48:09.405Z,17.30
2022-08-09T09:51:04.326Z,17.30
2022-08-09T09:54:20.688Z,17.30
2022-08-09T09:58:00.542Z,17.40
2022-08-09T10:00:54.171Z,17.30
2022-08-09T10:03:57.083Z,17.30
2022-08-09T10:06:54.549Z,17.30
2022-08-09T10:09:54.487Z,17.30
2022-08-09T10:12:56.109Z,17.30
2022-08-09T10:16:55.590Z,17.20
2022-08-09T10:19:10.534Z,17.20
2022-08-09T10:22:05.174Z,17.30
2022-08-09T10:25:07.040Z,17.30
2022-08-09T10:28:08.241Z,17.20
2022-08-09T10:34:32.983Z,17.20
2022-08-09T10:37:28.273Z,17.20
2022-08-09T10:40:33.723Z,17.20
2022-08-09T10:43:36.046Z,17.20
2022-08-09T10:48:12.655Z,17.30
2022-08-09T10:51:03.065Z,17.20
2022-08-09T10:54:13.205Z,17.20
2022-08-09T10:57:15.725Z,17.20
2022-08-09T11:00:35.275Z,17.20
2022-08-09T11:03:49.946Z,17.20
2022-08-09T11:06:47.303Z,17.20
2022-08-09T11:09:47.995Z,17.20
2022-08-09T11:12:46.840Z,17.30
2022-08-09T11:16:04.402Z,17.30
2022-08-09T11:18:58.948Z,17.30
2022-08-09T11:22:10.555Z,17.40
2022-08-09T11:25:26.053Z,17.40
2022-08-09T11:28:56.542Z,17.30
2022-08-09T11:31:53.065Z,17.20
2022-08-09T11:34:53.505Z,17.20
2022-08-09T11:37:50.404Z,17.20
2022-08-09T11:40:45.170Z,17.20
2022-08-09T11:43:49.836Z,17.10
2022-08-09T11:46:58.419Z,17.10
2022-08-09T11:50:53.801Z,17.00
2022-08-09T11:53:58.692Z,17.00
2022-08-09T11:56:47.594Z,16.90
2022-08-09T11:59:43.340Z,16.80
2022-08-09T12:02:51.147Z,16.80
2022-08-09T12:05:49.929Z,16.80
2022-08-09T12:08:53.686Z,16.80
2022-08-09T12:12:11.963Z,16.80
2022-08-09T12:15:48.700Z,16.70
2022-08-09T12:18:49.003Z,16.70
2022-08-09T12:21:53.346Z,16.80
2022-08-09T12:24:51.665Z,16.70
2022-08-09T12:29:12.073Z,16.70
2022-08-09T12:31:01.234Z,16.70
2022-08-09T12:33:59.311Z,16.70
2022-08-09T12:36:58.945Z,16.70
2022-08-09T12:40:14.151Z,16.70
2022-08-09T12:43:11.342Z,16.60
2022-08-09T12:46:07.285Z,16.60
2022-08-09T12:49:05.528Z,16.60
2022-08-09T12:52:03.376Z,16.60
2022-08-09T12:55:03.428Z,16.60
2022-08-09T12:58:23.916Z,16.50
2022-08-09T13:01:28.347Z,16.50
2022-08-09T13:04:36.085Z,16.50
2022-08-09T13:07:51.181Z,16.50
2022-08-09T13:10:57.069Z,16.40
2022-08-09T13:14:37.171Z,16.50
2022-08-09T13:17:43.775Z,16.40
2022-08-09T13:22:33.434Z,16.40
2022-08-09T13:24:16.103Z,16.40
2022-08-09T13:27:40.227Z,16.40
2022-08-09T13:32:12.585Z,16.30
2022-08-09T13:33:58.487Z,16.30
2022-08-09T13:36:53.614Z,16.30
2022-08-09T13:41:51.049Z,16.30
2022-08-09T13:43:03.466Z,16.30
2022-08-09T13:46:44.456Z,16.20
2022-08-09T13:49:18.468Z,16.20
2022-08-09T13:52:13.593Z,16.20
2022-08-09T13:55:14.062Z,16.20
2022-08-09T13:58:11.785Z,16.20
2022-08-09T14:01:06.451Z,16.20
2022-08-09T14:04:11.419Z,16.10
2022-08-09T14:07:07.187Z,16.10
2022-08-09T14:10:01.966Z,16.10
2022-08-09T14:12:57.793Z,16.20
2022-08-09T14:16:07.149Z,16.20
2022-08-09T14:19:04.225Z,16.20
2022-08-09T14:21:58.936Z,16.20
2022-08-09T14:24:54.927Z,16.20
2022-08-09T14:27:57.233Z,16.20
2022-08-09T14:30:53.470Z,16.20
2022-08-09T14:33:52.100Z,16.20
2022-08-09T14:36:49.110Z,16.10
2022-08-09T14:39:46.710Z,16.10
2022-08-09T14:42:42.506Z,16.10
2022-08-09T14:46:54.699Z,16.00
2022-08-09T14:48:52.597Z,16.10
2022-08-09T14:51:47.186Z,16.00
2022-08-09T14:54:42.796Z,16.10
2022-08-09T14:57:43.185Z,16.00
2022-08-09T15:00:42.244Z,16.00
2022-08-09T15:03:37.161Z,16.00
2022-08-09T15:06:31.708Z,16.00
2022-08-09T15:10:03.142Z,16.00
2022-08-09T15:12:44.955Z,16.00
2022-08-09T15:15:43.670Z,16.00
2022-08-09T15:18:38.346Z,16.00
2022-08-09T15:21:55.795Z,15.90
2022-08-09T15:24:49.732Z,15.90
2022-08-09T15:27:47.783Z,15.90
2022-08-09T15:31:00.034Z,15.90
2022-08-09T15:34:31.608Z,15.90
2022-08-09T15:37:38.106Z,15.90
2022-08-09T15:40:49.303Z,16.00
2022-08-09T15:43:44.062Z,16.00
2022-08-09T15:46:38.875Z,16.10
2022-08-09T15:49:33.605Z,16.00
2022-08-09T15:52:29.215Z,16.00
2022-08-09T15:55:25.229Z,16.00
2022-08-09T15:58:26.763Z,16.00
2022-08-09T16:01:21.966Z,16.00
2022-08-09T16:04:16.742Z,16.00
2022-08-09T16:07:17.864Z,16.00
2022-08-09T16:10:38.631Z,16.10
2022-08-09T16:14:02.582Z,16.00
2022-08-09T16:16:48.092Z,16.00
2022-08-09T16:19:49.564Z,16.00
2022-08-09T16:22:57.805Z,16.00
2022-08-09T16:26:00.960Z,16.00
2022-08-09T16:28:57.434Z,16.00
2022-08-09T16:32:19.453Z,15.90
2022-08-09T16:35:07.088Z,15.90
2022-08-09T16:38:06.225Z,15.90
2022-08-09T16:41:04.023Z,16.00
2022-08-09T16:44:00.776Z,16.00
2022-08-09T16:47:04.210Z,16.00
2022-08-09T16:50:30.074Z,16.00
2022-08-09T16:53:34.258Z,16.00
2022-08-09T16:56:30.779Z,16.00
2022-08-09T16:59:25.794Z,16.00
2022-08-09T17:02:30.923Z,15.90
2022-08-09T17:06:07.004Z,15.90
2022-08-09T17:09:01.645Z,15.90
2022-08-09T17:11:59.604Z,15.90
2022-08-09T17:14:58.284Z,15.90
2022-08-09T17:18:00.741Z,15.90
2022-08-09T17:20:55.621Z,15.90
2022-08-09T17:24:28.223Z,15.90
2022-08-09T17:27:06.812Z,15.90
2022-08-09T17:30:12.799Z,15.90
2022-08-09T17:33:22.492Z,15.90
2022-08-09T17:36:17.803Z,15.90
2022-08-09T17:39:15.669Z,16.00
2022-08-09T17:42:10.955Z,15.90
2022-08-09T17:45:27.321Z,15.90
2022-08-09T17:48:32.361Z,15.90
2022-08-09T17:51:26.928Z,15.90
2022-08-09T17:54:28.136Z,15.90
2022-08-09T17:58:03.060Z,15.90
2022-08-09T18:00:46.363Z,15.80
2022-08-09T18:03:42.701Z,15.80
2022-08-09T18:06:37.854Z,15.80
2022-08-09T18:09:40.396Z,15.80
2022-08-09T18:12:40.601Z,15.80
2022-08-09T18:16:07.765Z,15.80
2022-08-09T18:20:58.967Z,15.70
2022-08-09T18:22:18.838Z,15.80
2022-08-09T18:25:13.861Z,15.70
2022-08-09T18:28:21.553Z,15.80
2022-08-09T18:31:51.050Z,15.80
2022-08-09T18:34:40.590Z,15.80
2022-08-09T18:37:48.623Z,15.80
2022-08-09T18:40:50.647Z,15.80
2022-08-09T18:43:45.325Z,15.70
2022-08-09T18:47:04.863Z,15.80
2022-08-09T18:50:03.153Z,15.80
2022-08-09T18:53:00.488Z,15.80
2022-08-09T18:56:05.657Z,15.70
2022-08-09T18:59:01.124Z,15.70
2022-08-09T19:01:56.326Z,15.70
2022-08-09T19:05:04.103Z,15.70
2022-08-09T19:08:09.942Z,15.70
2022-08-09T19:11:05.366Z,15.70
2022-08-09T19:14:06.349Z,15.70
2022-08-09T19:17:01.130Z,15.70
2022-08-09T19:19:58.671Z,15.70
2022-08-09T19:22:55.691Z,15.80
2022-08-09T19:26:01.802Z,15.70
2022-08-09T19:29:01.651Z,15.70
2022-08-09T19:31:59.934Z,15.60
2022-08-09T19:34:55.866Z,15.60
2022-08-09T19:37:55.973Z,15.60
2022-08-09T19:40:51.210Z,15.60
2022-08-09T19:44:01.721Z,15.60
2022-08-09T19:46:57.282Z,15.60
2022-08-09T19:50:05.238Z,15.60
2022-08-09T19:53:06.366Z,15.60
2022-08-09T19:56:05.717Z,15.60
2022-08-09T19:59:39.374Z,15.60
2022-08-09T20:04:23.749Z,15.60
2022-08-09T20:05:46.435Z,15.70
2022-08-09T20:08:41.988Z,15.60
2022-08-09T20:11:48.845Z,15.60
2022-08-09T20:14:50.132Z,15.60
2022-08-09T20:17:48.653Z,15.70
2022-08-09T20:20:50.334Z,15.70
2022-08-09T20:23:45.877Z,15.70
2022-08-09T20:26:41.232Z,15.60
2022-08-09T20:29:39.039Z,15.70
2022-08-09T20:32:34.170Z,15.60
2022-08-09T20:35:28.669Z,15.60
2022-08-09T20:38:33.127Z,15.60
2022-08-09T20:41:39.998Z,15.60
2022-08-09T20:44:36.401Z,15.70
2022-08-09T20:47:47.955Z,15.70
2022-08-09T20:50:47.420Z,15.60
2022-08-09T20:53:43.430Z,15.60
2022-08-09T20:56:38.120Z,15.70
2022-08-09T21:00:19.407Z,15.60
2022-08-09T21:02:52.018Z,15.60
2022-08-09T21:05:56.585Z,15.60
2022-08-09T21:08:53.379Z,15.60
2022-08-09T21:15:00.702Z,15.50
2022-08-09T21:18:22.167Z,15.50
2022-08-09T21:21:17.446Z,15.50
2022-08-09T21:24:12.439Z,15.50
2022-08-09T21:27:50.969Z,15.50
2022-08-09T21:30:28.803Z,15.50
2022-08-09T21:33:24.509Z,15.60
2022-08-09T21:36:31.850Z,15.50
2022-08-09T21:39:27.792Z,15.40
2022-08-09T21:42:36.624Z,15.50
2022-08-09T21:45:31.557Z,15.50
2022-08-09T21:48:33.656Z,15.40
2022-08-09T21:51:36.134Z,15.30
2022-08-09T21:54:38.417Z,15.20
2022-08-09T21:57:58.809Z,15.00
2022-08-09T22:00:52.774Z,14.90
2022-08-09T22:03:59.107Z,14.70
2022-08-09T22:06:59.334Z,14.70
2022-08-09T22:09:59.263Z,14.60
2022-08-09T22:12:55.692Z,14.50
2022-08-09T22:15:50.770Z,14.40
2022-08-09T22:18:54.190Z,14.30
2022-08-09T22:21:51.205Z,14.20
2022-08-09T22:24:53.517Z,14.20
2022-08-09T22:28:00.471Z,14.20
2022-08-09T22:31:01.184Z,14.20
2022-08-09T22:33:56.260Z,14.20
2022-08-09T22:36:51.365Z,14.10
2022-08-09T22:39:58.349Z,14.10
2022-08-09T22:42:53.781Z,14.00
2022-08-09T22:48:18.805Z,13.90
2022-08-09T22:49:10.223Z,13.90
2022-08-09T22:52:05.487Z,13.90
2022-08-09T22:55:02.953Z,13.90
2022-08-09T22:57:59.490Z,13.80
2022-08-09T23:00:54.874Z,13.80
2022-08-09T23:04:04.340Z,13.90
2022-08-09T23:07:18.702Z,13.80
2022-08-09T23:10:33.793Z,13.80
2022-08-09T23:13:28.441Z,13.80
2022-08-09T23:16:26.009Z,13.70
2022-08-09T23:19:20.707Z,13.80
2022-08-09T23:22:15.321Z,13.90
2022-08-09T23:25:10.506Z,14.00
2022-08-09T23:28:15.968Z,14.00
2022-08-09T23:31:10.690Z,14.10
2022-08-09T23:34:05.981Z,14.10
2022-08-09T23:37:00.526Z,14.10
2022-08-09T23:39:55.153Z,14.20
2022-08-09T23:42:49.680Z,14.30
2022-08-09T23:45:44.324Z,14.30
2022-08-09T23:48:38.813Z,14.40
2022-08-09T23:51:33.502Z,14.40
2022-08-09T23:54:28.045Z,14.50
2022-08-09T23:57:22.919Z,14.50
