createdAt,value
2023-02-09T00:01:59.002Z,99783.3
2023-02-09T00:07:34.741Z,99789.2
2023-02-09T00:13:10.080Z,99791
2023-02-09T00:18:45.018Z,99795.4
2023-02-09T00:24:20.524Z,99788.1
2023-02-09T00:29:56.905Z,99785.6
2023-02-09T00:35:33.144Z,99780.5
2023-02-09T00:41:31.211Z,99779.8
2023-02-09T00:47:30.058Z,99782.3
2023-02-09T00:53:02.681Z,99779.4
2023-02-09T00:59:08.802Z,99778.6
2023-02-09T01:05:02.432Z,99775.6
2023-02-09T01:10:45.169Z,99775.6
2023-02-09T01:16:22.660Z,99783.5
2023-02-09T01:22:00.000Z,99784.5
2023-02-09T01:27:39.875Z,99783.5
2023-02-09T01:33:20.110Z,99793.3
2023-02-09T01:38:54.922Z,99793.7
2023-02-09T01:44:31.327Z,99792.6
2023-02-09T01:50:11.049Z,99793.9
2023-02-09T01:55:49.555Z,99797.5
2023-02-09T02:01:25.045Z,99799
2023-02-09T02:07:07.846Z,99801.6
2023-02-09T02:12:46.596Z,99799.7
2023-02-09T02:18:22.062Z,99799.3
2023-02-09T02:23:57.397Z,99796.9
2023-02-09T02:29:32.656Z,99800
2023-02-09T02:35:36.252Z,99802.3
2023-02-09T02:41:20.569Z,99801.8
2023-02-09T02:47:20.296Z,99802.2
2023-02-09T02:52:52.760Z,99799.5
2023-02-09T02:58:36.618Z,99804.5
2023-02-09T03:04:11.954Z,99802.7
2023-02-09T03:09:51.847Z,99806.2
2023-02-09T03:15:26.818Z,99808.6
2023-02-09T03:21:03.404Z,99810.9
2023-02-09T03:26:39.203Z,99810.4
2023-02-09T03:32:14.180Z,99812.4
2023-02-09T03:37:49.225Z,99815.9
2023-02-09T03:43:24.326Z,99823.9
2023-02-09T03:49:26.581Z,99827.7
2023-02-09T03:54:59.124Z,99836.8
2023-02-09T04:00:34.233Z,99834
2023-02-09T04:06:09.830Z,99835
2023-02-09T04:11:44.770Z,99840.5
2023-02-09T04:17:19.964Z,99837.5
2023-02-09T04:22:58.324Z,99837.9
2023-02-09T04:29:01.344Z,99840.5
2023-02-09T04:34:39.976Z,99844.2
2023-02-09T04:40:21.915Z,99849.8
2023-02-09T04:45:57.415Z,99853.7
2023-02-09T04:51:54.189Z,99854.5
2023-02-09T04:57:30.197Z,99858.5
2023-02-09T05:03:05.233Z,99862.8
2023-02-09T05:08:40.557Z,99870.5
2023-02-09T05:14:16.482Z,99881.2
2023-02-09T05:19:52.015Z,99883.8
2023-02-09T05:25:28.358Z,99898.6
2023-02-09T05:31:05.396Z,99906.3
2023-02-09T05:36:41.022Z,99912.8
2023-02-09T05:42:16.936Z,99918
2023-02-09T05:48:14.622Z,99927.2
2023-02-09T05:53:47.132Z,99938.3
2023-02-09T05:59:24.461Z,99947.2
2023-02-09T06:05:17.621Z,99957.4
2023-02-09T06:10:54.306Z,99965.5
2023-02-09T06:16:36.513Z,99967.1
2023-02-09T06:22:13.239Z,99973.5
2023-02-09T06:27:55.262Z,99979.6
2023-02-09T06:33:30.864Z,99989.2
2023-02-09T06:39:06.493Z,99996.5
2023-02-09T06:45:02.690Z,100010.6
2023-02-09T06:50:40.830Z,100016.3
2023-02-09T06:56:30.996Z,100015.7
2023-02-09T07:02:11.790Z,100012.2
2023-02-09T07:08:42.948Z,100015.5
2023-02-09T07:14:24.338Z,100022.8
2023-02-09T07:20:10.332Z,100036.7
2023-02-09T07:25:45.394Z,100045.4
2023-02-09T07:31:30.237Z,100056.4
2023-02-09T07:37:09.588Z,100058.5
2023-02-09T07:42:46.282Z,100063.8
2023-02-09T07:48:43.246Z,100072
2023-02-09T07:54:16.042Z,100077.4
2023-02-09T08:00:19.219Z,100082
2023-02-09T08:05:54.550Z,100088.1
2023-02-09T08:12:04.221Z,100098.9
2023-02-09T08:18:03.823Z,100108.4
2023-02-09T08:23:50.509Z,100112.3
2023-02-09T08:29:26.684Z,100108
2023-02-09T08:35:04.363Z,100115
2023-02-09T08:40:40.780Z,100112.8
2023-02-09T08:46:24.448Z,100115.3
2023-02-09T08:52:03.072Z,100116.3
2023-02-09T08:57:45.335Z,100122
2023-02-09T09:03:21.524Z,100127.3
2023-02-09T09:08:57.285Z,100133.5
2023-02-09T09:14:33.042Z,100135.2
2023-02-09T09:20:08.172Z,100140
2023-02-09T09:25:46.425Z,100153.4
2023-02-09T09:31:25.450Z,100150.3
2023-02-09T09:37:02.277Z,100156.7
2023-02-09T09:42:38.969Z,100158.3
2023-02-09T09:48:15.019Z,100162.3
2023-02-09T09:53:50.137Z,100167.2
2023-02-09T09:59:27.100Z,100172.4
2023-02-09T10:05:03.020Z,100172.4
2023-02-09T10:10:38.328Z,100173
2023-02-09T10:16:13.909Z,100176.1
2023-02-09T10:21:49.092Z,100176.5
2023-02-09T10:27:23.936Z,100178.3
2023-02-09T10:32:59.275Z,100188.3
2023-02-09T10:38:34.883Z,100184.9
2023-02-09T10:44:10.892Z,100189.6
2023-02-09T10:49:46.402Z,100192.5
2023-02-09T10:55:21.622Z,100197
2023-02-09T11:00:57.035Z,100196.3
2023-02-09T11:06:32.268Z,100192.8
2023-02-09T11:12:07.755Z,100191.3
2023-02-09T11:17:43.412Z,100201.8
2023-02-09T11:23:20.630Z,100199.9
2023-02-09T11:28:56.124Z,100201.7
2023-02-09T11:34:31.569Z,100189.9
2023-02-09T11:40:07.342Z,100185.5
2023-02-09T11:45:43.281Z,100177.9
2023-02-09T11:51:18.324Z,100181.4
2023-02-09T11:56:54.666Z,100178.9
2023-02-09T12:02:31.243Z,100172.6
2023-02-09T12:08:09.666Z,100176.6
2023-02-09T12:13:45.208Z,100169
2023-02-09T12:19:25.162Z,100178.2
2023-02-09T12:25:00.626Z,100163.7
2023-02-09T12:30:46.630Z,100160.2
2023-02-09T12:36:24.618Z,100157.3
2023-02-09T12:41:59.839Z,100154.9
2023-02-09T12:47:35.020Z,100156.3
2023-02-09T12:53:10.445Z,100142.4
2023-02-09T12:58:45.881Z,100139.8
2023-02-09T13:04:21.328Z,100144.3
2023-02-09T13:09:57.381Z,100142.4
2023-02-09T13:15:32.538Z,100141.3
2023-02-09T13:21:08.578Z,100136.7
2023-02-09T13:26:43.943Z,100137.4
2023-02-09T13:32:19.672Z,100125.3
2023-02-09T13:37:55.227Z,100127.2
2023-02-09T13:43:31.141Z,100134.6
2023-02-09T13:49:15.484Z,100136
2023-02-09T13:54:50.542Z,100131.6
2023-02-09T14:00:26.447Z,100139.5
2023-02-09T14:06:02.196Z,100138
2023-02-09T14:11:43.806Z,100142.8
2023-02-09T14:17:26.543Z,100145.2
2023-02-09T14:23:03.440Z,100149.5
2023-02-09T14:28:39.740Z,100153.1
2023-02-09T14:34:15.554Z,100163
2023-02-09T14:39:51.285Z,100167.4
2023-02-09T14:45:26.783Z,100175.7
2023-02-09T14:51:08.818Z,100173.7
2023-02-09T14:56:43.746Z,100172.6
2023-02-09T15:02:20.923Z,100177.7
2023-02-09T15:07:57.255Z,100176.7
2023-02-09T15:13:32.588Z,100177
2023-02-09T15:19:08.177Z,100184.2
2023-02-09T15:24:43.845Z,100187
2023-02-09T15:30:18.976Z,100189.6
2023-02-09T15:35:54.102Z,100188.8
2023-02-09T15:41:29.062Z,100196.2
2023-02-09T15:47:05.497Z,100208.3
2023-02-09T15:52:40.373Z,100211.4
2023-02-09T15:58:20.751Z,100217.5
2023-02-09T16:04:14.831Z,100231.2
2023-02-09T16:09:50.927Z,100238.5
2023-02-09T16:15:26.515Z,100240.3
2023-02-09T16:21:01.817Z,100243.8
2023-02-09T16:26:36.952Z,100247.1
2023-02-09T16:32:12.616Z,100253.6
2023-02-09T16:37:48.275Z,100259.8
2023-02-09T16:43:24.630Z,100266
2023-02-09T16:49:00.057Z,100266.6
2023-02-09T16:54:38.087Z,100273.9
2023-02-09T17:00:13.208Z,100278.8
2023-02-09T17:05:51.086Z,100280.5
2023-02-09T17:11:26.001Z,100284.6
2023-02-09T17:17:12.418Z,100297.6
2023-02-09T17:22:47.720Z,100306.7
2023-02-09T17:28:23.311Z,100316.1
2023-02-09T17:34:00.148Z,100328.3
2023-02-09T17:39:37.584Z,100330.4
2023-02-09T17:45:13.672Z,100330
2023-02-09T17:50:49.356Z,100342.1
2023-02-09T17:56:29.843Z,100354.1
2023-02-09T18:02:06.704Z,100358.4
2023-02-09T18:07:58.556Z,100363.4
2023-02-09T18:13:34.558Z,100368.5
2023-02-09T18:19:37.882Z,100377
2023-02-09T18:25:13.221Z,100380.1
2023-02-09T18:30:57.486Z,100389.5
2023-02-09T18:36:59.733Z,100393.8
2023-02-09T18:42:37.578Z,100406
2023-02-09T18:48:13.631Z,100409.7
2023-02-09T18:54:16.983Z,100413.5
2023-02-09T18:59:53.316Z,100421
2023-02-09T19:05:42.929Z,100429.9
2023-02-09T19:11:17.703Z,100441.7
2023-02-09T19:17:06.213Z,100447.4
2023-02-09T19:22:43.063Z,100453.9
2023-02-09T19:28:21.752Z,100456.4
2023-02-09T19:34:01.125Z,100456.5
2023-02-09T19:39:45.436Z,100463.9
2023-02-09T19:45:22.138Z,100469.5
2023-02-09T19:50:57.589Z,100479.3
2023-02-09T19:56:33.165Z,100476.4
2023-02-09T20:02:16.513Z,100489.6
2023-02-09T20:08:20.230Z,100486.3
2023-02-09T20:14:47.440Z,100492
2023-02-09T20:20:27.968Z,100492.4
2023-02-09T20:26:02.962Z,100500.2
2023-02-09T20:31:42.246Z,100503
2023-02-09T20:37:20.066Z,100505.5
2023-02-09T20:43:04.234Z,100505.4
2023-02-09T20:49:01.309Z,100504
2023-02-09T20:54:34.049Z,100498.7
2023-02-09T21:00:19.482Z,100502.7
2023-02-09T21:06:06.394Z,100504.2
2023-02-09T21:11:41.816Z,100505.6
2023-02-09T21:17:26.656Z,100504.5
2023-02-09T21:23:15.219Z,100508.7
2023-02-09T21:29:00.036Z,100504.4
2023-02-09T21:34:36.998Z,100508.6
2023-02-09T21:40:13.881Z,100511.3
2023-02-09T21:45:49.062Z,100516.7
2023-02-09T21:51:25.582Z,100518
2023-02-09T21:57:10.113Z,100520.2
2023-02-09T22:02:45.095Z,100517.9
2023-02-09T22:08:21.781Z,100522.6
2023-02-09T22:13:56.924Z,100524
2023-02-09T22:19:32.116Z,100523.5
2023-02-09T22:25:07.069Z,100518.9
2023-02-09T22:30:43.534Z,100531.5
2023-02-09T22:36:21.094Z,100536.7
2023-02-09T22:42:26.262Z,100530
2023-02-09T22:48:25.761Z,100531.6
2023-02-09T22:54:02.000Z,100537.2
2023-02-09T23:00:27.435Z,100538.3
2023-02-09T23:06:02.582Z,100539.3
2023-02-09T23:11:42.329Z,100541.2
2023-02-09T23:17:26.394Z,100549.7
2023-02-09T23:23:03.846Z,100554
2023-02-09T23:28:39.288Z,100558.6
2023-02-09T23:34:15.529Z,100562.3
2023-02-09T23:39:50.781Z,100549.7
2023-02-09T23:45:28.072Z,100548.4
2023-02-09T23:51:04.044Z,100554
2023-02-09T23:56:47.320Z,100548.1
