createdAt,value
2022-10-05T00:01:52.588Z,14.45
2022-10-05T00:04:24.494Z,13.57
2022-10-05T00:06:58.080Z,12.40
2022-10-05T00:11:51.902Z,12.60
2022-10-05T00:14:22.214Z,12.70
2022-10-05T00:16:49.988Z,10.32
2022-10-05T00:19:34.172Z,12.88
2022-10-05T00:24:42.642Z,12.65
2022-10-05T00:27:21.010Z,13.02
2022-10-05T00:29:50.019Z,13.20
2022-10-05T00:32:17.681Z,9.13
2022-10-05T00:34:45.733Z,12.32
2022-10-05T00:37:13.992Z,10.38
2022-10-05T00:39:42.205Z,12.90
2022-10-05T00:42:18.026Z,13.18
2022-10-05T00:44:59.166Z,14.35
2022-10-05T00:47:53.468Z,12.25
2022-10-05T00:50:28.367Z,12.20
2022-10-05T00:53:22.482Z,13.60
2022-10-05T00:56:11.934Z,11.57
2022-10-05T00:59:17.587Z,13.07
2022-10-05T01:01:57.822Z,11.43
2022-10-05T01:04:30.236Z,12.68
2022-10-05T01:07:18.658Z,13.30
2022-10-05T01:10:10.543Z,14.18
2022-10-05T01:12:43.622Z,13.02
2022-10-05T01:15:16.080Z,14.50
2022-10-05T01:18:18.699Z,15.90
2022-10-05T01:21:19.555Z,13.48
2022-10-05T01:24:02.302Z,10.93
2022-10-05T01:26:50.025Z,12.23
2022-10-05T01:29:24.341Z,12.57
2022-10-05T01:32:03.961Z,13.52
2022-10-05T01:35:02.959Z,11.82
2022-10-05T01:37:38.473Z,11.98
2022-10-05T01:40:47.796Z,13.88
2022-10-05T01:43:40.845Z,11.30
2022-10-05T01:46:07.809Z,14.63
2022-10-05T01:48:43.705Z,15.35
2022-10-05T01:51:37.933Z,15.07
2022-10-05T01:54:47.539Z,12.77
2022-10-05T01:57:44.099Z,16.35
2022-10-05T02:00:14.453Z,12.30
2022-10-05T02:02:52.596Z,14.00
2022-10-05T02:05:38.306Z,14.93
2022-10-05T02:08:18.607Z,14.98
2022-10-05T02:11:07.487Z,19.38
2022-10-05T02:13:44.750Z,12.23
2022-10-05T02:16:20.778Z,16.95
2022-10-05T02:18:54.917Z,15.05
2022-10-05T02:23:53.491Z,14.68
2022-10-05T02:26:22.073Z,14.18
2022-10-05T02:29:00.037Z,13.23
2022-10-05T02:31:38.046Z,12.43
2022-10-05T02:34:28.342Z,9.75
2022-10-05T02:37:27.621Z,14.27
2022-10-05T02:40:40.137Z,15.82
2022-10-05T02:43:26.191Z,14.75
2022-10-05T02:46:05.768Z,13.52
2022-10-05T02:48:50.865Z,15.35
2022-10-05T02:51:34.880Z,12.40
2022-10-05T02:54:16.992Z,14.35
2022-10-05T02:57:08.069Z,17.20
2022-10-05T02:59:40.578Z,11.25
2022-10-05T03:02:29.559Z,14.15
2022-10-05T03:05:41.894Z,14.68
2022-10-05T03:08:28.540Z,14.70
2022-10-05T03:11:10.300Z,12.77
2022-10-05T03:13:42.753Z,15.68
2022-10-05T03:16:29.518Z,10.50
2022-10-05T03:19:10.282Z,11.40
2022-10-05T03:22:01.760Z,13.93
2022-10-05T03:24:41.084Z,14.55
2022-10-05T03:27:19.958Z,13.63
2022-10-05T03:30:16.582Z,12.82
2022-10-05T03:32:49.480Z,15.07
2022-10-05T03:35:28.358Z,15.55
2022-10-05T03:38:10.205Z,12.95
2022-10-05T03:41:01.532Z,12.38
2022-10-05T03:43:54.672Z,12.82
2022-10-05T03:46:45.541Z,11.82
2022-10-05T03:49:46.840Z,12.68
2022-10-05T03:52:23.208Z,19.42
2022-10-05T03:55:01.423Z,17.27
2022-10-05T03:57:33.289Z,14.77
2022-10-05T04:00:17.481Z,13.77
2022-10-05T04:02:51.151Z,11.05
2022-10-05T04:05:25.064Z,13.43
2022-10-05T04:08:00.187Z,12.90
2022-10-05T04:10:59.791Z,12.73
2022-10-05T04:13:44.378Z,20.92
2022-10-05T04:16:11.363Z,12.98
2022-10-05T04:18:46.101Z,13.05
2022-10-05T04:21:31.403Z,12.82
2022-10-05T04:24:34.246Z,12.80
2022-10-05T04:27:11.032Z,12.38
2022-10-05T04:29:58.336Z,12.00
2022-10-05T04:32:35.434Z,11.57
2022-10-05T04:35:05.136Z,15.05
2022-10-05T04:38:11.548Z,19.00
2022-10-05T04:40:41.205Z,10.52
2022-10-05T04:43:34.714Z,14.48
2022-10-05T04:46:13.608Z,16.85
2022-10-05T04:48:55.753Z,10.80
2022-10-05T04:51:47.682Z,13.68
2022-10-05T04:54:37.263Z,11.27
2022-10-05T04:57:11.048Z,12.98
2022-10-05T04:59:53.120Z,12.43
2022-10-05T05:02:44.778Z,15.13
2022-10-05T05:05:14.744Z,15.27
2022-10-05T05:07:59.681Z,16.45
2022-10-05T05:10:49.958Z,23.98
2022-10-05T05:13:47.742Z,15.73
2022-10-05T05:16:44.678Z,17.65
2022-10-05T05:19:23.814Z,17.23
2022-10-05T05:22:22.163Z,16.05
2022-10-05T05:25:17.228Z,18.52
2022-10-05T05:27:54.869Z,15.48
2022-10-05T05:30:43.863Z,16.75
2022-10-05T05:33:28.717Z,18.90
2022-10-05T05:36:07.870Z,16.48
2022-10-05T05:38:51.388Z,15.00
2022-10-05T05:41:36.866Z,17.10
2022-10-05T05:44:06.539Z,19.27
2022-10-05T05:47:02.329Z,13.07
2022-10-05T05:49:44.030Z,21.08
2022-10-05T05:52:18.324Z,15.55
2022-10-05T05:55:14.222Z,14.73
2022-10-05T05:57:44.464Z,17.13
2022-10-05T06:00:14.490Z,26.42
2022-10-05T06:03:09.560Z,18.67
2022-10-05T06:05:50.391Z,21.13
2022-10-05T06:08:35.948Z,15.60
2022-10-05T06:11:11.666Z,16.50
2022-10-05T06:13:42.760Z,19.75
2022-10-05T06:16:22.077Z,15.10
2022-10-05T06:19:03.867Z,15.98
2022-10-05T06:21:55.688Z,16.20
2022-10-05T06:24:34.472Z,19.63
2022-10-05T06:27:03.958Z,13.05
2022-10-05T06:30:04.787Z,20.63
2022-10-05T06:32:34.101Z,15.90
2022-10-05T06:35:18.352Z,14.80
2022-10-05T06:38:15.979Z,14.90
2022-10-05T06:40:55.267Z,16.60
2022-10-05T06:43:43.514Z,16.15
2022-10-05T06:46:42.790Z,16.95
2022-10-05T06:49:41.720Z,14.90
2022-10-05T06:52:36.173Z,15.30
2022-10-05T06:55:15.057Z,16.42
2022-10-05T06:57:59.925Z,18.80
2022-10-05T07:00:35.619Z,19.17
2022-10-05T07:03:12.149Z,15.48
2022-10-05T07:05:57.000Z,17.20
2022-10-05T07:08:35.773Z,15.32
2022-10-05T07:11:05.079Z,15.25
2022-10-05T07:14:01.852Z,14.73
2022-10-05T07:16:45.491Z,12.82
2022-10-05T07:19:41.306Z,14.98
2022-10-05T07:22:20.249Z,14.00
2022-10-05T07:25:00.443Z,13.55
2022-10-05T07:27:50.909Z,15.57
2022-10-05T07:30:19.273Z,11.82
2022-10-05T07:33:18.982Z,13.60
2022-10-05T07:36:22.823Z,10.52
2022-10-05T07:39:02.641Z,15.00
2022-10-05T07:41:52.983Z,18.92
2022-10-05T07:44:31.019Z,11.95
2022-10-05T07:47:19.425Z,16.73
2022-10-05T07:49:59.694Z,12.38
2022-10-05T07:52:35.588Z,12.35
2022-10-05T07:55:17.057Z,10.40
2022-10-05T07:57:55.891Z,11.55
2022-10-05T08:00:43.243Z,13.13
2022-10-05T08:03:18.833Z,12.68
2022-10-05T08:05:47.038Z,19.20
2022-10-05T08:08:32.896Z,16.02
2022-10-05T08:11:10.532Z,11.23
2022-10-05T08:13:53.303Z,12.45
2022-10-05T08:16:23.283Z,15.32
2022-10-05T08:18:50.061Z,11.48
2022-10-05T08:21:23.671Z,15.30
2022-10-05T08:23:59.272Z,17.60
2022-10-05T08:26:55.356Z,11.90
2022-10-05T08:29:47.380Z,11.30
2022-10-05T08:32:25.727Z,15.63
2022-10-05T08:35:02.104Z,13.10
2022-10-05T08:37:37.284Z,16.58
2022-10-05T08:40:45.866Z,13.88
2022-10-05T08:43:35.136Z,16.90
2022-10-05T08:46:14.193Z,14.38
2022-10-05T08:49:12.299Z,12.50
2022-10-05T08:51:51.244Z,15.48
2022-10-05T08:54:39.485Z,13.52
2022-10-05T08:57:18.571Z,12.25
2022-10-05T08:59:45.271Z,13.40
2022-10-05T09:02:37.146Z,12.25
2022-10-05T09:05:25.980Z,10.73
2022-10-05T09:08:04.698Z,14.40
2022-10-05T09:10:53.447Z,15.20
2022-10-05T09:13:33.569Z,11.45
2022-10-05T09:16:12.084Z,18.40
2022-10-05T09:18:50.998Z,10.63
2022-10-05T09:21:29.729Z,12.30
2022-10-05T09:24:16.679Z,9.15
2022-10-05T09:27:02.373Z,13.98
2022-10-05T09:30:06.388Z,9.25
2022-10-05T09:32:57.857Z,9.82
2022-10-05T09:35:58.118Z,11.80
2022-10-05T09:38:46.458Z,11.93
2022-10-05T09:41:51.759Z,10.65
2022-10-05T09:44:37.072Z,9.23
2022-10-05T09:47:28.557Z,11.88
2022-10-05T09:50:07.152Z,6.95
2022-10-05T09:53:09.607Z,9.77
2022-10-05T09:55:51.251Z,9.55
2022-10-05T09:58:50.378Z,8.70
2022-10-05T10:01:47.887Z,9.05
2022-10-05T10:04:34.806Z,8.55
2022-10-05T10:07:10.281Z,11.30
2022-10-05T10:10:01.515Z,6.43
2022-10-05T10:12:46.220Z,8.52
2022-10-05T10:15:50.415Z,8.65
2022-10-05T10:18:40.700Z,7.72
2022-10-05T10:21:33.722Z,6.60
2022-10-05T10:24:14.107Z,11.20
2022-10-05T10:26:43.808Z,6.68
2022-10-05T10:32:23.657Z,7.50
2022-10-05T10:35:01.667Z,5.97
2022-10-05T10:38:16.764Z,5.53
2022-10-05T10:41:14.111Z,9.88
2022-10-05T10:44:23.895Z,12.18
2022-10-05T10:47:21.068Z,7.05
2022-10-05T10:50:09.776Z,6.65
2022-10-05T10:53:14.886Z,10.98
2022-10-05T10:56:17.697Z,7.03
2022-10-05T10:58:59.393Z,7.15
2022-10-05T11:01:34.490Z,8.18
2022-10-05T11:04:22.975Z,8.07
2022-10-05T11:07:02.385Z,9.48
2022-10-05T11:10:00.716Z,12.00
2022-10-05T11:13:14.568Z,8.32
2022-10-05T11:15:47.739Z,10.67
2022-10-05T11:18:32.536Z,8.32
2022-10-05T11:21:36.581Z,7.95
2022-10-05T11:24:22.807Z,8.73
2022-10-05T11:27:08.383Z,10.75
2022-10-05T11:29:41.560Z,12.75
2022-10-05T11:32:27.655Z,9.40
2022-10-05T11:35:24.549Z,9.40
2022-10-05T11:38:11.476Z,7.75
2022-10-05T11:41:02.190Z,11.00
2022-10-05T11:43:53.070Z,10.00
2022-10-05T11:46:35.259Z,12.20
2022-10-05T11:49:25.950Z,9.35
2022-10-05T11:52:13.688Z,9.57
2022-10-05T11:55:09.112Z,10.70
2022-10-05T11:57:37.881Z,12.82
2022-10-05T12:00:12.148Z,10.02
2022-10-05T12:02:48.058Z,10.32
2022-10-05T12:05:22.845Z,9.20
2022-10-05T12:08:08.681Z,15.48
2022-10-05T12:10:41.313Z,9.65
2022-10-05T12:13:19.852Z,10.13
2022-10-05T12:16:04.671Z,8.65
2022-10-05T12:18:31.617Z,11.80
2022-10-05T12:21:23.568Z,9.35
2022-10-05T12:23:58.313Z,11.00
2022-10-05T12:26:34.100Z,10.00
2022-10-05T12:29:26.771Z,10.45
2022-10-05T12:31:56.489Z,9.45
2022-10-05T12:35:01.021Z,11.68
2022-10-05T12:37:53.566Z,7.55
2022-10-05T12:40:26.456Z,10.18
2022-10-05T12:43:20.922Z,10.73
2022-10-05T12:46:09.856Z,15.13
2022-10-05T12:48:58.189Z,11.68
2022-10-05T12:51:47.100Z,10.40
2022-10-05T12:54:24.763Z,10.55
2022-10-05T12:57:15.948Z,10.93
2022-10-05T12:59:54.073Z,8.93
2022-10-05T13:02:30.433Z,8.90
2022-10-05T13:05:14.123Z,12.13
2022-10-05T13:10:41.991Z,10.10
2022-10-05T13:13:33.620Z,8.05
2022-10-05T13:16:28.357Z,10.93
2022-10-05T13:19:11.056Z,8.18
2022-10-05T13:21:47.610Z,8.48
2022-10-05T13:24:29.135Z,10.68
2022-10-05T13:27:08.530Z,7.50
2022-10-05T13:29:48.160Z,8.48
2022-10-05T13:32:27.307Z,6.22
2022-10-05T13:34:56.894Z,7.20
2022-10-05T13:37:29.365Z,6.05
2022-10-05T13:39:59.244Z,7.20
2022-10-05T13:42:48.433Z,4.97
2022-10-05T13:45:35.997Z,6.22
2022-10-05T13:48:24.543Z,5.28
2022-10-05T13:51:06.457Z,9.38
2022-10-05T13:54:10.833Z,4.82
2022-10-05T13:56:45.309Z,7.15
2022-10-05T13:59:17.801Z,5.35
2022-10-05T14:02:10.891Z,12.20
2022-10-05T14:04:49.628Z,11.20
2022-10-05T14:07:31.769Z,7.32
2022-10-05T14:10:02.055Z,6.13
2022-10-05T14:12:36.552Z,6.25
2022-10-05T14:15:20.339Z,4.97
2022-10-05T14:17:47.322Z,7.60
2022-10-05T14:20:21.749Z,7.22
2022-10-05T14:22:54.490Z,6.70
2022-10-05T14:25:21.602Z,10.87
2022-10-05T14:28:24.877Z,9.13
2022-10-05T14:31:26.631Z,14.48
2022-10-05T14:33:53.517Z,10.18
2022-10-05T14:36:40.119Z,10.40
2022-10-05T14:39:12.935Z,6.95
2022-10-05T14:41:49.167Z,8.88
2022-10-05T14:44:16.180Z,5.60
2022-10-05T14:47:11.932Z,6.72
2022-10-05T14:50:15.405Z,7.20
2022-10-05T14:53:11.572Z,8.55
2022-10-05T14:56:09.064Z,6.75
2022-10-05T14:58:56.278Z,8.35
2022-10-05T15:01:31.035Z,6.70
2022-10-05T15:04:13.179Z,4.35
2022-10-05T15:06:44.309Z,4.90
2022-10-05T15:09:35.812Z,4.60
2022-10-05T15:12:03.854Z,6.25
2022-10-05T15:14:34.848Z,4.72
2022-10-05T15:17:04.446Z,4.53
2022-10-05T15:19:50.442Z,6.38
2022-10-05T15:22:41.263Z,3.20
2022-10-05T15:25:28.154Z,6.38
2022-10-05T15:28:18.812Z,5.80
2022-10-05T15:31:01.324Z,5.13
2022-10-05T15:33:39.319Z,9.35
2022-10-05T15:36:06.405Z,4.00
2022-10-05T15:39:00.204Z,6.65
2022-10-05T15:41:35.738Z,4.70
2022-10-05T15:44:34.250Z,4.32
2022-10-05T15:47:13.908Z,5.45
2022-10-05T15:49:52.667Z,2.88
2022-10-05T15:52:25.476Z,7.05
2022-10-05T15:55:13.864Z,5.75
2022-10-05T15:57:59.654Z,4.47
2022-10-05T16:00:28.142Z,6.00
2022-10-05T16:03:19.808Z,6.15
2022-10-05T16:06:24.048Z,4.97
2022-10-05T16:11:33.095Z,6.05
2022-10-05T16:14:08.465Z,11.90
2022-10-05T16:16:53.468Z,7.53
2022-10-05T16:19:42.455Z,8.27
2022-10-05T16:22:37.850Z,9.40
2022-10-05T16:25:25.143Z,9.50
2022-10-05T16:28:12.524Z,7.22
2022-10-05T16:31:02.722Z,12.75
2022-10-05T16:33:54.446Z,6.70
2022-10-05T16:36:44.469Z,7.95
2022-10-05T16:39:11.193Z,6.05
2022-10-05T16:41:48.001Z,5.28
2022-10-05T16:44:53.330Z,8.23
2022-10-05T16:47:58.069Z,12.75
2022-10-05T16:53:15.265Z,10.20
2022-10-05T16:55:49.076Z,6.22
2022-10-05T16:58:23.829Z,8.48
2022-10-05T17:01:16.716Z,6.80
2022-10-05T17:04:03.717Z,9.52
2022-10-05T17:06:30.389Z,8.95
2022-10-05T17:09:17.696Z,10.60
2022-10-05T17:11:47.371Z,10.77
2022-10-05T17:14:36.292Z,8.80
2022-10-05T17:17:46.994Z,11.05
2022-10-05T17:21:00.996Z,8.55
2022-10-05T17:23:54.241Z,7.57
2022-10-05T17:26:45.164Z,8.68
2022-10-05T17:29:51.401Z,9.73
2022-10-05T17:32:18.307Z,8.68
2022-10-05T17:35:04.161Z,6.65
2022-10-05T17:37:54.035Z,10.32
2022-10-05T17:40:29.607Z,10.43
2022-10-05T17:43:04.622Z,9.73
2022-10-05T17:45:34.478Z,9.77
2022-10-05T17:48:01.390Z,8.00
2022-10-05T17:51:09.908Z,14.70
2022-10-05T17:54:04.331Z,10.57
2022-10-05T17:59:02.213Z,7.85
2022-10-05T18:01:35.029Z,11.95
2022-10-05T18:04:13.897Z,7.47
2022-10-05T18:06:47.605Z,9.07
2022-10-05T18:09:17.461Z,9.45
2022-10-05T18:11:49.247Z,9.23
2022-10-05T18:14:24.895Z,13.57
2022-10-05T18:17:03.246Z,9.48
2022-10-05T18:19:32.459Z,10.85
2022-10-05T18:22:03.422Z,7.45
2022-10-05T18:24:53.049Z,8.93
2022-10-05T18:27:34.514Z,12.27
2022-10-05T18:30:14.378Z,10.68
2022-10-05T18:33:00.123Z,9.70
2022-10-05T18:35:42.913Z,12.57
2022-10-05T18:38:34.299Z,11.07
2022-10-05T18:41:17.357Z,9.23
2022-10-05T18:44:24.505Z,11.43
2022-10-05T18:47:12.473Z,13.68
2022-10-05T18:49:49.596Z,11.73
2022-10-05T18:52:50.204Z,11.55
2022-10-05T18:55:26.039Z,9.90
2022-10-05T18:58:21.074Z,12.60
2022-10-05T19:01:09.855Z,11.10
2022-10-05T19:03:39.408Z,8.50
2022-10-05T19:06:37.508Z,13.45
2022-10-05T19:09:13.205Z,13.00
2022-10-05T19:11:55.761Z,13.10
2022-10-05T19:14:45.822Z,11.70
2022-10-05T19:17:45.168Z,10.65
2022-10-05T19:20:23.765Z,15.27
2022-10-05T19:22:59.689Z,13.10
2022-10-05T19:25:29.462Z,14.77
2022-10-05T19:28:07.813Z,18.92
2022-10-05T19:30:55.585Z,16.00
2022-10-05T19:33:32.379Z,14.07
2022-10-05T19:36:02.084Z,18.63
2022-10-05T19:39:08.227Z,16.30
2022-10-05T19:41:47.953Z,23.00
2022-10-05T19:44:35.275Z,19.50
2022-10-05T19:47:14.893Z,15.07
2022-10-05T19:49:50.564Z,20.42
2022-10-05T19:52:31.158Z,21.15
2022-10-05T19:55:11.028Z,14.07
2022-10-05T19:57:49.206Z,18.35
2022-10-05T20:00:24.679Z,16.88
2022-10-05T20:03:07.708Z,15.98
2022-10-05T20:05:34.967Z,15.40
2022-10-05T20:08:01.710Z,18.17
2022-10-05T20:10:30.750Z,14.63
2022-10-05T20:13:02.996Z,17.40
2022-10-05T20:15:52.063Z,16.08
2022-10-05T20:19:03.114Z,15.40
2022-10-05T20:21:39.360Z,20.48
2022-10-05T20:24:13.653Z,13.43
2022-10-05T20:27:06.614Z,14.80
2022-10-05T20:29:39.207Z,16.50
2022-10-05T20:32:08.880Z,19.52
2022-10-05T20:34:37.643Z,18.02
2022-10-05T20:37:04.427Z,14.77
2022-10-05T20:39:31.539Z,13.88
2022-10-05T20:41:58.895Z,15.88
2022-10-05T20:44:26.706Z,17.20
2022-10-05T20:46:55.681Z,17.75
2022-10-05T20:49:24.512Z,19.40
2022-10-05T20:51:51.589Z,18.17
2022-10-05T20:54:19.037Z,22.08
2022-10-05T20:56:47.087Z,17.90
2022-10-05T20:59:14.526Z,18.63
2022-10-05T21:01:46.297Z,21.02
2022-10-05T21:04:41.007Z,20.55
2022-10-05T21:07:08.485Z,16.67
2022-10-05T21:09:38.338Z,17.02
2022-10-05T21:12:05.443Z,16.27
2022-10-05T21:14:34.486Z,14.02
2022-10-05T21:17:02.267Z,15.75
2022-10-05T21:19:29.942Z,18.15
2022-10-05T21:21:59.890Z,15.50
2022-10-05T21:24:26.897Z,15.32
2022-10-05T21:26:57.663Z,15.88
2022-10-05T21:29:24.453Z,17.63
2022-10-05T21:31:54.500Z,14.50
2022-10-05T21:34:21.291Z,14.63
2022-10-05T21:36:48.074Z,16.23
2022-10-05T21:39:15.026Z,13.45
2022-10-05T21:41:41.743Z,16.77
2022-10-05T21:44:08.510Z,13.25
2022-10-05T21:46:36.965Z,18.88
2022-10-05T21:49:08.530Z,18.67
2022-10-05T21:51:36.649Z,20.80
2022-10-05T21:54:09.141Z,15.90
2022-10-05T21:56:40.224Z,16.10
2022-10-05T21:59:10.051Z,16.33
2022-10-05T22:01:37.330Z,16.60
2022-10-05T22:04:05.452Z,17.08
2022-10-05T22:06:33.148Z,16.90
2022-10-05T22:09:00.200Z,18.55
2022-10-05T22:11:28.988Z,15.10
2022-10-05T22:14:02.141Z,16.42
2022-10-05T22:16:32.853Z,15.73
2022-10-05T22:19:05.075Z,16.63
2022-10-05T22:21:37.797Z,16.75
2022-10-05T22:24:04.869Z,22.23
2022-10-05T22:26:31.796Z,17.00
2022-10-05T22:28:58.850Z,15.35
2022-10-05T22:31:25.679Z,19.05
2022-10-05T22:33:52.535Z,18.83
2022-10-05T22:36:20.209Z,16.10
2022-10-05T22:38:47.698Z,17.40
2022-10-05T22:41:17.127Z,17.88
2022-10-05T22:43:45.465Z,19.05
2022-10-05T22:46:13.367Z,19.60
2022-10-05T22:48:40.832Z,16.05
2022-10-05T22:51:08.792Z,18.38
2022-10-05T22:53:35.725Z,20.83
2022-10-05T22:56:13.200Z,17.95
2022-10-05T22:58:44.245Z,21.27
2022-10-05T23:01:13.906Z,17.33
2022-10-05T23:03:41.619Z,15.90
2022-10-05T23:06:11.114Z,22.90
2022-10-05T23:08:39.049Z,15.75
2022-10-05T23:11:11.547Z,15.57
2022-10-05T23:13:38.748Z,16.35
2022-10-05T23:16:17.198Z,15.18
2022-10-05T23:18:44.852Z,17.50
2022-10-05T23:21:11.824Z,13.80
2022-10-05T23:23:40.907Z,14.85
2022-10-05T23:26:10.464Z,17.75
2022-10-05T23:28:39.993Z,17.17
2022-10-05T23:31:11.426Z,20.83
2022-10-05T23:33:38.366Z,18.40
2022-10-05T23:36:12.386Z,16.92
2022-10-05T23:38:39.488Z,15.43
2022-10-05T23:41:06.700Z,19.65
2022-10-05T23:43:33.822Z,18.65
2022-10-05T23:46:01.873Z,17.30
2022-10-05T23:48:29.725Z,17.23
2022-10-05T23:50:56.904Z,16.20
2022-10-05T23:53:24.144Z,14.68
2022-10-05T23:55:53.760Z,17.45
2022-10-05T23:58:21.628Z,17.08
