createdAt,value
2023-04-07T16:28:48.318Z,4.60
2023-04-07T16:33:40.829Z,8.98
2023-04-07T16:36:10.403Z,8.85
2023-04-07T16:38:38.794Z,8.75
2023-04-07T16:41:08.553Z,10.18
2023-04-07T16:43:36.828Z,8.80
2023-04-07T16:46:08.224Z,7.43
2023-04-07T16:48:37.723Z,7.00
2023-04-07T16:51:07.967Z,5.20
2023-04-07T16:53:36.268Z,4.93
2023-04-07T16:56:05.970Z,6.05
2023-04-07T16:58:34.258Z,6.53
2023-04-07T17:01:04.030Z,7.40
2023-04-07T17:03:33.952Z,6.53
2023-04-07T17:06:05.520Z,12.55
2023-04-07T17:08:38.191Z,11.43
2023-04-07T17:11:09.698Z,6.43
2023-04-07T17:13:40.263Z,7.40
2023-04-07T17:16:16.021Z,8.32
2023-04-07T17:18:44.336Z,6.47
2023-04-07T17:21:16.624Z,8.73
2023-04-07T17:23:46.727Z,7.20
2023-04-07T17:26:17.404Z,7.50
2023-04-07T17:28:47.175Z,8.05
2023-04-07T17:31:17.871Z,6.47
2023-04-07T17:33:48.023Z,7.93
2023-04-07T17:36:17.972Z,6.60
2023-04-07T17:38:48.967Z,7.43
2023-04-07T17:41:17.246Z,6.20
2023-04-07T17:43:45.853Z,6.15
2023-04-07T17:46:15.493Z,6.60
2023-04-07T17:48:45.537Z,7.05
2023-04-07T17:51:16.739Z,6.65
2023-04-07T17:53:46.353Z,7.43
2023-04-07T17:56:17.258Z,8.60
2023-04-07T17:58:46.740Z,7.63
2023-04-07T18:01:17.006Z,7.60
2023-04-07T18:03:47.541Z,9.07
2023-04-07T18:06:19.077Z,8.35
2023-04-07T18:08:47.895Z,8.50
2023-04-07T18:13:46.368Z,11.45
2023-04-07T18:16:21.311Z,9.90
2023-04-07T18:18:52.598Z,8.98
2023-04-07T18:21:22.420Z,10.30
2023-04-07T18:23:50.837Z,11.43
2023-04-07T18:26:21.831Z,10.88
2023-04-07T18:28:50.295Z,11.63
2023-04-07T18:31:19.949Z,13.98
2023-04-07T18:33:48.427Z,13.52
2023-04-07T18:36:18.237Z,14.48
2023-04-07T18:38:46.624Z,14.60
2023-04-07T18:41:15.192Z,15.05
2023-04-07T18:43:47.554Z,15.77
2023-04-07T18:46:17.289Z,15.38
2023-04-07T18:48:46.666Z,13.00
2023-04-07T18:51:17.686Z,16.90
2023-04-07T18:53:47.387Z,16.15
2023-04-07T18:56:15.896Z,16.02
2023-04-07T18:58:46.618Z,18.35
2023-04-07T19:01:16.692Z,19.20
2023-04-07T19:08:46.891Z,16.55
2023-04-07T19:13:45.904Z,14.93
2023-04-07T19:16:15.765Z,14.82
2023-04-07T19:18:45.294Z,17.30
2023-04-07T19:21:15.190Z,15.35
2023-04-07T19:23:43.687Z,16.35
2023-04-07T19:26:14.509Z,19.90
2023-04-07T19:28:44.124Z,14.88
2023-04-07T19:31:13.739Z,17.77
2023-04-07T19:33:44.349Z,15.43
2023-04-07T19:36:12.804Z,17.95
2023-04-07T19:38:42.278Z,17.20
2023-04-07T19:41:11.892Z,20.88
2023-04-07T19:43:40.133Z,23.35
2023-04-07T19:46:09.862Z,27.13
2023-04-07T19:48:40.605Z,19.90
2023-04-07T19:51:10.074Z,21.20
2023-04-07T19:53:38.560Z,21.90
2023-04-07T19:56:09.397Z,23.33
2023-04-07T19:58:39.143Z,19.27
2023-04-07T20:01:19.124Z,17.48
2023-04-07T20:03:48.976Z,15.13
2023-04-07T20:06:20.149Z,14.80
2023-04-07T20:08:49.068Z,15.10
2023-04-07T20:13:45.578Z,15.80
2023-04-07T20:16:16.304Z,13.98
2023-04-07T20:18:46.275Z,14.65
2023-04-07T20:21:18.329Z,17.38
2023-04-07T20:23:47.779Z,16.88
2023-04-07T20:26:17.249Z,14.38
2023-04-07T20:28:45.693Z,12.25
2023-04-07T20:31:16.747Z,15.57
2023-04-07T20:33:45.106Z,13.98
2023-04-07T20:36:15.917Z,16.45
2023-04-07T20:38:45.668Z,16.52
2023-04-07T20:41:14.605Z,20.33
2023-04-07T20:43:42.838Z,17.67
2023-04-07T20:46:12.473Z,18.25
2023-04-07T20:48:40.746Z,16.60
2023-04-07T20:51:08.943Z,17.13
2023-04-07T20:53:38.521Z,17.42
2023-04-07T20:56:08.223Z,15.70
2023-04-07T20:58:37.635Z,18.02
2023-04-07T21:01:07.355Z,18.17
2023-04-07T21:03:36.545Z,15.70
2023-04-07T21:06:07.082Z,17.77
2023-04-07T21:08:35.326Z,17.83
2023-04-07T21:11:04.965Z,16.80
2023-04-07T21:13:34.347Z,17.95
2023-04-07T21:16:04.831Z,19.90
2023-04-07T21:18:35.995Z,18.90
2023-04-07T21:21:04.407Z,19.80
2023-04-07T21:23:33.856Z,21.98
2023-04-07T21:26:05.112Z,18.75
2023-04-07T21:28:35.711Z,16.67
2023-04-07T21:31:05.863Z,14.10
2023-04-07T21:36:05.331Z,15.55
2023-04-07T21:38:34.868Z,17.00
2023-04-07T21:41:05.693Z,6.95
2023-04-07T21:43:35.830Z,14.27
2023-04-07T21:46:04.164Z,12.35
2023-04-07T21:48:33.714Z,15.57
2023-04-07T21:51:03.301Z,17.30
2023-04-07T21:53:33.370Z,13.70
2023-04-07T21:56:01.886Z,13.93
2023-04-07T21:58:32.718Z,15.35
2023-04-07T22:01:02.259Z,14.88
2023-04-07T22:03:32.336Z,14.70
2023-04-07T22:06:02.419Z,11.10
2023-04-07T22:08:33.103Z,13.00
2023-04-07T22:11:01.335Z,13.18
2023-04-07T22:13:32.218Z,15.02
2023-04-07T22:16:02.270Z,11.18
2023-04-07T22:18:33.236Z,13.18
2023-04-07T22:21:02.668Z,10.50
2023-04-07T22:23:32.188Z,9.75
2023-04-07T22:26:01.636Z,10.35
2023-04-07T22:28:31.073Z,11.10
2023-04-07T22:31:02.419Z,11.63
2023-04-07T22:33:33.192Z,10.00
2023-04-07T22:36:03.585Z,10.90
2023-04-07T22:38:34.178Z,10.35
2023-04-07T22:41:02.397Z,10.60
2023-04-07T22:43:33.233Z,9.23
2023-04-07T22:46:03.152Z,13.15
2023-04-07T22:48:33.773Z,10.93
2023-04-07T22:51:01.983Z,9.35
2023-04-07T22:53:32.644Z,8.95
2023-04-07T22:56:01.387Z,11.55
2023-04-07T22:58:32.213Z,9.32
2023-04-07T23:01:01.893Z,10.50
2023-04-07T23:03:30.725Z,10.02
2023-04-07T23:06:01.309Z,8.15
2023-04-07T23:08:29.546Z,8.73
2023-04-07T23:10:58.929Z,10.18
2023-04-07T23:13:31.047Z,11.88
2023-04-07T23:16:03.711Z,10.32
2023-04-07T23:18:34.536Z,9.68
2023-04-07T23:21:02.785Z,9.85
2023-04-07T23:23:32.286Z,8.75
2023-04-07T23:26:01.683Z,9.55
2023-04-07T23:28:32.511Z,8.75
2023-04-07T23:31:03.621Z,8.40
2023-04-07T23:33:34.631Z,7.90
2023-04-07T23:36:03.047Z,9.20
2023-04-07T23:38:33.786Z,7.55
2023-04-07T23:41:03.411Z,7.72
2023-04-07T23:43:32.806Z,9.15
2023-04-07T23:46:03.605Z,7.93
2023-04-07T23:48:34.387Z,8.32
2023-04-07T23:51:03.881Z,12.52
2023-04-07T23:53:33.508Z,8.18
2023-04-07T23:56:01.718Z,9.30
2023-04-07T23:58:29.865Z,9.43
