createdAt,value
2018-06-11T00:00:22.241Z,36.90
2018-06-11T00:01:22.233Z,37.80
2018-06-11T00:02:22.218Z,37.00
2018-06-11T00:03:22.199Z,36.10
2018-06-11T00:04:22.204Z,40.20
2018-06-11T00:05:22.178Z,41.90
2018-06-11T00:06:22.157Z,39.30
2018-06-11T00:07:22.152Z,37.80
2018-06-11T00:08:22.137Z,34.80
2018-06-11T00:09:22.122Z,36.50
2018-06-11T00:10:22.104Z,37.20
2018-06-11T00:11:22.091Z,35.50
2018-06-11T00:12:22.080Z,37.90
2018-06-11T00:13:22.062Z,38.80
2018-06-11T00:14:22.049Z,39.40
2018-06-11T00:15:22.034Z,37.70
2018-06-11T00:16:22.021Z,38.10
2018-06-11T00:17:22.013Z,39.40
2018-06-11T00:18:21.993Z,38.40
2018-06-11T00:19:21.983Z,36.70
2018-06-11T00:20:21.968Z,37.70
2018-06-11T00:21:21.953Z,36.50
2018-06-11T00:22:21.947Z,38.10
2018-06-11T00:23:21.930Z,40.40
2018-06-11T00:24:21.914Z,36.70
2018-06-11T00:25:21.896Z,34.00
2018-06-11T00:26:21.888Z,37.50
2018-06-11T00:27:21.869Z,36.80
2018-06-11T00:28:21.881Z,36.10
2018-06-11T00:29:21.842Z,38.60
2018-06-11T00:30:21.826Z,34.00
2018-06-11T00:31:21.812Z,36.10
2018-06-11T00:32:21.800Z,38.90
2018-06-11T00:33:21.787Z,34.30
2018-06-11T00:34:21.769Z,35.30
2018-06-11T00:35:21.756Z,34.70
2018-06-11T00:36:21.743Z,34.10
2018-06-11T00:37:21.726Z,33.10
2018-06-11T00:38:21.739Z,32.90
2018-06-11T00:39:21.703Z,32.10
2018-06-11T00:40:21.694Z,33.00
2018-06-11T00:41:21.679Z,32.10
2018-06-11T00:42:21.665Z,34.00
2018-06-11T00:43:21.645Z,34.60
2018-06-11T00:44:21.631Z,37.30
2018-06-11T00:45:21.620Z,33.10
2018-06-11T00:46:21.602Z,37.20
2018-06-11T00:47:21.591Z,34.90
2018-06-11T00:48:21.592Z,33.10
2018-06-11T00:49:21.570Z,29.30
2018-06-11T00:50:21.553Z,32.40
2018-06-11T00:51:21.539Z,33.40
2018-06-11T00:52:21.521Z,35.80
2018-06-11T00:53:21.514Z,31.30
2018-06-11T00:54:21.498Z,32.80
2018-06-11T00:55:21.497Z,35.00
2018-06-11T00:56:21.465Z,33.20
2018-06-11T00:57:21.457Z,32.50
2018-06-11T00:58:21.438Z,33.40
2018-06-11T00:59:21.431Z,32.10
2018-06-11T01:00:21.423Z,31.50
2018-06-11T01:01:21.400Z,32.10
2018-06-11T01:02:21.385Z,31.00
2018-06-11T01:03:21.373Z,29.80
2018-06-11T01:04:21.353Z,32.70
2018-06-11T01:05:21.343Z,30.30
2018-06-11T01:06:21.333Z,30.60
2018-06-11T01:07:21.348Z,29.90
2018-06-11T01:08:21.306Z,30.80
2018-06-11T01:09:21.284Z,32.40
2018-06-11T01:10:21.272Z,32.50
2018-06-11T01:11:21.258Z,31.60
2018-06-11T01:12:21.249Z,33.10
2018-06-11T01:13:21.230Z,32.30
2018-06-11T01:14:21.220Z,33.00
2018-06-11T01:15:21.205Z,32.10
2018-06-11T01:16:21.189Z,30.60
2018-06-11T01:17:21.184Z,33.70
2018-06-11T01:18:21.154Z,36.90
2018-06-11T01:19:21.145Z,32.70
2018-06-11T01:20:21.187Z,34.10
2018-06-11T01:21:21.131Z,29.40
2018-06-11T01:22:21.106Z,31.30
2018-06-11T01:23:21.090Z,34.50
2018-06-11T01:24:21.080Z,29.20
2018-06-11T01:25:21.066Z,32.00
2018-06-11T01:26:21.045Z,29.90
2018-06-11T01:27:21.038Z,29.60
2018-06-11T01:28:21.018Z,28.60
2018-06-11T01:29:21.002Z,31.90
2018-06-11T01:30:20.987Z,28.70
2018-06-11T01:31:20.977Z,28.10
2018-06-11T01:32:20.971Z,33.10
2018-06-11T01:33:20.953Z,27.70
2018-06-11T01:34:20.935Z,30.30
2018-06-11T01:35:20.925Z,29.10
2018-06-11T01:36:20.910Z,32.60
2018-06-11T01:37:20.893Z,33.10
2018-06-11T01:38:20.881Z,30.40
2018-06-11T01:39:20.864Z,31.30
2018-06-11T01:40:20.854Z,29.40
2018-06-11T01:41:20.840Z,32.10
2018-06-11T01:42:20.826Z,30.10
2018-06-11T01:43:20.815Z,33.30
2018-06-11T01:44:20.792Z,29.40
2018-06-11T01:45:20.780Z,38.50
2018-06-11T01:46:20.770Z,34.50
2018-06-11T01:47:20.754Z,29.60
2018-06-11T01:48:20.744Z,29.60
2018-06-11T01:49:20.728Z,32.20
2018-06-11T01:50:20.709Z,30.70
2018-06-11T01:51:20.695Z,35.60
2018-06-11T01:52:20.687Z,32.10
2018-06-11T01:53:20.675Z,31.00
2018-06-11T01:54:20.659Z,30.50
2018-06-11T01:55:20.634Z,34.00
2018-06-11T01:56:20.627Z,30.30
2018-06-11T01:57:20.616Z,31.40
2018-06-11T01:58:20.594Z,33.00
2018-06-11T01:59:20.585Z,33.20
2018-06-11T02:00:20.575Z,32.40
2018-06-11T02:01:20.555Z,32.80
2018-06-11T02:02:20.546Z,30.10
2018-06-11T02:03:20.527Z,31.60
2018-06-11T02:04:20.512Z,29.60
2018-06-11T02:05:20.493Z,31.60
2018-06-11T02:06:20.490Z,31.00
2018-06-11T02:07:20.471Z,31.90
2018-06-11T02:08:20.456Z,31.30
2018-06-11T02:09:20.446Z,30.60
2018-06-11T02:10:20.430Z,31.50
2018-06-11T02:11:20.409Z,31.40
2018-06-11T02:12:20.401Z,28.50
2018-06-11T02:13:20.390Z,29.70
2018-06-11T02:14:20.375Z,27.50
2018-06-11T02:15:20.355Z,28.60
2018-06-11T02:16:20.350Z,31.00
2018-06-11T02:17:20.326Z,29.70
2018-06-11T02:18:20.315Z,29.60
2018-06-11T02:19:20.296Z,28.10
2018-06-11T02:20:20.286Z,30.10
2018-06-11T02:21:20.270Z,29.50
2018-06-11T02:22:20.258Z,28.90
2018-06-11T02:23:20.239Z,33.40
2018-06-11T02:24:20.232Z,30.90
2018-06-11T02:25:20.217Z,29.30
2018-06-11T02:26:20.195Z,29.70
2018-06-11T02:27:20.181Z,29.50
2018-06-11T02:28:20.171Z,27.50
2018-06-11T02:29:20.161Z,27.40
2018-06-11T02:30:20.147Z,26.70
2018-06-11T02:31:20.131Z,27.30
2018-06-11T02:32:20.114Z,28.90
2018-06-11T02:33:20.108Z,30.10
2018-06-11T02:34:20.082Z,27.60
2018-06-11T02:35:20.070Z,28.70
2018-06-11T02:36:20.057Z,28.20
2018-06-11T02:37:20.044Z,27.50
2018-06-11T02:38:20.029Z,27.70
2018-06-11T02:39:20.018Z,24.90
2018-06-11T02:40:20.000Z,27.60
2018-06-11T02:41:20.024Z,28.20
2018-06-11T02:42:20.011Z,24.40
2018-06-11T02:43:20.019Z,24.00
2018-06-11T02:44:20.029Z,26.50
2018-06-11T02:45:19.926Z,27.40
2018-06-11T02:46:19.912Z,24.40
2018-06-11T02:47:19.940Z,25.10
2018-06-11T02:48:19.903Z,23.20
2018-06-11T02:49:19.876Z,23.70
2018-06-11T02:50:19.855Z,22.80
2018-06-11T02:51:19.854Z,27.30
2018-06-11T02:52:19.832Z,26.00
2018-06-11T02:53:19.817Z,26.00
2018-06-11T02:54:19.811Z,29.20
2018-06-11T02:55:19.786Z,31.00
2018-06-11T02:56:19.774Z,25.70
2018-06-11T02:57:19.772Z,25.10
2018-06-11T02:58:19.760Z,26.10
2018-06-11T02:59:19.731Z,25.70
2018-06-11T03:00:19.717Z,26.10
2018-06-11T03:01:19.699Z,24.60
2018-06-11T03:02:19.691Z,23.70
2018-06-11T03:03:19.677Z,24.50
2018-06-11T03:04:19.665Z,26.00
2018-06-11T03:05:19.646Z,23.60
2018-06-11T03:06:19.634Z,24.00
2018-06-11T03:07:19.639Z,22.90
2018-06-11T03:08:19.625Z,23.90
2018-06-11T03:09:19.759Z,26.40
2018-06-11T03:10:19.604Z,23.50
2018-06-11T03:11:19.567Z,26.70
2018-06-11T03:12:19.544Z,23.60
2018-06-11T03:13:19.550Z,23.50
2018-06-11T03:14:19.530Z,25.00
2018-06-11T03:15:19.506Z,24.30
2018-06-11T03:16:19.501Z,25.60
2018-06-11T03:17:19.493Z,23.70
2018-06-11T03:18:19.479Z,28.50
2018-06-11T03:19:19.449Z,24.30
2018-06-11T03:20:19.435Z,23.90
2018-06-11T03:21:19.483Z,24.80
2018-06-11T03:22:19.411Z,24.70
2018-06-11T03:23:19.391Z,23.60
2018-06-11T03:24:19.385Z,23.90
2018-06-11T03:25:19.372Z,23.70
2018-06-11T03:26:19.357Z,22.30
2018-06-11T03:27:19.345Z,25.10
2018-06-11T03:28:19.331Z,22.20
2018-06-11T03:29:19.315Z,24.20
2018-06-11T03:30:19.297Z,25.20
2018-06-11T03:31:19.286Z,23.70
2018-06-11T03:32:19.269Z,25.40
2018-06-11T03:33:19.258Z,27.60
2018-06-11T03:34:19.243Z,21.50
2018-06-11T03:35:19.226Z,21.20
2018-06-11T03:36:19.211Z,21.10
2018-06-11T03:37:19.198Z,21.30
2018-06-11T03:38:19.213Z,20.90
2018-06-11T03:39:19.173Z,19.10
2018-06-11T03:40:19.163Z,21.20
2018-06-11T03:41:19.148Z,20.10
2018-06-11T03:42:19.135Z,22.10
2018-06-11T03:43:19.184Z,21.40
2018-06-11T03:44:19.340Z,18.30
2018-06-11T03:45:19.084Z,22.00
2018-06-11T03:46:19.088Z,17.10
2018-06-11T03:47:19.054Z,19.70
2018-06-11T03:48:19.046Z,19.40
2018-06-11T03:49:19.035Z,19.40
2018-06-11T03:50:19.022Z,17.90
2018-06-11T03:51:19.009Z,18.20
2018-06-11T03:52:18.994Z,17.90
2018-06-11T03:53:18.972Z,18.70
2018-06-11T03:54:18.960Z,17.50
2018-06-11T03:55:18.953Z,16.70
2018-06-11T03:56:18.940Z,16.40
2018-06-11T03:57:18.928Z,19.70
2018-06-11T03:58:18.909Z,15.60
2018-06-11T03:59:18.901Z,17.60
2018-06-11T04:00:18.905Z,16.10
2018-06-11T04:01:18.868Z,15.70
2018-06-11T04:02:18.851Z,15.20
2018-06-11T04:03:18.834Z,16.60
2018-06-11T04:04:18.817Z,16.10
2018-06-11T04:05:18.826Z,18.30
2018-06-11T04:06:18.822Z,15.00
2018-06-11T04:07:18.778Z,16.90
2018-06-11T04:08:18.765Z,15.70
2018-06-11T04:09:18.752Z,14.80
2018-06-11T04:10:18.738Z,17.60
2018-06-11T04:11:18.724Z,15.90
2018-06-11T04:12:18.710Z,13.60
2018-06-11T04:13:18.701Z,13.50
2018-06-11T04:14:18.687Z,12.00
2018-06-11T04:15:18.672Z,13.20
2018-06-11T04:16:18.652Z,15.90
2018-06-11T04:17:18.646Z,12.70
2018-06-11T04:18:18.623Z,16.00
2018-06-11T04:19:18.611Z,15.70
2018-06-11T04:20:18.600Z,15.90
2018-06-11T04:21:18.585Z,17.50
2018-06-11T04:22:18.576Z,13.40
2018-06-11T04:23:18.557Z,14.60
2018-06-11T04:24:18.551Z,13.70
2018-06-11T04:25:18.531Z,16.90
2018-06-11T04:26:18.517Z,13.50
2018-06-11T04:27:18.508Z,16.00
2018-06-11T04:28:18.489Z,13.60
2018-06-11T04:29:18.473Z,14.70
2018-06-11T04:30:18.464Z,12.80
2018-06-11T04:31:18.454Z,16.80
2018-06-11T04:32:18.435Z,14.60
2018-06-11T04:33:18.416Z,14.70
2018-06-11T04:34:18.406Z,13.50
2018-06-11T04:35:18.402Z,14.10
2018-06-11T04:36:18.405Z,11.40
2018-06-11T04:37:18.358Z,14.40
2018-06-11T04:38:18.369Z,17.40
2018-06-11T04:39:18.341Z,14.40
2018-06-11T04:40:18.314Z,14.80
2018-06-11T04:41:18.343Z,13.00
2018-06-11T04:42:18.290Z,13.30
2018-06-11T04:43:18.273Z,16.50
2018-06-11T04:44:18.271Z,15.50
2018-06-11T04:45:18.271Z,12.70
2018-06-11T04:46:18.319Z,15.00
2018-06-11T04:47:18.227Z,14.40
2018-06-11T04:48:18.210Z,12.70
2018-06-11T04:49:18.207Z,14.30
2018-06-11T04:50:18.182Z,12.60
2018-06-11T04:51:18.167Z,16.90
2018-06-11T04:52:18.164Z,14.80
2018-06-11T04:53:18.147Z,14.00
2018-06-11T04:54:18.124Z,13.30
2018-06-11T04:55:18.115Z,12.10
2018-06-11T04:56:18.143Z,16.70
2018-06-11T04:57:18.084Z,16.00
2018-06-11T04:58:18.066Z,14.50
2018-06-11T04:59:18.076Z,14.80
2018-06-11T05:00:18.058Z,13.90
2018-06-11T05:01:18.035Z,14.80
2018-06-11T05:02:18.023Z,16.30
2018-06-11T05:03:17.998Z,11.70
2018-06-11T05:04:18.056Z,13.50
2018-06-11T05:05:17.979Z,12.00
2018-06-11T05:06:17.972Z,14.50
2018-06-11T05:07:17.956Z,10.60
2018-06-11T05:08:17.939Z,14.30
2018-06-11T05:09:17.995Z,13.70
2018-06-11T05:10:17.913Z,14.30
2018-06-11T05:11:17.881Z,12.40
2018-06-11T05:12:17.908Z,13.00
2018-06-11T05:13:17.862Z,13.10
2018-06-11T05:14:17.862Z,13.00
2018-06-11T05:15:17.865Z,17.30
2018-06-11T05:16:17.854Z,13.20
2018-06-11T05:17:17.827Z,13.40
2018-06-11T05:18:17.800Z,15.50
2018-06-11T05:19:17.792Z,13.30
2018-06-11T05:20:17.767Z,13.40
2018-06-11T05:21:17.812Z,14.80
2018-06-11T05:22:17.739Z,10.90
2018-06-11T05:23:17.720Z,12.70
2018-06-11T05:24:17.711Z,15.60
2018-06-11T05:25:17.719Z,13.40
2018-06-11T05:26:17.680Z,12.80
2018-06-11T05:27:17.678Z,12.20
2018-06-11T05:28:17.712Z,12.40
2018-06-11T05:29:17.637Z,13.10
2018-06-11T05:30:17.621Z,16.10
2018-06-11T05:31:17.618Z,11.50
2018-06-11T05:32:17.601Z,12.10
2018-06-11T05:33:17.704Z,11.90
2018-06-11T05:34:17.629Z,15.70
2018-06-11T05:35:17.564Z,11.50
2018-06-11T05:36:17.553Z,13.40
2018-06-11T05:37:17.544Z,15.30
2018-06-11T05:38:17.521Z,17.60
2018-06-11T05:39:17.513Z,11.00
2018-06-11T05:40:17.555Z,14.30
2018-06-11T05:41:17.501Z,14.40
2018-06-11T05:42:17.459Z,17.00
2018-06-11T05:43:17.448Z,14.50
2018-06-11T05:44:17.435Z,13.60
2018-06-11T05:45:17.419Z,15.30
2018-06-11T05:46:17.423Z,14.40
2018-06-11T05:47:17.408Z,14.10
2018-06-11T05:48:17.382Z,13.90
2018-06-11T05:49:17.384Z,13.00
2018-06-11T05:50:17.359Z,13.70
2018-06-11T05:51:17.370Z,12.50
2018-06-11T05:52:17.342Z,39.30
2018-06-11T05:53:17.323Z,18.40
2018-06-11T05:54:17.304Z,14.60
2018-06-11T05:55:17.285Z,16.20
2018-06-11T05:56:17.275Z,14.80
2018-06-11T05:57:17.261Z,14.60
2018-06-11T05:58:17.241Z,16.50
2018-06-11T05:59:17.240Z,13.70
2018-06-11T06:00:17.222Z,15.80
2018-06-11T06:01:17.198Z,16.40
2018-06-11T06:02:17.211Z,15.60
2018-06-11T06:03:17.180Z,14.30
2018-06-11T06:04:17.165Z,15.10
2018-06-11T06:05:17.165Z,14.50
2018-06-11T06:06:17.140Z,13.00
2018-06-11T06:07:17.112Z,13.80
2018-06-11T06:08:17.105Z,15.10
2018-06-11T06:09:17.093Z,14.50
2018-06-11T06:10:17.082Z,16.90
2018-06-11T06:11:17.090Z,15.20
2018-06-11T06:12:17.058Z,15.40
2018-06-11T06:13:17.041Z,13.00
2018-06-11T06:14:17.026Z,13.30
2018-06-11T06:15:17.036Z,16.80
2018-06-11T06:16:17.031Z,14.80
2018-06-11T06:17:16.990Z,13.30
2018-06-11T06:18:16.968Z,12.80
2018-06-11T06:19:16.971Z,15.00
2018-06-11T06:20:16.971Z,16.50
2018-06-11T06:21:16.957Z,15.30
2018-06-11T06:22:16.928Z,13.90
2018-06-11T06:23:16.979Z,12.60
2018-06-11T06:24:16.896Z,14.10
2018-06-11T06:25:16.901Z,17.00
2018-06-11T06:26:16.894Z,14.20
2018-06-11T06:27:16.855Z,13.50
2018-06-11T06:28:16.843Z,15.70
2018-06-11T06:29:16.825Z,14.90
2018-06-11T06:30:16.816Z,17.60
2018-06-11T06:31:16.806Z,18.50
2018-06-11T06:32:16.788Z,19.10
2018-06-11T06:33:16.774Z,19.40
2018-06-11T06:34:16.911Z,14.00
2018-06-11T06:35:16.756Z,16.80
2018-06-11T06:36:16.746Z,13.00
2018-06-11T06:37:16.737Z,22.90
2018-06-11T06:38:16.736Z,15.80
2018-06-11T06:39:16.697Z,19.00
2018-06-11T06:40:16.690Z,15.60
2018-06-11T06:41:16.672Z,16.70
2018-06-11T06:42:16.685Z,12.80
2018-06-11T06:43:16.653Z,22.60
2018-06-11T06:44:16.640Z,22.40
2018-06-11T06:45:16.635Z,17.90
2018-06-11T06:46:16.612Z,17.20
2018-06-11T06:47:16.617Z,16.70
2018-06-11T06:48:16.589Z,16.30
2018-06-11T06:49:16.611Z,16.50
2018-06-11T06:50:16.606Z,16.60
2018-06-11T06:51:16.545Z,12.30
2018-06-11T06:52:16.535Z,17.60
2018-06-11T06:53:16.525Z,14.40
2018-06-11T06:54:16.511Z,17.00
2018-06-11T06:55:16.505Z,13.20
2018-06-11T06:56:16.504Z,16.50
2018-06-11T06:57:16.492Z,16.50
2018-06-11T06:58:16.466Z,18.10
2018-06-11T06:59:16.448Z,18.40
2018-06-11T07:00:16.438Z,22.10
2018-06-11T07:01:16.423Z,17.00
2018-06-11T07:02:16.422Z,15.60
2018-06-11T07:03:16.409Z,17.30
2018-06-11T07:04:16.397Z,17.70
2018-06-11T07:05:16.382Z,16.00
2018-06-11T07:06:16.369Z,12.70
2018-06-11T07:07:16.357Z,16.70
2018-06-11T07:08:16.357Z,18.10
2018-06-11T07:09:16.325Z,16.30
2018-06-11T07:10:16.350Z,14.60
2018-06-11T07:11:16.368Z,15.60
2018-06-11T07:12:16.295Z,13.60
2018-06-11T07:13:16.297Z,15.10
2018-06-11T07:14:16.289Z,13.30
2018-06-11T07:15:16.279Z,13.70
2018-06-11T07:16:16.248Z,17.50
2018-06-11T07:17:16.251Z,15.40
2018-06-11T07:18:16.218Z,16.70
2018-06-11T07:19:16.231Z,19.20
2018-06-11T07:20:16.225Z,17.00
2018-06-11T07:21:16.221Z,12.90
2018-06-11T07:22:16.183Z,15.30
2018-06-11T07:23:16.171Z,16.10
2018-06-11T07:24:16.148Z,14.00
2018-06-11T07:25:16.148Z,14.30
2018-06-11T07:26:16.148Z,15.10
2018-06-11T07:27:16.128Z,17.20
2018-06-11T07:28:16.109Z,16.40
2018-06-11T07:29:16.109Z,16.50
2018-06-11T07:30:16.090Z,14.30
2018-06-11T07:31:16.136Z,16.40
2018-06-11T07:32:16.079Z,14.90
2018-06-11T07:33:16.045Z,13.90
2018-06-11T07:34:16.149Z,15.00
2018-06-11T07:35:16.053Z,18.70
2018-06-11T07:36:16.116Z,16.70
2018-06-11T07:37:15.994Z,14.60
2018-06-11T07:38:16.001Z,16.40
2018-06-11T07:39:16.004Z,17.00
2018-06-11T07:40:15.989Z,14.90
2018-06-11T07:41:15.976Z,13.60
2018-06-11T07:42:15.973Z,16.00
2018-06-11T07:43:15.949Z,14.30
2018-06-11T07:44:15.949Z,15.40
2018-06-11T07:45:15.939Z,12.80
2018-06-11T07:46:15.920Z,14.90
2018-06-11T07:47:15.924Z,16.20
2018-06-11T07:48:15.926Z,16.60
2018-06-11T07:49:15.878Z,13.70
2018-06-11T07:50:15.905Z,13.50
2018-06-11T07:51:15.880Z,18.40
2018-06-11T07:52:15.847Z,15.20
2018-06-11T07:53:15.869Z,13.20
2018-06-11T07:54:15.850Z,12.80
2018-06-11T07:55:15.824Z,13.90
2018-06-11T07:56:15.987Z,18.30
2018-06-11T07:57:15.862Z,14.30
2018-06-11T07:58:15.795Z,14.70
2018-06-11T07:59:15.792Z,14.60
2018-06-11T08:00:15.782Z,15.70
2018-06-11T08:01:15.777Z,16.10
2018-06-11T08:02:15.780Z,12.20
2018-06-11T08:03:15.766Z,15.60
2018-06-11T08:04:15.743Z,12.90
2018-06-11T08:05:15.763Z,15.10
2018-06-11T08:06:15.726Z,12.00
2018-06-11T08:07:15.715Z,16.00
2018-06-11T08:08:15.713Z,12.60
2018-06-11T08:09:15.709Z,13.10
2018-06-11T08:10:15.730Z,13.40
2018-06-11T08:11:15.690Z,11.10
2018-06-11T08:12:15.695Z,12.10
2018-06-11T08:13:15.681Z,12.90
2018-06-11T08:14:15.684Z,13.60
2018-06-11T08:15:15.671Z,13.50
2018-06-11T08:16:15.673Z,12.80
2018-06-11T08:17:15.658Z,10.90
2018-06-11T08:18:15.792Z,14.40
2018-06-11T08:19:15.648Z,14.50
2018-06-11T08:20:15.669Z,12.30
2018-06-11T08:21:15.693Z,11.90
2018-06-11T08:22:15.639Z,14.20
2018-06-11T08:23:15.652Z,9.90
2018-06-11T08:24:15.609Z,10.80
2018-06-11T08:25:15.633Z,11.30
2018-06-11T08:26:15.609Z,13.60
2018-06-11T08:27:15.633Z,11.80
2018-06-11T08:28:15.596Z,13.50
2018-06-11T08:29:15.605Z,11.10
2018-06-11T08:30:15.602Z,12.10
2018-06-11T08:31:15.604Z,11.70
2018-06-11T08:32:15.582Z,14.40
2018-06-11T08:33:15.589Z,12.40
2018-06-11T08:34:15.563Z,13.90
2018-06-11T08:35:15.545Z,14.90
2018-06-11T08:36:15.549Z,14.90
2018-06-11T08:37:15.555Z,12.80
2018-06-11T08:38:15.554Z,15.60
2018-06-11T08:39:15.546Z,14.70
2018-06-11T08:40:15.543Z,16.50
2018-06-11T08:41:15.512Z,14.50
2018-06-11T08:42:15.516Z,15.10
2018-06-11T08:43:15.506Z,15.70
2018-06-11T08:44:15.505Z,13.30
2018-06-11T08:45:15.499Z,16.30
2018-06-11T08:46:15.491Z,19.50
2018-06-11T08:47:15.465Z,15.70
2018-06-11T08:48:15.471Z,19.10
2018-06-11T08:49:15.489Z,16.70
2018-06-11T08:50:15.478Z,17.60
2018-06-11T08:51:15.467Z,16.80
2018-06-11T08:52:15.470Z,17.10
2018-06-11T08:53:15.414Z,18.90
2018-06-11T08:54:15.472Z,20.30
2018-06-11T08:55:15.479Z,19.90
2018-06-11T08:56:15.398Z,19.00
2018-06-11T08:57:15.423Z,16.60
2018-06-11T08:58:15.377Z,17.20
2018-06-11T08:59:16.305Z,16.60
2018-06-11T09:00:15.359Z,17.10
2018-06-11T09:01:15.334Z,19.40
2018-06-11T09:02:15.348Z,17.50
2018-06-11T09:03:15.360Z,21.60
2018-06-11T09:04:15.353Z,19.50
2018-06-11T09:05:15.316Z,18.00
2018-06-11T09:06:15.315Z,19.00
2018-06-11T09:07:15.288Z,18.70
2018-06-11T09:08:15.311Z,17.60
2018-06-11T09:09:15.281Z,19.10
2018-06-11T09:10:15.258Z,17.90
2018-06-11T09:11:15.305Z,19.70
2018-06-11T09:12:15.253Z,19.90
2018-06-11T09:13:15.225Z,19.90
2018-06-11T09:14:15.248Z,19.90
2018-06-11T09:15:15.215Z,20.80
2018-06-11T09:16:15.210Z,19.40
2018-06-11T09:17:15.214Z,18.60
2018-06-11T09:18:15.279Z,20.20
2018-06-11T09:19:15.173Z,17.70
2018-06-11T09:20:15.157Z,17.70
2018-06-11T09:21:15.141Z,15.60
2018-06-11T09:22:15.140Z,17.50
2018-06-11T09:23:15.137Z,18.00
2018-06-11T09:24:15.122Z,20.40
2018-06-11T09:25:15.141Z,19.30
2018-06-11T09:26:15.150Z,20.00
2018-06-11T09:27:15.070Z,17.40
2018-06-11T09:28:15.070Z,20.50
2018-06-11T09:29:15.091Z,18.70
2018-06-11T09:30:15.073Z,19.10
2018-06-11T09:31:15.035Z,16.00
2018-06-11T09:32:15.028Z,21.50
2018-06-11T09:33:15.010Z,16.20
2018-06-11T09:34:15.013Z,16.00
2018-06-11T09:35:15.010Z,16.70
2018-06-11T09:36:14.994Z,16.60
2018-06-11T09:37:14.981Z,19.70
2018-06-11T09:38:15.008Z,18.10
2018-06-11T09:39:14.993Z,18.70
2018-06-11T09:40:15.048Z,19.10
2018-06-11T09:41:14.965Z,16.10
2018-06-11T09:42:14.931Z,15.90
2018-06-11T09:43:14.950Z,15.30
2018-06-11T09:44:14.945Z,17.60
2018-06-11T09:45:14.919Z,14.20
2018-06-11T09:46:14.871Z,15.80
2018-06-11T09:47:14.878Z,16.10
2018-06-11T09:48:14.856Z,14.80
2018-06-11T09:49:14.848Z,16.80
2018-06-11T09:50:14.863Z,16.50
2018-06-11T09:51:14.877Z,13.70
2018-06-11T09:52:14.891Z,13.00
2018-06-11T09:53:15.344Z,15.10
2018-06-11T09:54:14.807Z,16.00
2018-06-11T09:55:14.769Z,14.30
2018-06-11T09:56:14.773Z,16.30
2018-06-11T09:57:15.328Z,15.00
2018-06-11T09:58:14.742Z,15.60
2018-06-11T09:59:14.734Z,16.30
2018-06-11T10:00:14.730Z,17.60
2018-06-11T10:01:14.716Z,14.80
2018-06-11T10:02:14.725Z,14.60
2018-06-11T10:03:14.692Z,11.40
2018-06-11T10:04:14.687Z,12.80
2018-06-11T10:05:14.669Z,14.60
2018-06-11T10:06:14.761Z,13.80
2018-06-11T10:07:14.661Z,13.80
2018-06-11T10:08:14.667Z,13.90
2018-06-11T10:09:14.676Z,16.20
2018-06-11T10:10:14.626Z,12.00
2018-06-11T10:13:22.832Z,12.90
