createdAt,value
2022-08-18T00:00:03.749Z,14.10
2022-08-18T00:01:03.707Z,14.10
2022-08-18T00:02:03.748Z,19.40
2022-08-18T00:03:15.837Z,15.70
2022-08-18T00:04:24.281Z,16.00
2022-08-18T00:05:04.675Z,15.40
2022-08-18T00:06:03.659Z,15.80
2022-08-18T00:07:03.637Z,15.00
2022-08-18T00:08:03.650Z,15.80
2022-08-18T00:09:03.618Z,16.50
2022-08-18T00:10:03.611Z,16.40
2022-08-18T00:11:03.592Z,14.50
2022-08-18T00:12:03.581Z,16.30
2022-08-18T00:13:03.591Z,15.00
2022-08-18T00:14:03.619Z,14.60
2022-08-18T00:15:03.560Z,15.90
2022-08-18T00:16:03.533Z,15.10
2022-08-18T00:17:03.542Z,15.40
2022-08-18T00:18:03.527Z,17.00
2022-08-18T00:19:08.670Z,16.40
2022-08-18T00:20:04.506Z,17.70
2022-08-18T00:21:03.483Z,16.40
2022-08-18T00:22:03.481Z,16.40
2022-08-18T00:23:03.462Z,16.00
2022-08-18T00:24:03.482Z,16.10
2022-08-18T00:25:03.432Z,15.70
2022-08-18T00:26:03.442Z,16.30
2022-08-18T00:27:03.404Z,19.30
2022-08-18T00:28:03.405Z,16.40
2022-08-18T00:29:03.379Z,17.00
2022-08-18T00:30:03.753Z,16.70
2022-08-18T00:31:03.356Z,20.40
2022-08-18T00:32:03.391Z,15.50
2022-08-18T00:33:03.345Z,18.20
2022-08-18T00:34:04.006Z,17.40
2022-08-18T00:35:03.326Z,17.10
2022-08-18T00:36:03.494Z,17.10
2022-08-18T00:37:03.292Z,17.30
2022-08-18T00:38:03.305Z,16.80
2022-08-18T00:39:03.277Z,19.70
2022-08-18T00:40:03.348Z,19.20
2022-08-18T00:41:03.252Z,19.10
2022-08-18T00:42:03.238Z,19.90
2022-08-18T00:43:03.219Z,18.50
2022-08-18T00:44:03.229Z,18.20
2022-08-18T00:45:03.217Z,19.80
2022-08-18T00:46:03.210Z,18.90
2022-08-18T00:47:03.181Z,18.00
2022-08-18T00:48:03.176Z,18.30
2022-08-18T00:49:03.151Z,18.40
2022-08-18T00:50:03.175Z,21.40
2022-08-18T00:51:03.132Z,19.40
2022-08-18T00:52:03.128Z,18.30
2022-08-18T00:53:03.114Z,19.80
2022-08-18T00:54:03.190Z,18.70
2022-08-18T00:55:03.117Z,20.00
2022-08-18T00:56:03.126Z,19.60
2022-08-18T00:57:03.080Z,21.40
2022-08-18T00:58:03.092Z,19.30
2022-08-18T00:59:03.045Z,18.30
2022-08-18T01:00:03.166Z,19.60
2022-08-18T01:01:03.107Z,20.10
2022-08-18T01:02:03.036Z,20.90
2022-08-18T01:03:03.004Z,19.30
2022-08-18T01:04:03.018Z,21.90
2022-08-18T01:05:02.983Z,19.80
2022-08-18T01:06:02.985Z,20.40
2022-08-18T01:07:02.955Z,19.20
2022-08-18T01:08:02.981Z,21.90
2022-08-18T01:09:02.939Z,19.50
2022-08-18T01:10:02.957Z,20.60
2022-08-18T01:11:02.926Z,20.30
2022-08-18T01:12:44.225Z,21.40
2022-08-18T01:13:03.887Z,22.60
2022-08-18T01:14:02.922Z,21.20
2022-08-18T01:15:02.883Z,22.60
2022-08-18T01:16:02.895Z,21.00
2022-08-18T01:17:02.858Z,19.30
2022-08-18T01:18:03.076Z,22.00
2022-08-18T01:19:02.829Z,22.50
2022-08-18T01:20:03.408Z,19.50
2022-08-18T01:21:02.818Z,20.10
2022-08-18T01:22:02.792Z,20.70
2022-08-18T01:23:02.850Z,22.50
2022-08-18T01:24:02.835Z,20.80
2022-08-18T01:25:02.758Z,20.40
2022-08-18T01:26:02.779Z,20.90
2022-08-18T01:27:02.731Z,24.10
2022-08-18T01:28:02.720Z,22.30
2022-08-18T01:29:02.712Z,21.60
2022-08-18T01:30:02.792Z,24.10
2022-08-18T01:31:02.693Z,22.20
2022-08-18T01:32:02.716Z,23.30
2022-08-18T01:33:30.066Z,22.30
2022-08-18T01:34:03.697Z,23.50
2022-08-18T01:35:02.653Z,23.10
2022-08-18T01:36:02.671Z,24.10
2022-08-18T01:37:02.633Z,21.00
2022-08-18T01:38:02.633Z,23.60
2022-08-18T01:39:02.606Z,24.00
2022-08-18T01:41:21.185Z,23.50
2022-08-18T01:41:26.492Z,23.70
2022-08-18T01:42:03.619Z,24.20
2022-08-18T01:43:02.557Z,23.30
2022-08-18T01:44:02.612Z,23.20
2022-08-18T01:45:02.557Z,24.30
2022-08-18T01:46:02.577Z,25.50
2022-08-18T01:47:02.525Z,22.20
2022-08-18T01:48:02.847Z,24.10
2022-08-18T01:49:02.517Z,23.70
2022-08-18T01:50:02.506Z,23.10
2022-08-18T01:51:02.491Z,25.40
2022-08-18T01:52:02.582Z,25.80
2022-08-18T01:53:02.474Z,23.80
2022-08-18T01:54:02.451Z,24.00
2022-08-18T01:55:02.443Z,23.60
2022-08-18T01:56:02.440Z,25.80
2022-08-18T01:57:02.414Z,27.10
2022-08-18T01:58:02.528Z,25.30
2022-08-18T01:59:02.418Z,25.30
2022-08-18T02:00:02.441Z,26.40
2022-08-18T02:01:02.381Z,26.10
2022-08-18T02:02:02.606Z,27.00
2022-08-18T02:03:02.865Z,25.60
2022-08-18T02:04:30.925Z,25.50
2022-08-18T02:05:03.336Z,26.70
2022-08-18T02:06:02.361Z,29.00
2022-08-18T02:07:02.405Z,29.00
2022-08-18T02:08:02.490Z,28.90
2022-08-18T02:09:02.283Z,27.60
2022-08-18T02:10:02.446Z,29.30
2022-08-18T02:11:02.274Z,29.40
2022-08-18T02:12:02.263Z,28.50
2022-08-18T02:13:02.236Z,29.90
2022-08-18T02:14:02.224Z,29.30
2022-08-18T02:15:02.249Z,30.10
2022-08-18T02:16:02.203Z,29.10
2022-08-18T02:17:02.881Z,29.50
2022-08-18T02:18:02.226Z,31.20
2022-08-18T02:19:02.191Z,29.60
2022-08-18T02:20:02.176Z,28.70
2022-08-18T02:21:02.182Z,28.30
2022-08-18T02:22:02.192Z,28.40
2022-08-18T02:23:02.137Z,27.30
2022-08-18T02:24:02.194Z,30.60
2022-08-18T02:25:02.107Z,27.90
2022-08-18T02:26:02.109Z,27.20
2022-08-18T02:27:02.098Z,28.40
2022-08-18T02:28:02.104Z,27.50
2022-08-18T02:29:02.070Z,27.40
2022-08-18T02:30:02.121Z,27.20
2022-08-18T02:31:02.057Z,27.10
2022-08-18T02:32:02.053Z,26.00
2022-08-18T02:33:02.031Z,26.20
2022-08-18T02:34:02.009Z,26.80
2022-08-18T02:35:02.009Z,26.70
2022-08-18T02:36:02.062Z,27.50
2022-08-18T02:37:01.980Z,26.90
2022-08-18T02:38:01.970Z,25.60
2022-08-18T02:39:01.960Z,28.10
2022-08-18T02:40:02.043Z,26.30
2022-08-18T02:41:02.048Z,27.60
2022-08-18T02:42:01.924Z,26.60
2022-08-18T02:43:01.911Z,28.20
2022-08-18T02:44:02.012Z,26.00
2022-08-18T02:45:01.894Z,26.50
2022-08-18T02:46:01.912Z,26.10
2022-08-18T02:47:01.872Z,27.30
2022-08-18T02:48:01.873Z,27.00
2022-08-18T02:49:01.858Z,29.10
2022-08-18T02:50:01.835Z,28.20
2022-08-18T02:51:01.844Z,29.90
2022-08-18T02:52:01.814Z,28.40
2022-08-18T02:53:01.804Z,31.00
2022-08-18T02:54:01.804Z,28.80
2022-08-18T02:55:01.777Z,29.70
2022-08-18T02:56:01.886Z,28.60
2022-08-18T02:57:01.775Z,28.50
2022-08-18T02:58:01.756Z,30.60
2022-08-18T02:59:01.743Z,29.00
2022-08-18T03:00:01.726Z,28.10
2022-08-18T03:01:01.748Z,28.00
2022-08-18T03:02:01.743Z,29.60
2022-08-18T03:03:01.697Z,32.10
2022-08-18T03:04:01.764Z,29.30
2022-08-18T03:05:01.679Z,30.20
2022-08-18T03:06:01.677Z,30.50
2022-08-18T03:07:01.645Z,30.80
2022-08-18T03:08:01.691Z,31.10
2022-08-18T03:09:01.618Z,31.20
2022-08-18T03:10:32.008Z,31.00
2022-08-18T03:11:02.630Z,31.40
2022-08-18T03:12:01.611Z,30.20
2022-08-18T03:13:01.579Z,32.00
2022-08-18T03:14:01.579Z,32.00
2022-08-18T03:15:01.563Z,30.90
2022-08-18T03:16:01.581Z,29.70
2022-08-18T03:17:01.549Z,31.60
2022-08-18T03:18:01.558Z,32.00
2022-08-18T03:19:01.542Z,30.50
2022-08-18T03:20:01.509Z,32.40
2022-08-18T03:21:01.521Z,31.40
2022-08-18T03:22:02.737Z,30.50
2022-08-18T03:23:05.846Z,31.50
2022-08-18T03:24:02.871Z,31.50
2022-08-18T03:25:02.452Z,34.00
2022-08-18T03:26:01.483Z,32.70
2022-08-18T03:27:01.433Z,33.70
2022-08-18T03:28:01.421Z,31.10
2022-08-18T03:29:01.414Z,38.50
2022-08-18T03:30:01.405Z,34.90
2022-08-18T03:31:01.401Z,35.70
2022-08-18T03:32:01.412Z,35.00
2022-08-18T03:33:01.365Z,40.90
2022-08-18T03:34:01.354Z,38.60
2022-08-18T03:35:01.344Z,36.10
2022-08-18T03:36:01.364Z,36.80
2022-08-18T03:37:01.335Z,39.50
2022-08-18T03:38:01.327Z,41.80
2022-08-18T03:39:01.303Z,40.90
2022-08-18T03:40:01.368Z,38.70
2022-08-18T03:41:01.297Z,40.00
2022-08-18T03:42:02.120Z,37.90
2022-08-18T03:43:02.198Z,39.00
2022-08-18T03:44:01.267Z,40.80
2022-08-18T03:45:01.236Z,40.90
2022-08-18T03:46:02.475Z,40.30
2022-08-18T03:47:01.216Z,42.30
2022-08-18T03:48:01.210Z,36.90
2022-08-18T03:49:01.188Z,39.10
2022-08-18T03:50:01.188Z,39.80
2022-08-18T03:51:05.150Z,38.00
2022-08-18T03:52:01.431Z,39.90
2022-08-18T03:53:01.148Z,42.10
2022-08-18T03:54:01.140Z,41.80
2022-08-18T03:55:01.120Z,39.70
2022-08-18T03:56:01.141Z,37.20
2022-08-18T03:57:01.341Z,41.10
2022-08-18T03:58:01.092Z,36.70
2022-08-18T03:59:01.261Z,38.90
2022-08-18T04:00:01.083Z,40.20
2022-08-18T04:01:01.176Z,37.20
2022-08-18T04:02:01.168Z,37.00
2022-08-18T04:03:01.054Z,38.20
2022-08-18T04:04:01.026Z,37.20
2022-08-18T04:05:01.023Z,35.80
2022-08-18T04:06:01.033Z,38.70
2022-08-18T04:07:01.055Z,41.00
2022-08-18T04:08:00.983Z,42.70
2022-08-18T04:09:00.975Z,39.30
2022-08-18T04:10:00.964Z,40.10
2022-08-18T04:11:00.964Z,41.70
2022-08-18T04:12:00.953Z,42.00
2022-08-18T04:13:00.925Z,44.20
2022-08-18T04:14:00.915Z,41.90
2022-08-18T04:15:00.907Z,42.30
2022-08-18T04:16:00.914Z,42.80
2022-08-18T04:17:00.888Z,40.80
2022-08-18T04:18:03.956Z,41.70
2022-08-18T04:19:00.867Z,41.00
2022-08-18T04:20:00.859Z,42.30
2022-08-18T04:21:01.078Z,44.80
2022-08-18T04:22:00.847Z,42.00
2022-08-18T04:23:00.828Z,43.80
2022-08-18T04:24:00.828Z,44.40
2022-08-18T04:25:00.802Z,48.30
2022-08-18T04:26:00.816Z,45.10
2022-08-18T04:27:00.782Z,44.40
2022-08-18T04:28:00.770Z,43.70
2022-08-18T04:29:00.758Z,44.60
2022-08-18T04:30:00.751Z,42.60
2022-08-18T04:31:00.789Z,41.20
2022-08-18T04:32:00.730Z,44.80
2022-08-18T04:33:00.712Z,44.00
2022-08-18T04:34:00.709Z,42.10
2022-08-18T04:35:02.540Z,41.50
2022-08-18T04:36:00.694Z,40.40
2022-08-18T04:37:00.686Z,37.50
2022-08-18T04:38:00.663Z,39.90
2022-08-18T04:39:00.652Z,38.10
2022-08-18T04:40:00.673Z,40.90
2022-08-18T04:41:00.632Z,41.10
2022-08-18T04:42:00.616Z,41.20
2022-08-18T04:43:00.603Z,39.90
2022-08-18T04:44:00.593Z,43.00
2022-08-18T04:45:00.584Z,42.10
2022-08-18T04:46:00.573Z,43.80
2022-08-18T04:47:00.568Z,40.90
2022-08-18T04:48:00.544Z,41.00
2022-08-18T04:49:00.534Z,39.30
2022-08-18T04:50:00.525Z,40.10
2022-08-18T04:51:00.527Z,45.60
2022-08-18T04:52:37.357Z,39.70
2022-08-18T04:53:01.498Z,40.20
2022-08-18T04:54:00.479Z,39.10
2022-08-18T04:55:00.466Z,39.80
2022-08-18T04:56:00.466Z,42.70
2022-08-18T04:57:00.456Z,38.90
2022-08-18T04:58:00.430Z,41.60
2022-08-18T04:59:00.428Z,37.80
2022-08-18T05:00:00.409Z,39.70
2022-08-18T05:01:00.508Z,36.70
2022-08-18T05:02:00.381Z,38.00
2022-08-18T05:03:00.378Z,37.40
2022-08-18T05:04:00.369Z,33.80
2022-08-18T05:05:00.350Z,34.00
2022-08-18T05:06:00.359Z,34.30
2022-08-18T05:07:00.329Z,32.70
2022-08-18T05:08:00.311Z,34.80
2022-08-18T05:09:00.309Z,34.30
2022-08-18T05:10:00.308Z,34.30
2022-08-18T05:11:03.818Z,34.60
2022-08-18T05:12:00.272Z,30.00
2022-08-18T05:13:00.261Z,31.20
2022-08-18T05:14:00.250Z,33.90
2022-08-18T05:15:00.256Z,32.80
2022-08-18T05:16:10.435Z,31.80
2022-08-18T05:17:01.255Z,30.40
2022-08-18T05:18:00.206Z,31.60
2022-08-18T05:19:00.197Z,29.40
2022-08-18T05:20:00.808Z,29.20
2022-08-18T05:21:00.173Z,29.40
2022-08-18T05:22:02.867Z,30.80
2022-08-18T05:23:00.155Z,31.10
2022-08-18T05:24:00.156Z,28.60
2022-08-18T05:25:00.374Z,28.20
2022-08-18T05:26:00.115Z,29.60
2022-08-18T05:27:00.117Z,28.90
2022-08-18T05:28:00.092Z,26.20
2022-08-18T05:29:01.732Z,28.10
2022-08-18T05:30:01.068Z,27.00
2022-08-18T05:31:00.331Z,30.80
2022-08-18T05:32:00.066Z,29.80
2022-08-18T05:33:00.039Z,27.30
2022-08-18T05:34:00.021Z,27.30
2022-08-18T05:35:00.022Z,26.80
2022-08-18T05:36:00.009Z,25.50
2022-08-18T05:36:59.991Z,27.40
2022-08-18T05:37:59.988Z,28.00
2022-08-18T05:38:59.980Z,26.90
2022-08-18T05:39:59.999Z,29.90
2022-08-18T05:40:59.982Z,26.30
2022-08-18T05:41:59.941Z,26.70
2022-08-18T05:42:59.929Z,30.20
2022-08-18T05:43:59.921Z,26.20
2022-08-18T05:44:59.912Z,31.00
2022-08-18T05:45:59.911Z,26.00
2022-08-18T05:46:59.882Z,27.10
2022-08-18T05:47:59.974Z,29.10
2022-08-18T05:48:59.862Z,28.20
2022-08-18T05:49:59.853Z,26.80
2022-08-18T05:50:59.852Z,33.20
2022-08-18T05:51:59.834Z,27.30
2022-08-18T05:53:00.059Z,28.40
2022-08-18T05:53:59.805Z,29.40
2022-08-18T05:54:59.796Z,29.00
2022-08-18T05:55:59.856Z,32.30
2022-08-18T05:56:59.797Z,31.60
2022-08-18T05:57:59.785Z,31.90
2022-08-18T05:58:59.767Z,32.90
2022-08-18T05:59:59.748Z,36.40
2022-08-18T06:01:00.161Z,32.40
2022-08-18T06:01:59.730Z,37.10
2022-08-18T06:02:59.826Z,35.80
2022-08-18T06:03:59.699Z,35.40
2022-08-18T06:04:59.691Z,35.40
2022-08-18T06:05:59.691Z,36.50
2022-08-18T06:06:59.659Z,36.80
2022-08-18T06:07:59.667Z,38.70
2022-08-18T06:08:59.640Z,36.10
2022-08-18T06:09:59.630Z,37.50
2022-08-18T06:10:59.630Z,38.70
2022-08-18T06:11:59.631Z,40.00
2022-08-18T06:12:59.599Z,43.30
2022-08-18T06:14:00.317Z,46.60
2022-08-18T06:14:59.631Z,50.10
2022-08-18T06:16:00.579Z,54.20
2022-08-18T06:16:59.552Z,51.80
2022-08-18T06:17:59.551Z,51.30
2022-08-18T06:18:59.530Z,53.60
2022-08-18T06:19:59.543Z,52.00
2022-08-18T06:20:59.583Z,54.70
2022-08-18T06:21:59.501Z,56.40
2022-08-18T06:22:59.492Z,59.30
2022-08-18T06:23:59.483Z,57.60
2022-08-18T06:24:59.465Z,60.90
2022-08-18T06:25:59.477Z,62.70
2022-08-18T06:26:59.456Z,60.50
2022-08-18T06:27:59.446Z,67.50
2022-08-18T06:28:59.425Z,65.60
2022-08-18T06:29:59.626Z,64.50
2022-08-18T06:30:59.406Z,67.10
2022-08-18T06:31:59.398Z,66.90
2022-08-18T06:32:59.376Z,63.80
2022-08-18T06:33:59.376Z,65.30
2022-08-18T06:34:59.365Z,62.90
2022-08-18T06:35:59.380Z,73.70
2022-08-18T06:36:59.338Z,70.40
2022-08-18T06:37:59.329Z,76.80
2022-08-18T06:38:59.317Z,75.90
2022-08-18T06:39:59.410Z,79.60
2022-08-18T06:40:59.367Z,79.40
2022-08-18T06:41:59.289Z,73.40
2022-08-18T06:43:02.007Z,73.80
2022-08-18T06:43:59.262Z,77.40
2022-08-18T06:44:59.248Z,76.10
2022-08-18T06:45:59.261Z,81.90
2022-08-18T06:46:59.242Z,77.30
2022-08-18T06:47:59.222Z,80.00
2022-08-18T06:48:59.213Z,75.50
2022-08-18T06:49:59.213Z,78.80
2022-08-18T06:50:59.196Z,80.00
2022-08-18T06:51:59.173Z,87.60
2022-08-18T06:52:59.154Z,85.60
2022-08-18T06:53:59.155Z,79.50
2022-08-18T06:54:59.133Z,86.60
2022-08-18T06:55:59.291Z,87.70
2022-08-18T06:56:59.114Z,86.60
2022-08-18T06:57:59.105Z,88.00
2022-08-18T06:58:59.106Z,85.20
2022-08-18T06:59:59.097Z,84.40
2022-08-18T07:00:59.274Z,79.80
2022-08-18T07:01:59.066Z,83.10
2022-08-18T07:02:59.046Z,78.40
2022-08-18T07:03:59.048Z,77.50
2022-08-18T07:04:59.029Z,80.30
2022-08-18T07:05:59.028Z,72.40
2022-08-18T07:06:59.030Z,75.80
2022-08-18T07:07:58.999Z,79.50
2022-08-18T07:08:58.987Z,75.60
2022-08-18T07:09:58.982Z,69.40
2022-08-18T07:10:58.980Z,68.90
2022-08-18T07:11:58.958Z,67.90
2022-08-18T07:12:58.940Z,71.90
2022-08-18T07:14:15.424Z,73.90
2022-08-18T07:14:59.919Z,72.80
2022-08-18T07:15:58.922Z,73.10
2022-08-18T07:17:00.056Z,76.30
2022-08-18T07:17:59.137Z,79.40
2022-08-18T07:18:58.871Z,77.40
2022-08-18T07:19:58.864Z,73.80
2022-08-18T07:20:58.864Z,71.60
2022-08-18T07:21:58.851Z,76.80
2022-08-18T07:22:59.933Z,76.80
2022-08-18T07:24:23.093Z,77.10
2022-08-18T07:25:04.629Z,74.60
2022-08-18T07:25:59.815Z,75.80
2022-08-18T07:26:58.806Z,71.20
2022-08-18T07:27:58.774Z,74.80
2022-08-18T07:28:58.764Z,78.40
2022-08-18T07:29:58.765Z,68.10
2022-08-18T07:31:15.961Z,69.60
2022-08-18T07:31:59.738Z,76.00
2022-08-18T07:32:58.716Z,70.20
2022-08-18T07:33:58.715Z,73.90
2022-08-18T07:34:58.698Z,74.50
2022-08-18T07:35:58.702Z,66.00
2022-08-18T07:36:58.669Z,67.60
2022-08-18T07:37:58.667Z,73.50
2022-08-18T07:38:58.656Z,72.50
2022-08-18T07:39:58.916Z,67.80
2022-08-18T07:40:58.647Z,69.80
2022-08-18T07:41:58.649Z,70.80
2022-08-18T07:43:01.799Z,73.50
2022-08-18T07:43:58.601Z,67.90
2022-08-18T07:44:58.589Z,67.70
2022-08-18T07:45:58.590Z,68.90
2022-08-18T07:46:58.570Z,64.20
2022-08-18T07:48:04.021Z,67.50
2022-08-18T07:48:59.593Z,70.70
2022-08-18T07:50:16.932Z,65.10
2022-08-18T07:51:00.156Z,62.80
2022-08-18T07:51:58.518Z,71.00
2022-08-18T07:52:58.503Z,67.00
2022-08-18T07:53:58.543Z,69.40
2022-08-18T07:54:58.482Z,66.30
2022-08-18T07:55:58.495Z,61.60
2022-08-18T07:56:58.456Z,62.30
2022-08-18T07:57:58.708Z,60.50
2022-08-18T07:58:58.445Z,53.60
2022-08-18T07:59:58.436Z,55.70
2022-08-18T08:00:59.914Z,55.60
2022-08-18T08:01:58.505Z,55.60
2022-08-18T08:02:58.398Z,51.80
2022-08-18T08:03:58.446Z,51.00
2022-08-18T08:04:58.370Z,55.80
2022-08-18T08:05:58.387Z,52.40
2022-08-18T08:07:23.004Z,51.00
2022-08-18T08:07:59.340Z,51.20
2022-08-18T08:08:58.337Z,52.10
2022-08-18T08:09:58.328Z,50.50
2022-08-18T08:10:58.308Z,47.00
2022-08-18T08:11:58.299Z,48.80
2022-08-18T08:13:08.251Z,49.80
2022-08-18T08:13:59.285Z,49.10
2022-08-18T08:14:58.287Z,48.30
2022-08-18T08:15:58.253Z,47.20
2022-08-18T08:16:58.244Z,47.90
2022-08-18T08:17:58.232Z,49.20
2022-08-18T08:18:58.213Z,49.00
2022-08-18T08:20:00.873Z,49.40
2022-08-18T08:20:58.203Z,47.40
2022-08-18T08:21:58.182Z,46.90
2022-08-18T08:22:58.174Z,47.90
2022-08-18T08:23:58.174Z,46.00
2022-08-18T08:24:58.174Z,46.40
2022-08-18T08:25:58.145Z,45.70
2022-08-18T08:26:58.126Z,44.70
2022-08-18T08:27:58.116Z,46.00
2022-08-18T08:28:58.106Z,47.30
2022-08-18T08:29:58.110Z,48.70
2022-08-18T08:31:13.490Z,47.70
2022-08-18T08:31:59.119Z,46.40
2022-08-18T08:32:58.057Z,45.20
2022-08-18T08:33:59.298Z,48.50
2022-08-18T08:34:58.040Z,45.60
2022-08-18T08:35:58.068Z,45.80
2022-08-18T08:36:58.021Z,44.10
2022-08-18T08:37:58.470Z,44.90
2022-08-18T08:38:57.990Z,44.30
2022-08-18T08:39:58.109Z,43.60
2022-08-18T08:40:57.985Z,43.70
2022-08-18T08:42:29.261Z,45.10
2022-08-18T08:42:58.949Z,42.90
2022-08-18T08:43:57.981Z,44.80
2022-08-18T08:44:59.831Z,39.40
2022-08-18T08:45:57.936Z,42.50
2022-08-18T08:46:57.913Z,45.20
2022-08-18T08:48:06.690Z,43.80
2022-08-18T08:48:58.884Z,45.20
2022-08-18T08:50:00.454Z,39.80
2022-08-18T08:50:57.884Z,43.70
2022-08-18T08:51:57.878Z,45.70
2022-08-18T08:52:57.857Z,47.50
2022-08-18T08:53:57.836Z,51.90
2022-08-18T08:54:57.832Z,50.40
2022-08-18T08:56:02.216Z,50.80
2022-08-18T08:56:58.817Z,51.50
2022-08-18T08:57:57.795Z,53.20
2022-08-18T08:58:57.787Z,54.90
2022-08-18T08:59:57.781Z,50.40
2022-08-18T09:00:57.761Z,48.70
2022-08-18T09:01:57.803Z,53.50
2022-08-18T09:02:57.798Z,49.30
2022-08-18T09:03:57.747Z,50.90
2022-08-18T09:05:08.387Z,52.50
2022-08-18T09:05:58.827Z,49.20
2022-08-18T09:06:57.690Z,49.30
2022-08-18T09:07:57.687Z,51.00
2022-08-18T09:08:57.697Z,53.70
2022-08-18T09:09:57.674Z,51.90
2022-08-18T09:10:57.665Z,51.60
2022-08-18T09:11:57.644Z,50.20
2022-08-18T09:12:57.624Z,48.00
2022-08-18T09:13:57.643Z,46.30
2022-08-18T09:14:57.702Z,47.60
2022-08-18T09:15:57.595Z,46.10
2022-08-18T09:16:57.585Z,44.30
2022-08-18T09:17:57.606Z,45.00
2022-08-18T09:18:57.564Z,45.60
2022-08-18T09:19:57.568Z,42.90
2022-08-18T09:20:57.546Z,45.40
2022-08-18T09:21:57.536Z,40.60
2022-08-18T09:22:57.527Z,41.40
2022-08-18T09:23:57.527Z,41.20
2022-08-18T09:24:57.516Z,42.50
2022-08-18T09:25:57.499Z,42.70
2022-08-18T09:26:57.499Z,36.70
2022-08-18T09:28:12.767Z,41.00
2022-08-18T09:28:58.463Z,39.20
2022-08-18T09:29:57.450Z,37.10
2022-08-18T09:30:57.464Z,42.20
2022-08-18T09:31:57.421Z,39.70
2022-08-18T09:32:57.411Z,38.30
2022-08-18T09:33:57.442Z,42.00
2022-08-18T09:34:57.403Z,40.70
2022-08-18T09:35:57.839Z,39.70
2022-08-18T12:16:12.402Z,30.60
2022-08-18T12:17:12.287Z,31.00
2022-08-18T12:18:28.107Z,33.20
2022-08-18T12:19:13.267Z,33.90
2022-08-18T12:20:12.333Z,35.00
2022-08-18T12:21:12.237Z,34.00
2022-08-18T12:22:12.228Z,35.50
2022-08-18T12:23:12.225Z,36.70
2022-08-18T12:24:12.229Z,33.70
2022-08-18T12:25:12.419Z,36.80
2022-08-18T12:26:27.240Z,35.40
2022-08-18T12:27:21.687Z,35.60
2022-08-18T12:28:13.209Z,35.10
2022-08-18T12:29:12.161Z,35.80
2022-08-18T12:30:16.554Z,36.40
2022-08-18T12:31:16.991Z,36.70
2022-08-18T12:32:18.237Z,34.30
2022-08-18T12:33:13.189Z,37.90
2022-08-18T12:34:13.578Z,36.40
2022-08-18T12:35:12.105Z,36.20
2022-08-18T12:36:12.106Z,32.10
2022-08-18T12:38:14.407Z,36.50
2022-08-18T12:39:12.063Z,36.00
2022-08-18T12:40:12.507Z,37.20
2022-08-18T12:41:12.058Z,39.70
2022-08-18T12:42:12.075Z,38.30
2022-08-18T12:43:12.010Z,34.80
2022-08-18T12:44:13.128Z,37.60
2022-08-18T12:45:12.006Z,35.70
2022-08-18T12:46:12.111Z,31.20
2022-08-18T12:47:11.979Z,33.70
2022-08-18T12:48:12.054Z,37.50
2022-08-18T12:49:11.956Z,36.80
2022-08-18T12:50:11.963Z,38.10
2022-08-18T12:51:11.927Z,36.80
2022-08-18T12:52:12.046Z,32.80
2022-08-18T12:53:11.906Z,39.00
2022-08-18T12:54:12.628Z,33.70
2022-08-18T12:55:22.031Z,31.50
2022-08-18T12:56:12.921Z,32.50
2022-08-18T12:57:11.857Z,34.20
2022-08-18T12:58:11.866Z,33.70
2022-08-18T12:59:11.913Z,30.20
2022-08-18T13:00:16.904Z,32.40
2022-08-18T13:01:12.879Z,33.90
2022-08-18T13:02:11.803Z,34.50
2022-08-18T13:03:11.795Z,32.60
2022-08-18T13:04:14.104Z,30.30
2022-08-18T13:05:11.795Z,31.00
2022-08-18T13:06:11.804Z,28.50
2022-08-18T13:07:11.756Z,27.50
2022-08-18T13:08:12.641Z,29.00
2022-08-18T13:09:16.558Z,30.40
2022-08-18T13:10:35.778Z,31.80
2022-08-18T13:11:15.018Z,29.50
2022-08-18T13:12:14.998Z,28.90
2022-08-18T13:13:11.689Z,27.40
2022-08-18T13:14:11.720Z,27.40
2022-08-18T13:15:11.682Z,29.60
2022-08-18T13:16:16.481Z,27.70
2022-08-18T13:17:32.303Z,30.10
2022-08-18T13:18:14.283Z,30.00
2022-08-18T13:19:11.636Z,27.20
2022-08-18T13:20:11.645Z,27.60
2022-08-18T13:21:11.605Z,25.50
2022-08-18T13:22:11.625Z,27.60
2022-08-18T13:23:11.584Z,25.40
2022-08-18T13:24:12.659Z,26.50
2022-08-18T13:25:11.590Z,27.20
2022-08-18T13:26:11.608Z,24.30
2022-08-18T13:27:22.985Z,25.90
2022-08-18T13:28:12.568Z,27.20
2022-08-18T13:29:11.534Z,28.80
2022-08-18T13:30:16.771Z,27.20
2022-08-18T13:31:12.498Z,28.50
2022-08-18T13:32:11.510Z,30.90
2022-08-18T13:33:53.701Z,25.90
2022-08-18T13:34:19.122Z,27.40
2022-08-18T13:35:13.307Z,26.20
2022-08-18T13:36:11.461Z,25.30
2022-08-18T13:37:11.444Z,27.50
2022-08-18T13:38:19.073Z,25.70
2022-08-18T13:39:12.424Z,26.00
2022-08-18T13:40:12.485Z,28.70
2022-08-18T13:41:15.673Z,32.20
2022-08-18T13:42:28.379Z,28.80
2022-08-18T13:43:12.394Z,25.10
2022-08-18T13:44:11.687Z,31.00
2022-08-18T13:45:24.816Z,29.00
2022-08-18T13:46:12.367Z,31.50
2022-08-18T13:47:11.346Z,29.90
2022-08-18T13:48:11.442Z,25.40
2022-08-18T13:49:11.318Z,27.40
2022-08-18T13:50:11.597Z,28.30
2022-08-18T13:51:11.289Z,29.80
2022-08-18T13:52:16.768Z,26.50
2022-08-18T13:54:30.469Z,25.50
2022-08-18T13:55:13.807Z,27.20
2022-08-18T13:56:11.242Z,24.30
2022-08-18T13:57:11.223Z,25.20
2022-08-18T13:58:20.274Z,28.80
2022-08-18T13:59:12.206Z,30.50
2022-08-18T14:00:17.867Z,33.70
2022-08-18T14:02:12.222Z,26.90
2022-08-18T14:03:11.167Z,26.90
2022-08-18T14:04:12.517Z,30.20
2022-08-18T14:05:11.154Z,28.50
2022-08-18T14:06:13.126Z,27.60
2022-08-18T14:07:18.257Z,27.90
2022-08-18T14:08:12.167Z,27.80
2022-08-18T14:09:19.505Z,25.90
2022-08-18T14:10:13.459Z,25.70
2022-08-18T14:11:11.089Z,24.20
2022-08-18T14:12:15.754Z,25.10
2022-08-18T14:13:20.664Z,22.80
2022-08-18T14:14:12.040Z,23.30
2022-08-18T14:15:11.050Z,25.70
2022-08-18T14:16:11.042Z,25.00
2022-08-18T14:17:12.054Z,22.60
2022-08-18T14:18:11.193Z,21.30
2022-08-18T14:19:12.004Z,23.00
2022-08-18T14:20:15.423Z,20.00
2022-08-18T14:21:11.974Z,19.90
2022-08-18T14:22:11.575Z,21.30
2022-08-18T14:23:10.967Z,21.90
2022-08-18T14:24:14.424Z,22.00
2022-08-18T14:25:10.946Z,21.70
2022-08-18T14:26:11.006Z,20.80
2022-08-18T14:27:10.928Z,21.40
2022-08-18T14:28:12.013Z,23.10
2022-08-18T14:29:11.142Z,23.10
2022-08-18T14:30:11.889Z,23.80
2022-08-18T14:31:10.870Z,25.10
2022-08-18T14:32:13.205Z,22.20
2022-08-18T14:33:11.937Z,21.30
2022-08-18T14:34:10.835Z,22.50
2022-08-18T14:35:33.553Z,23.50
2022-08-18T14:36:11.914Z,22.30
2022-08-18T14:37:10.812Z,23.30
2022-08-18T14:38:10.813Z,21.10
2022-08-18T14:39:10.783Z,21.80
2022-08-18T14:40:12.510Z,21.20
2022-08-18T14:41:10.764Z,18.90
2022-08-18T14:42:10.783Z,20.20
2022-08-18T14:43:10.738Z,19.10
2022-08-18T14:44:11.997Z,22.60
2022-08-18T14:45:33.993Z,21.90
2022-08-18T14:46:11.700Z,19.60
2022-08-18T14:47:10.676Z,19.20
2022-08-18T14:48:11.130Z,18.80
2022-08-18T14:49:10.656Z,19.00
2022-08-18T14:50:10.673Z,22.60
2022-08-18T14:51:10.638Z,19.60
2022-08-18T14:52:10.716Z,16.50
2022-08-18T14:53:10.618Z,15.90
2022-08-18T14:54:10.713Z,17.70
2022-08-18T14:55:11.598Z,15.20
2022-08-18T14:56:10.601Z,14.50
2022-08-18T14:57:10.610Z,14.10
2022-08-18T14:58:10.657Z,12.90
2022-08-18T14:59:10.549Z,14.70
2022-08-18T15:00:10.540Z,14.90
2022-08-18T15:01:11.150Z,13.30
2022-08-18T15:02:13.097Z,15.40
2022-08-18T15:03:10.511Z,13.70
2022-08-18T15:04:19.194Z,13.40
2022-08-18T15:05:19.284Z,14.10
2022-08-18T15:06:17.113Z,13.80
2022-08-18T15:07:12.786Z,23.30
2022-08-18T15:08:10.522Z,15.10
2022-08-18T15:09:10.460Z,13.10
2022-08-18T15:10:17.059Z,15.00
2022-08-18T15:11:12.036Z,15.70
2022-08-18T15:12:10.463Z,14.90
2022-08-18T15:13:10.404Z,14.80
2022-08-18T15:14:10.395Z,14.40
2022-08-18T15:15:10.403Z,14.40
2022-08-18T15:16:10.386Z,15.30
2022-08-18T15:17:12.025Z,12.20
2022-08-18T15:18:10.436Z,13.20
2022-08-18T15:19:59.402Z,11.50
2022-08-18T15:20:11.369Z,11.20
2022-08-18T15:21:19.341Z,9.10
2022-08-18T15:22:11.322Z,9.80
2022-08-18T15:23:10.301Z,10.00
2022-08-18T15:24:14.937Z,9.80
2022-08-18T15:25:11.293Z,9.10
2022-08-18T15:26:10.284Z,8.30
2022-08-18T15:27:19.631Z,9.90
2022-08-18T15:28:16.268Z,7.90
2022-08-18T15:29:11.226Z,10.90
2022-08-18T15:30:10.238Z,9.80
2022-08-18T15:31:17.554Z,8.10
2022-08-18T15:32:11.245Z,10.60
2022-08-18T15:33:10.189Z,8.70
2022-08-18T15:34:12.733Z,8.80
2022-08-18T15:35:11.727Z,10.20