createdAt,value
2024-03-20T00:00:00.047Z,19
2024-03-20T00:05:00.065Z,19
2024-03-20T00:10:00.070Z,20
2024-03-20T00:15:01.420Z,20
2024-03-20T00:20:01.393Z,20
2024-03-20T00:24:59.987Z,20
2024-03-20T00:30:00.085Z,20
2024-03-20T00:35:00.188Z,20
2024-03-20T00:40:00.912Z,20
2024-03-20T00:45:00.614Z,20
2024-03-20T00:50:00.902Z,20
2024-03-20T00:55:00.650Z,20
2024-03-20T01:00:00.596Z,20
2024-03-20T01:05:00.777Z,21
2024-03-20T01:10:00.966Z,21
2024-03-20T01:15:02.532Z,22
2024-03-20T01:20:00.075Z,22
2024-03-20T01:25:02.670Z,22
2024-03-20T01:30:00.931Z,23
2024-03-20T01:35:00.739Z,23
2024-03-20T01:40:00.715Z,23
2024-03-20T01:45:09.671Z,23
2024-03-20T01:50:00.230Z,24
2024-03-20T01:55:00.188Z,24
2024-03-20T02:00:00.596Z,24
2024-03-20T02:05:00.616Z,24
2024-03-20T02:09:59.989Z,25
2024-03-20T02:15:09.476Z,25
2024-03-20T02:20:00.572Z,25
2024-03-20T02:25:00.651Z,25
2024-03-20T02:30:00.657Z,24
2024-03-20T02:35:00.146Z,24
2024-03-20T02:40:01.895Z,24
2024-03-20T02:44:59.872Z,24
2024-03-20T02:50:00.165Z,24
2024-03-20T02:54:59.959Z,24
2024-03-20T03:00:02.774Z,24
2024-03-20T03:05:00.958Z,24
2024-03-20T03:10:00.671Z,24
2024-03-20T03:15:06.910Z,24
2024-03-20T03:20:01.021Z,24
2024-03-20T03:25:00.053Z,24
2024-03-20T03:30:00.030Z,24
2024-03-20T03:35:00.225Z,23
2024-03-20T03:39:59.852Z,23
2024-03-20T03:44:59.911Z,23
2024-03-20T03:49:59.906Z,22
2024-03-20T03:55:00.197Z,22
2024-03-20T04:00:00.039Z,22
2024-03-20T04:05:00.023Z,22
2024-03-20T04:10:00.153Z,22
2024-03-20T04:15:00.120Z,22
2024-03-20T04:20:00.664Z,21
2024-03-20T04:25:00.166Z,21
2024-03-20T04:30:00.764Z,21
2024-03-20T04:35:00.107Z,22
2024-03-20T04:39:59.884Z,22
2024-03-20T04:45:00.699Z,23
2024-03-20T04:50:00.072Z,23
2024-03-20T04:55:00.212Z,23
2024-03-20T04:59:59.928Z,24
2024-03-20T05:05:00.179Z,24
2024-03-20T05:09:59.959Z,24
2024-03-20T05:15:00.046Z,24
2024-03-20T05:19:59.802Z,24
2024-03-20T05:24:59.806Z,25
2024-03-20T05:29:59.962Z,25
2024-03-20T05:35:00.091Z,26
2024-03-20T05:39:59.942Z,26
2024-03-20T05:44:59.831Z,26
2024-03-20T05:50:00.932Z,26
2024-03-20T05:54:59.992Z,27
2024-03-20T05:59:59.960Z,28
2024-03-20T06:05:00.158Z,28
2024-03-20T06:09:59.807Z,28
2024-03-20T06:15:00.015Z,28
2024-03-20T06:19:59.993Z,29
2024-03-20T06:24:59.811Z,29
2024-03-20T06:30:00.287Z,29
2024-03-20T06:34:59.960Z,29
2024-03-20T06:39:59.723Z,29
2024-03-20T06:45:00.057Z,29
2024-03-20T06:50:00.100Z,29
2024-03-20T06:55:00.549Z,29
2024-03-20T07:00:00.251Z,30
2024-03-20T07:04:59.729Z,30
2024-03-20T07:10:00.038Z,30
2024-03-20T07:14:59.766Z,31
2024-03-20T07:20:00.689Z,31
2024-03-20T07:24:59.914Z,31
2024-03-20T07:29:59.904Z,31
2024-03-20T07:34:59.855Z,31
2024-03-20T07:39:59.774Z,32
2024-03-20T07:44:59.976Z,31
2024-03-20T07:49:59.855Z,31
2024-03-20T07:54:59.843Z,30
2024-03-20T07:59:59.870Z,30
2024-03-20T08:04:59.759Z,29
2024-03-20T08:10:00.363Z,29
2024-03-20T08:14:59.805Z,28
2024-03-20T08:19:59.611Z,28
2024-03-20T08:24:59.846Z,27
2024-03-20T08:29:59.605Z,27
2024-03-20T08:34:59.632Z,25
2024-03-20T08:39:59.836Z,25
2024-03-20T08:44:59.957Z,24
2024-03-20T08:50:00.299Z,24
2024-03-20T08:54:59.854Z,24
2024-03-20T08:59:59.884Z,23
2024-03-20T09:04:59.754Z,23
2024-03-20T09:09:59.801Z,22
2024-03-20T09:14:59.941Z,22
2024-03-20T09:19:59.975Z,22
2024-03-20T09:24:59.868Z,22
2024-03-20T09:29:59.894Z,22
2024-03-20T09:34:59.805Z,22
2024-03-20T09:40:00.042Z,22
2024-03-20T09:44:59.883Z,21
2024-03-20T09:49:59.931Z,22
2024-03-20T09:54:59.838Z,21
2024-03-20T10:00:00.941Z,21
2024-03-20T10:05:00.029Z,21
2024-03-20T10:09:59.588Z,21
2024-03-20T10:15:05.956Z,21
2024-03-20T10:19:59.577Z,21
2024-03-20T10:24:59.853Z,21
2024-03-20T10:30:00.622Z,21
2024-03-20T10:34:59.640Z,21
2024-03-20T10:39:59.714Z,22
2024-03-20T10:44:59.861Z,22
2024-03-20T10:49:59.575Z,23
2024-03-20T10:54:59.816Z,23
2024-03-20T10:59:59.889Z,23
2024-03-20T11:04:59.724Z,24
2024-03-20T11:10:01.943Z,24
2024-03-20T11:14:59.719Z,25
2024-03-20T11:19:59.686Z,25
2024-03-20T11:24:59.719Z,26
2024-03-20T11:29:59.759Z,27
2024-03-20T11:34:59.784Z,27
2024-03-20T11:39:59.759Z,28
2024-03-20T11:44:59.672Z,28
2024-03-20T11:49:59.663Z,28
2024-03-20T11:54:59.853Z,28
2024-03-20T12:00:03.448Z,28
2024-03-20T12:04:59.498Z,28
2024-03-20T12:09:59.714Z,28
2024-03-20T12:14:59.566Z,28
2024-03-20T12:19:59.559Z,28
2024-03-20T12:25:04.270Z,28
2024-03-20T12:29:59.495Z,27
2024-03-20T12:34:59.658Z,27
2024-03-20T12:40:00.343Z,27
2024-03-20T12:44:59.760Z,27
2024-03-20T12:49:59.667Z,27
2024-03-20T12:54:59.640Z,26
2024-03-20T12:59:59.698Z,26
2024-03-20T13:04:59.507Z,25
2024-03-20T13:09:59.858Z,25
2024-03-20T13:14:59.639Z,26
2024-03-20T13:20:01.545Z,26
2024-03-20T13:24:59.838Z,25
2024-03-20T13:29:59.859Z,25
2024-03-20T13:34:59.883Z,26
2024-03-20T13:39:59.454Z,26
2024-03-20T13:44:59.538Z,27
2024-03-20T13:49:59.692Z,27
2024-03-20T13:54:59.735Z,27
2024-03-20T13:59:59.439Z,27
2024-03-20T14:04:59.419Z,27
2024-03-20T14:09:59.589Z,28
2024-03-20T14:14:59.314Z,29
2024-03-20T14:19:59.342Z,29
2024-03-20T14:24:59.698Z,29
2024-03-20T14:29:59.742Z,30
2024-03-20T14:35:11.370Z,30
2024-03-20T14:39:59.445Z,31
2024-03-20T14:44:59.519Z,32
2024-03-20T14:49:59.499Z,32
2024-03-20T14:54:59.767Z,33
2024-03-20T14:59:59.506Z,33
2024-03-20T15:04:59.855Z,33
2024-03-20T15:09:59.447Z,33
2024-03-20T15:14:59.502Z,34
2024-03-20T15:19:58.950Z,34
2024-03-20T15:24:58.601Z,35
2024-03-20T15:29:59.394Z,36
2024-03-20T15:34:59.364Z,36
2024-03-20T15:39:59.410Z,36
2024-03-20T15:44:59.224Z,37
2024-03-20T15:49:59.526Z,36
2024-03-20T15:54:59.407Z,36
2024-03-20T15:59:59.544Z,37
2024-03-20T16:04:59.411Z,36
2024-03-20T16:09:59.595Z,37
2024-03-20T16:14:59.664Z,37
2024-03-20T16:19:59.369Z,37
2024-03-20T16:24:59.538Z,37
2024-03-20T16:29:59.231Z,37
2024-03-20T16:34:59.590Z,37
2024-03-20T16:40:00.785Z,37
2024-03-20T16:44:59.344Z,37
2024-03-20T16:49:59.294Z,37
2024-03-20T16:54:59.261Z,37
2024-03-20T16:59:59.625Z,37
2024-03-20T17:04:59.869Z,37
2024-03-20T17:09:59.357Z,38
2024-03-20T17:14:59.455Z,38
2024-03-20T17:19:59.212Z,38
2024-03-20T17:24:59.394Z,37
2024-03-20T17:29:59.408Z,37
2024-03-20T17:34:59.328Z,37
2024-03-20T17:39:59.410Z,37
2024-03-20T17:44:59.410Z,37
2024-03-20T17:49:59.215Z,37
2024-03-20T17:54:59.199Z,37
2024-03-20T17:59:59.293Z,37
2024-03-20T18:04:59.435Z,37
2024-03-20T18:09:59.284Z,37
2024-03-20T18:14:59.167Z,37
2024-03-20T18:19:59.159Z,38
2024-03-20T18:24:59.409Z,38
2024-03-20T18:29:59.549Z,38
2024-03-20T18:35:01.536Z,38
2024-03-20T18:40:01.038Z,39
2024-03-20T18:45:01.482Z,38
2024-03-20T18:50:02.192Z,39
2024-03-20T18:55:01.281Z,39
2024-03-20T19:00:00.676Z,39
2024-03-20T19:05:00.609Z,40
2024-03-20T19:10:01.327Z,39
2024-03-20T19:15:02.849Z,39
2024-03-20T19:20:01.504Z,39
2024-03-20T19:25:01.460Z,38
2024-03-20T19:30:03.893Z,38
2024-03-20T19:35:02.464Z,39
2024-03-20T19:40:01.582Z,39
2024-03-20T19:45:01.291Z,39
2024-03-20T19:50:01.800Z,38
2024-03-20T19:55:01.119Z,37
2024-03-20T20:00:01.469Z,36
2024-03-20T20:05:02.000Z,35
2024-03-20T20:10:01.473Z,34
2024-03-20T20:15:02.334Z,33
2024-03-20T20:20:02.882Z,32
2024-03-20T20:25:01.203Z,31
2024-03-20T20:30:01.376Z,30
2024-03-20T20:35:14.463Z,29
2024-03-20T20:40:03.036Z,28
2024-03-20T20:45:01.832Z,28
2024-03-20T20:50:04.877Z,28
2024-03-20T20:55:01.926Z,28
2024-03-20T21:00:02.844Z,27
2024-03-20T21:05:02.483Z,27
2024-03-20T21:10:01.629Z,26
2024-03-20T21:15:01.452Z,27
2024-03-20T21:20:00.889Z,27
2024-03-20T21:25:01.527Z,27
2024-03-20T21:30:01.107Z,26
2024-03-20T21:35:01.305Z,26
2024-03-20T21:40:01.057Z,26
2024-03-20T21:45:00.966Z,25
2024-03-20T21:50:02.209Z,25
2024-03-20T21:55:02.505Z,25
2024-03-20T22:00:01.219Z,25
2024-03-20T22:05:00.274Z,25
2024-03-20T22:10:23.157Z,26
2024-03-20T22:15:00.265Z,27
2024-03-20T22:20:00.171Z,26
2024-03-20T22:25:01.992Z,27
2024-03-20T22:30:01.593Z,27
2024-03-20T22:35:01.833Z,27
2024-03-20T22:40:01.363Z,27
2024-03-20T22:45:01.420Z,27
2024-03-20T22:50:03.857Z,26
2024-03-20T22:55:01.325Z,26
2024-03-20T23:00:01.915Z,26
2024-03-20T23:05:01.186Z,26
2024-03-20T23:10:02.168Z,25
2024-03-20T23:15:00.982Z,26
2024-03-20T23:20:01.908Z,25
2024-03-20T23:25:00.974Z,25
2024-03-20T23:30:01.635Z,26
2024-03-20T23:35:01.620Z,25
2024-03-20T23:40:00.131Z,25
2024-03-20T23:45:02.175Z,25
2024-03-20T23:50:00.260Z,25
2024-03-20T23:55:01.614Z,25
