createdAt,value
2018-10-05T16:36:23.710Z,69.60
2018-10-05T16:38:52.191Z,70.40
2018-10-05T16:41:20.609Z,71.10
2018-10-05T17:47:49.571Z,79.60
2018-10-05T17:50:17.966Z,80.00
2018-10-05T17:52:46.344Z,80.00
2018-10-05T18:56:24.668Z,83.90
2018-10-05T18:58:53.113Z,84.40
2018-10-05T19:01:22.295Z,84.60
2018-10-05T20:07:53.242Z,85.90
2018-10-05T20:10:22.143Z,85.90
2018-10-05T21:16:59.931Z,87.30
2018-10-05T21:19:28.422Z,87.40
2018-10-05T21:21:56.863Z,87.50
2018-10-05T22:10:07.257Z,92.20
2018-10-05T22:12:35.777Z,92.40
2018-10-05T22:15:04.352Z,92.60
2018-10-05T22:17:32.773Z,92.80
2018-10-05T22:20:01.151Z,93.10
2018-10-05T22:22:29.616Z,93.20
2018-10-05T22:24:58.107Z,93.40
2018-10-05T22:27:26.485Z,93.50
2018-10-05T22:29:54.883Z,93.60
2018-10-05T22:32:23.595Z,93.70
2018-10-05T22:34:52.042Z,94.10
2018-10-05T22:37:20.603Z,94.20
2018-10-05T22:39:50.099Z,94.40
2018-10-05T22:42:18.614Z,94.60
2018-10-05T22:44:47.065Z,94.90
2018-10-05T22:47:15.493Z,95.00
2018-10-05T22:49:44.703Z,95.10
2018-10-05T22:52:13.160Z,95.40
2018-10-05T22:54:41.735Z,95.60
2018-10-05T22:57:10.221Z,95.70
2018-10-05T22:59:38.665Z,95.80
2018-10-05T23:02:07.142Z,95.80
2018-10-05T23:04:35.674Z,95.90
2018-10-05T23:07:04.150Z,96.10
2018-10-05T23:09:32.539Z,96.10
2018-10-05T23:12:00.945Z,96.30
2018-10-05T23:14:29.424Z,96.50
2018-10-05T23:16:57.912Z,96.70
2018-10-05T23:19:26.399Z,97.10
2018-10-05T23:21:54.830Z,97.40
2018-10-05T23:24:23.678Z,97.70
2018-10-05T23:26:52.148Z,97.70
2018-10-05T23:29:20.578Z,97.70
2018-10-05T23:31:48.968Z,97.80
2018-10-05T23:34:17.429Z,97.70
2018-10-05T23:36:45.817Z,97.60
2018-10-05T23:39:14.221Z,97.90
2018-10-05T23:41:42.658Z,97.70
2018-10-05T23:44:11.079Z,97.70
2018-10-05T23:46:39.508Z,97.50
2018-10-05T23:49:07.880Z,97.50
2018-10-05T23:51:36.308Z,97.30
2018-10-05T23:54:04.712Z,97.40
2018-10-05T23:56:33.128Z,97.40
2018-10-05T23:59:02.514Z,97.50
