createdAt,value
2019-05-12T00:00:22.975Z,21.02
2019-05-12T00:01:22.980Z,21.07
2019-05-12T00:02:22.970Z,21.12
2019-05-12T00:03:22.933Z,21.02
2019-05-12T00:04:22.936Z,21.12
2019-05-12T00:05:23.167Z,21.00
2019-05-12T00:06:22.908Z,21.00
2019-05-12T00:07:22.905Z,21.02
2019-05-12T00:08:22.878Z,20.97
2019-05-12T00:09:22.880Z,20.99
2019-05-12T00:10:22.855Z,20.88
2019-05-12T00:11:22.845Z,20.99
2019-05-12T00:12:22.840Z,21.09
2019-05-12T00:13:22.825Z,21.05
2019-05-12T00:14:22.813Z,21.11
2019-05-12T00:15:22.801Z,20.99
2019-05-12T00:16:22.808Z,20.95
2019-05-12T00:17:22.787Z,21.12
2019-05-12T00:18:22.778Z,20.97
2019-05-12T00:19:22.781Z,21.05
2019-05-12T00:20:22.751Z,21.00
2019-05-12T00:21:22.741Z,21.05
2019-05-12T00:22:22.730Z,21.02
2019-05-12T00:23:27.833Z,20.88
2019-05-12T00:24:23.705Z,20.99
2019-05-12T00:25:22.710Z,21.05
2019-05-12T00:26:22.678Z,21.00
2019-05-12T00:27:22.673Z,21.02
2019-05-12T00:28:22.662Z,20.87
2019-05-12T00:29:22.645Z,20.96
2019-05-12T00:30:22.645Z,20.87
2019-05-12T00:31:22.640Z,20.97
2019-05-12T00:32:22.613Z,20.93
2019-05-12T00:33:22.614Z,20.99
2019-05-12T00:34:22.591Z,20.93
2019-05-12T00:35:22.581Z,20.92
2019-05-12T00:36:22.569Z,20.97
2019-05-12T00:37:22.575Z,20.88
2019-05-12T00:38:22.552Z,20.90
2019-05-12T00:39:22.535Z,20.95
2019-05-12T00:40:22.525Z,20.93
2019-05-12T00:41:22.515Z,20.92
2019-05-12T00:42:22.505Z,20.92
2019-05-12T00:43:22.536Z,20.93
2019-05-12T00:44:22.482Z,20.92
2019-05-12T00:45:22.477Z,20.93
2019-05-12T00:46:22.457Z,20.90
2019-05-12T00:47:22.448Z,20.92
2019-05-12T00:48:22.443Z,20.82
2019-05-12T00:49:22.447Z,20.85
2019-05-12T00:50:22.415Z,20.82
2019-05-12T00:51:22.403Z,20.82
2019-05-12T00:52:22.392Z,20.84
2019-05-12T00:53:36.190Z,20.82
2019-05-12T00:54:23.369Z,20.85
2019-05-12T00:55:22.395Z,20.85
2019-05-12T00:56:22.347Z,20.85
2019-05-12T00:57:22.338Z,20.84
2019-05-12T00:58:22.332Z,20.85
2019-05-12T00:59:22.314Z,20.82
2019-05-12T01:00:22.303Z,20.90
2019-05-12T01:01:22.305Z,20.85
2019-05-12T01:02:22.302Z,20.88
2019-05-12T01:03:22.294Z,20.88
2019-05-12T01:04:22.263Z,20.84
2019-05-12T01:05:22.248Z,20.81
2019-05-12T01:06:22.236Z,20.81
2019-05-12T01:07:22.245Z,20.84
2019-05-12T01:08:22.236Z,20.80
2019-05-12T01:09:22.216Z,20.85
2019-05-12T01:10:22.197Z,20.85
2019-05-12T01:11:22.204Z,20.81
2019-05-12T01:12:22.171Z,20.87
2019-05-12T01:13:22.165Z,20.85
2019-05-12T01:14:22.148Z,20.84
2019-05-12T01:15:22.138Z,20.90
2019-05-12T01:16:22.126Z,20.85
2019-05-12T01:17:22.149Z,20.84
2019-05-12T01:18:22.112Z,20.85
2019-05-12T01:19:22.101Z,20.85
2019-05-12T01:20:22.081Z,20.95
2019-05-12T01:21:22.090Z,20.92
2019-05-12T01:22:22.060Z,20.85
2019-05-12T01:23:23.461Z,20.82
2019-05-12T01:24:22.041Z,20.85
2019-05-12T01:25:22.028Z,20.88
2019-05-12T01:26:22.016Z,20.87
2019-05-12T01:27:22.005Z,20.85
2019-05-12T01:28:22.007Z,20.85
2019-05-12T01:29:21.992Z,20.84
2019-05-12T01:30:22.004Z,20.85
2019-05-12T01:31:21.975Z,20.85
2019-05-12T01:32:21.950Z,20.80
2019-05-12T01:33:21.957Z,20.81
2019-05-12T01:34:21.927Z,20.75
2019-05-12T01:35:21.920Z,20.78
2019-05-12T01:36:21.913Z,20.85
2019-05-12T01:37:21.913Z,20.82
2019-05-12T01:38:21.888Z,20.84
2019-05-12T01:39:21.876Z,20.82
2019-05-12T01:40:21.864Z,20.84
2019-05-12T01:41:21.850Z,20.85
2019-05-12T01:42:21.881Z,20.84
2019-05-12T01:43:21.837Z,20.78
2019-05-12T01:44:21.820Z,20.75
2019-05-12T01:45:22.092Z,20.78
2019-05-12T01:46:21.795Z,20.84
2019-05-12T01:47:21.786Z,20.80
2019-05-12T01:48:21.811Z,20.77
2019-05-12T01:49:21.765Z,20.77
2019-05-12T01:50:21.776Z,20.75
2019-05-12T01:51:21.740Z,20.77
2019-05-12T01:52:21.728Z,20.75
2019-05-12T01:53:21.730Z,20.81
2019-05-12T01:54:21.732Z,20.84
2019-05-12T01:55:21.697Z,20.81
2019-05-12T01:56:21.687Z,20.70
2019-05-12T01:57:21.672Z,20.72
2019-05-12T01:58:21.665Z,20.80
2019-05-12T01:59:21.663Z,20.80
2019-05-12T02:00:21.676Z,20.77
2019-05-12T02:01:21.634Z,20.69
2019-05-12T02:02:21.618Z,20.77
2019-05-12T02:03:21.607Z,20.77
2019-05-12T02:04:21.603Z,20.70
2019-05-12T02:05:21.585Z,20.72
2019-05-12T02:06:21.585Z,20.77
2019-05-12T02:07:21.594Z,20.77
2019-05-12T02:08:21.553Z,20.72
2019-05-12T02:09:21.545Z,20.78
2019-05-12T02:10:21.529Z,20.74
2019-05-12T02:11:21.521Z,20.78
2019-05-12T02:12:21.536Z,20.74
2019-05-12T02:13:21.498Z,20.69
2019-05-12T02:14:21.490Z,20.77
2019-05-12T02:15:21.484Z,20.72
2019-05-12T02:16:21.463Z,20.74
2019-05-12T02:17:21.452Z,20.70
2019-05-12T02:18:21.453Z,20.72
2019-05-12T02:19:21.436Z,20.77
2019-05-12T02:20:21.418Z,20.69
2019-05-12T02:21:21.407Z,20.72
2019-05-12T02:22:21.399Z,20.72
2019-05-12T02:23:21.386Z,20.67
2019-05-12T02:24:27.136Z,20.70
2019-05-12T02:25:22.376Z,20.69
2019-05-12T02:26:21.351Z,20.67
2019-05-12T02:27:21.343Z,20.66
2019-05-12T02:28:21.331Z,20.69
2019-05-12T02:29:21.325Z,20.77
2019-05-12T02:30:21.315Z,20.72
2019-05-12T02:31:21.316Z,20.72
2019-05-12T02:32:23.778Z,20.72
2019-05-12T02:33:24.243Z,20.72
2019-05-12T02:34:21.276Z,20.78
2019-05-12T02:35:24.517Z,20.72
2019-05-12T02:36:21.243Z,20.66
2019-05-12T02:37:21.248Z,20.70
2019-05-12T02:38:21.225Z,20.65
2019-05-12T02:39:24.607Z,20.65
2019-05-12T02:40:21.212Z,20.69
2019-05-12T02:41:21.198Z,20.65
2019-05-12T02:42:24.227Z,20.58
2019-05-12T02:43:24.195Z,20.60
2019-05-12T02:44:24.559Z,20.59
2019-05-12T02:45:21.154Z,20.56
2019-05-12T02:46:21.134Z,20.55
2019-05-12T02:47:23.833Z,20.60
2019-05-12T02:48:24.357Z,20.55
2019-05-12T02:49:24.275Z,20.56
2019-05-12T02:50:24.574Z,20.59
2019-05-12T02:51:21.078Z,20.60
2019-05-12T02:52:24.634Z,20.59
2019-05-12T02:53:24.616Z,20.55
2019-05-12T02:54:21.046Z,20.60
2019-05-12T02:55:21.038Z,20.56
2019-05-12T02:56:21.036Z,20.55
2019-05-12T02:57:21.009Z,20.51
2019-05-12T02:58:20.997Z,20.59
2019-05-12T02:59:20.995Z,20.55
2019-05-12T03:00:24.002Z,20.56
2019-05-12T03:01:24.132Z,20.51
2019-05-12T03:02:24.191Z,20.63
2019-05-12T03:03:20.947Z,20.55
2019-05-12T03:04:20.933Z,20.55
2019-05-12T03:05:20.928Z,20.51
2019-05-12T03:06:20.910Z,20.60
2019-05-12T03:07:20.908Z,20.58
2019-05-12T03:08:20.904Z,20.58
2019-05-12T03:09:24.146Z,20.51
2019-05-12T03:10:20.875Z,20.51
2019-05-12T03:11:20.855Z,20.51
2019-05-12T03:12:20.845Z,20.51
2019-05-12T03:13:20.832Z,20.52
2019-05-12T03:14:20.837Z,20.47
2019-05-12T03:15:20.814Z,20.48
2019-05-12T03:16:20.809Z,20.48
2019-05-12T03:17:20.789Z,20.50
2019-05-12T03:18:20.804Z,20.50
2019-05-12T03:19:20.767Z,20.50
2019-05-12T03:20:20.772Z,20.50
2019-05-12T03:21:20.766Z,20.48
2019-05-12T03:22:20.735Z,20.48
2019-05-12T03:23:20.721Z,20.55
2019-05-12T03:24:20.717Z,20.50
2019-05-12T03:25:26.132Z,20.51
2019-05-12T03:26:24.662Z,20.44
2019-05-12T03:27:20.691Z,20.50
2019-05-12T03:28:20.667Z,20.44
2019-05-12T03:29:20.656Z,20.50
2019-05-12T03:30:20.645Z,20.51
2019-05-12T03:31:25.041Z,20.50
2019-05-12T03:32:26.783Z,20.41
2019-05-12T03:33:32.991Z,20.52
2019-05-12T03:34:21.630Z,20.51
2019-05-12T03:35:20.652Z,20.50
2019-05-12T03:36:20.646Z,20.48
2019-05-12T03:37:20.589Z,20.51
2019-05-12T03:38:20.594Z,20.50
2019-05-12T03:39:20.564Z,20.52
2019-05-12T03:40:20.574Z,20.48
2019-05-12T03:41:20.534Z,20.48
2019-05-12T03:42:20.538Z,20.50
2019-05-12T03:43:20.509Z,20.50
2019-05-12T03:44:20.523Z,20.37
2019-05-12T03:45:20.510Z,20.51
2019-05-12T03:46:20.490Z,20.47
2019-05-12T03:47:20.490Z,20.55
2019-05-12T03:48:20.447Z,20.43
2019-05-12T03:49:20.435Z,20.39
2019-05-12T03:50:20.442Z,20.40
2019-05-12T03:51:20.421Z,20.47
2019-05-12T03:52:20.408Z,20.47
2019-05-12T03:53:20.405Z,20.39
2019-05-12T03:54:20.381Z,20.43
2019-05-12T03:55:31.751Z,20.47
2019-05-12T03:56:21.376Z,20.51
2019-05-12T03:57:20.348Z,20.47
2019-05-12T03:58:20.337Z,20.41
2019-05-12T03:59:20.330Z,20.50
2019-05-12T04:00:20.315Z,20.44
2019-05-12T04:01:20.307Z,20.52
2019-05-12T04:02:20.312Z,20.44
2019-05-12T04:03:20.288Z,20.44
2019-05-12T04:04:20.274Z,20.47
2019-05-12T04:05:20.259Z,20.43
2019-05-12T04:06:20.255Z,20.47
2019-05-12T04:07:20.250Z,20.41
2019-05-12T04:08:20.228Z,20.41
2019-05-12T04:09:20.237Z,20.40
2019-05-12T04:10:20.218Z,20.32
2019-05-12T04:11:20.215Z,20.41
2019-05-12T04:12:20.183Z,20.31
2019-05-12T04:13:20.188Z,20.43
2019-05-12T04:14:20.167Z,20.40
2019-05-12T04:15:20.220Z,20.37
2019-05-12T04:16:20.142Z,20.37
2019-05-12T04:17:20.139Z,20.43
2019-05-12T04:18:20.116Z,20.32
2019-05-12T04:19:20.102Z,20.28
2019-05-12T04:20:20.093Z,20.29
2019-05-12T04:21:20.085Z,20.32
2019-05-12T04:22:20.082Z,20.31
2019-05-12T04:23:20.062Z,20.24
2019-05-12T04:24:20.052Z,20.28
2019-05-12T04:25:20.040Z,20.39
2019-05-12T04:26:20.035Z,20.31
2019-05-12T04:27:20.015Z,20.28
2019-05-12T04:28:20.023Z,20.39
2019-05-12T04:29:19.996Z,20.31
2019-05-12T04:30:19.986Z,20.36
2019-05-12T04:31:19.980Z,20.28
2019-05-12T04:32:19.959Z,20.29
2019-05-12T04:33:19.949Z,20.31
2019-05-12T04:34:19.944Z,20.29
2019-05-12T04:35:19.952Z,20.31
2019-05-12T04:36:19.932Z,20.31
2019-05-12T04:37:19.905Z,20.31
2019-05-12T04:38:19.901Z,20.34
2019-05-12T04:39:19.894Z,20.31
2019-05-12T04:40:19.873Z,20.28
2019-05-12T04:41:20.371Z,20.28
2019-05-12T04:42:19.857Z,20.29
2019-05-12T04:43:19.836Z,20.25
2019-05-12T04:44:19.827Z,20.28
2019-05-12T04:45:19.822Z,20.29
2019-05-12T04:46:19.805Z,20.28
2019-05-12T04:47:19.811Z,20.32
2019-05-12T04:48:21.451Z,20.32
2019-05-12T04:49:19.771Z,20.29
2019-05-12T04:50:19.758Z,20.31
2019-05-12T04:51:19.750Z,20.26
2019-05-12T04:52:19.754Z,20.28
2019-05-12T04:53:19.728Z,20.31
2019-05-12T04:54:19.735Z,20.28
2019-05-12T04:55:19.706Z,20.18
2019-05-12T04:56:20.688Z,20.21
2019-05-12T04:57:21.102Z,20.31
2019-05-12T04:58:19.671Z,20.29
2019-05-12T04:59:19.667Z,20.31
2019-05-12T05:00:19.683Z,20.18
2019-05-12T05:01:19.640Z,20.19
2019-05-12T05:02:19.688Z,20.29
2019-05-12T05:03:19.631Z,20.22
2019-05-12T05:04:19.604Z,20.18
2019-05-12T05:05:19.609Z,20.18
2019-05-12T05:06:19.597Z,20.29
2019-05-12T05:07:19.582Z,20.21
2019-05-12T05:08:20.062Z,20.21
2019-05-12T05:09:19.556Z,20.26
2019-05-12T05:10:19.539Z,20.29
2019-05-12T05:11:19.527Z,20.25
2019-05-12T05:12:19.535Z,20.19
2019-05-12T05:13:19.513Z,20.18
2019-05-12T05:14:19.517Z,20.22
2019-05-12T05:15:19.487Z,20.21
2019-05-12T05:16:19.480Z,20.19
2019-05-12T05:17:19.478Z,20.25
2019-05-12T05:18:19.451Z,20.29
2019-05-12T05:19:19.450Z,20.24
2019-05-12T05:20:19.440Z,20.14
2019-05-12T05:21:19.429Z,20.29
2019-05-12T05:22:19.407Z,20.29
2019-05-12T05:23:19.400Z,20.21
2019-05-12T05:24:19.382Z,20.26
2019-05-12T05:25:19.377Z,20.18
2019-05-12T05:26:24.451Z,20.21
2019-05-12T05:27:20.348Z,20.25
2019-05-12T05:28:19.346Z,20.28
2019-05-12T05:29:19.326Z,20.28
2019-05-12T05:30:19.316Z,20.22
2019-05-12T05:31:19.322Z,20.26
2019-05-12T05:32:19.297Z,20.19
2019-05-12T05:33:20.040Z,20.19
2019-05-12T05:34:19.272Z,20.28
2019-05-12T05:35:19.261Z,20.18
2019-05-12T05:36:19.958Z,20.31
2019-05-12T05:37:19.256Z,20.31
2019-05-12T05:38:20.828Z,20.29
2019-05-12T05:39:19.216Z,20.26
2019-05-12T05:40:19.762Z,20.29
2019-05-12T05:41:20.193Z,20.22
2019-05-12T05:42:22.031Z,20.18
2019-05-12T05:43:20.188Z,20.26
2019-05-12T05:44:19.161Z,20.29
2019-05-12T05:45:23.566Z,20.29
2019-05-12T05:46:20.137Z,20.19
2019-05-12T05:47:19.755Z,20.21
2019-05-12T05:48:20.121Z,20.31
2019-05-12T05:49:19.128Z,20.18
2019-05-12T05:50:25.019Z,20.24
2019-05-12T05:51:20.084Z,20.16
2019-05-12T05:52:19.074Z,20.18
2019-05-12T05:53:19.813Z,20.29
2019-05-12T05:54:24.720Z,20.29
2019-05-12T05:55:20.556Z,20.26
2019-05-12T05:56:19.308Z,20.26
2019-05-12T05:57:20.106Z,20.26
2019-05-12T05:58:20.011Z,20.18
2019-05-12T05:59:24.088Z,20.28
2019-05-12T06:00:23.258Z,20.26
2019-05-12T06:01:19.977Z,20.31
2019-05-12T06:02:25.341Z,20.32
2019-05-12T06:03:23.096Z,20.29
2019-05-12T06:04:19.941Z,20.28
2019-05-12T06:05:19.866Z,20.34
2019-05-12T06:06:19.919Z,20.28
2019-05-12T06:07:23.893Z,20.29
2019-05-12T06:08:20.975Z,20.31
2019-05-12T06:09:18.910Z,20.32
2019-05-12T06:10:18.877Z,20.32
2019-05-12T06:11:26.522Z,20.29
2019-05-12T06:12:19.849Z,20.28
2019-05-12T06:13:21.071Z,20.31
2019-05-12T06:14:19.828Z,20.32
2019-05-12T06:15:18.834Z,20.29
2019-05-12T06:16:20.802Z,20.31
2019-05-12T06:17:18.799Z,20.31
2019-05-12T06:18:18.785Z,20.34
2019-05-12T06:19:18.780Z,20.34
2019-05-12T06:20:18.763Z,20.31
2019-05-12T06:21:18.772Z,20.32
2019-05-12T06:22:18.743Z,20.34
2019-05-12T06:23:18.747Z,20.28
2019-05-12T06:24:20.120Z,20.29
2019-05-12T06:25:18.714Z,20.36
2019-05-12T06:26:21.287Z,20.37
2019-05-12T06:27:20.912Z,20.29
2019-05-12T06:28:18.677Z,20.26
2019-05-12T06:29:20.634Z,20.28
2019-05-12T06:30:18.652Z,20.26
2019-05-12T06:31:23.646Z,20.26
2019-05-12T06:32:19.630Z,20.28
2019-05-12T06:33:22.717Z,20.29
2019-05-12T06:34:21.013Z,20.40
2019-05-12T06:35:18.614Z,20.39
2019-05-12T06:36:22.153Z,20.40
2019-05-12T06:37:19.580Z,20.41
2019-05-12T06:38:18.582Z,20.32
2019-05-12T06:39:20.535Z,20.41
2019-05-12T06:40:18.541Z,20.41
2019-05-12T06:41:20.758Z,20.51
2019-05-12T06:42:18.539Z,20.50
2019-05-12T06:43:18.532Z,20.39
2019-05-12T06:44:19.574Z,20.39
2019-05-12T06:45:18.485Z,20.36
2019-05-12T06:46:20.994Z,20.41
2019-05-12T06:47:18.465Z,20.41
2019-05-12T06:48:19.452Z,20.40
2019-05-12T06:49:19.458Z,20.41
2019-05-12T06:50:18.452Z,20.40
2019-05-12T06:51:22.946Z,20.37
2019-05-12T06:52:19.406Z,20.36
2019-05-12T06:53:20.021Z,20.36
2019-05-12T06:54:19.403Z,20.48
2019-05-12T06:55:18.374Z,20.51
2019-05-12T06:56:19.939Z,20.51
2019-05-12T06:57:24.489Z,20.48
2019-05-12T06:58:26.261Z,20.47
2019-05-12T06:59:19.339Z,20.47
2019-05-12T07:00:22.456Z,20.40
2019-05-12T07:01:19.791Z,20.41
2019-05-12T07:02:18.298Z,20.50
2019-05-12T07:03:19.544Z,20.43
2019-05-12T07:04:21.278Z,20.43
2019-05-12T07:05:18.272Z,20.48
2019-05-12T07:06:19.884Z,20.48
2019-05-12T07:07:18.247Z,20.43
2019-05-12T07:08:26.299Z,20.40
2019-05-12T07:09:24.967Z,20.44
2019-05-12T07:10:35.681Z,20.40
2019-05-12T07:11:19.198Z,20.39
2019-05-12T07:12:18.187Z,20.48
2019-05-12T07:13:22.985Z,20.55
2019-05-12T07:14:23.246Z,20.51
2019-05-12T07:15:19.210Z,20.43
2019-05-12T07:16:22.932Z,20.51
2019-05-12T07:17:19.144Z,20.47
2019-05-12T07:18:26.128Z,20.48
2019-05-12T07:19:22.632Z,20.51
2019-05-12T07:20:19.109Z,20.51
2019-05-12T07:21:20.301Z,20.50
2019-05-12T07:22:22.372Z,20.37
2019-05-12T07:23:19.713Z,20.51
2019-05-12T07:24:19.058Z,20.50
2019-05-12T07:25:22.922Z,20.51
2019-05-12T07:26:19.720Z,20.50
2019-05-12T07:27:18.021Z,20.48
2019-05-12T07:28:18.011Z,20.50
2019-05-12T07:29:17.998Z,20.50
2019-05-12T07:30:18.001Z,20.47
2019-05-12T07:31:17.977Z,20.44
2019-05-12T07:32:21.661Z,20.47
2019-05-12T07:33:18.974Z,20.50
2019-05-12T07:34:17.943Z,20.52
2019-05-12T07:35:17.938Z,20.51
2019-05-12T07:36:18.162Z,20.56
2019-05-12T07:37:17.926Z,20.52
2019-05-12T07:38:21.514Z,20.58
2019-05-12T07:39:18.902Z,20.58
2019-05-12T07:40:18.928Z,20.55
2019-05-12T07:41:18.887Z,20.56
2019-05-12T07:42:22.693Z,20.58
2019-05-12T07:43:20.687Z,20.56
2019-05-12T07:44:17.859Z,20.55
2019-05-12T07:45:22.163Z,20.48
2019-05-12T07:46:18.848Z,20.52
2019-05-12T07:47:19.335Z,20.58
2019-05-12T07:48:18.790Z,20.55
2019-05-12T07:49:23.588Z,20.59
2019-05-12T07:50:20.729Z,20.59
2019-05-12T07:51:18.758Z,20.55
2019-05-12T07:52:17.761Z,20.59
2019-05-12T07:53:17.732Z,20.56
2019-05-12T07:54:17.726Z,20.56
2019-05-12T07:55:17.715Z,20.56
2019-05-12T07:56:19.632Z,20.58
2019-05-12T07:57:18.688Z,20.58
2019-05-12T07:58:19.137Z,20.60
2019-05-12T07:59:17.667Z,20.59
2019-05-12T08:00:22.593Z,20.63
2019-05-12T08:01:18.649Z,20.62
2019-05-12T08:02:23.215Z,20.66
2019-05-12T08:03:21.229Z,20.65
2019-05-12T08:04:17.622Z,20.72
2019-05-12T08:05:19.863Z,20.63
2019-05-12T08:06:17.597Z,20.66
2019-05-12T08:07:19.878Z,20.69
2019-05-12T08:08:18.566Z,20.69
2019-05-12T08:09:17.556Z,20.66
2019-05-12T08:10:20.110Z,20.63
2019-05-12T08:11:17.559Z,20.67
2019-05-12T08:12:21.009Z,20.75
2019-05-12T08:13:18.743Z,20.69
2019-05-12T08:14:25.761Z,20.66
2019-05-12T08:15:18.492Z,20.67
2019-05-12T08:16:19.641Z,20.75
2019-05-12T08:17:19.602Z,20.67
2019-05-12T08:18:17.455Z,20.77
2019-05-12T08:19:23.744Z,20.75
2019-05-12T08:20:18.434Z,20.70
2019-05-12T08:21:17.450Z,20.72
2019-05-12T08:22:18.931Z,20.67
2019-05-12T08:23:18.404Z,20.69
2019-05-12T08:24:17.391Z,20.75
2019-05-12T08:25:18.800Z,20.77
2019-05-12T08:26:18.834Z,20.78
2019-05-12T08:27:17.357Z,20.81
2019-05-12T08:28:19.255Z,20.85
2019-05-12T08:29:21.468Z,20.82
2019-05-12T08:30:18.321Z,20.78
2019-05-12T08:31:17.319Z,20.85
2019-05-12T08:32:20.149Z,20.84
2019-05-12T08:33:17.290Z,20.81
2019-05-12T08:34:17.298Z,20.85
2019-05-12T08:35:25.487Z,20.85
2019-05-12T08:36:18.344Z,20.87
2019-05-12T08:37:17.261Z,20.95
2019-05-12T08:38:17.237Z,20.75
2019-05-12T08:39:22.604Z,20.85
2019-05-12T08:40:18.217Z,20.78
2019-05-12T08:41:17.211Z,20.80
2019-05-12T08:42:17.206Z,20.77
2019-05-12T08:43:17.201Z,20.81
2019-05-12T08:44:17.677Z,20.80
2019-05-12T08:45:25.218Z,20.84
2019-05-12T08:46:18.329Z,20.80
2019-05-12T08:47:17.138Z,20.82
2019-05-12T08:48:21.842Z,20.82
2019-05-12T08:49:18.135Z,20.85
2019-05-12T08:50:17.155Z,20.87
2019-05-12T08:51:20.065Z,20.80
2019-05-12T08:52:17.137Z,20.82
2019-05-12T08:53:20.884Z,20.80
2019-05-12T08:54:18.073Z,20.85
2019-05-12T08:55:17.111Z,20.81
2019-05-12T08:56:19.433Z,20.81
2019-05-12T08:57:17.051Z,20.90
2019-05-12T08:58:30.140Z,20.80
2019-05-12T08:59:21.851Z,20.85
2019-05-12T09:00:18.003Z,20.80
2019-05-12T09:01:20.218Z,20.78
2019-05-12T09:02:17.982Z,20.88
2019-05-12T09:03:20.344Z,20.85
2019-05-12T09:04:18.426Z,20.88
2019-05-12T09:05:16.975Z,20.85
2019-05-12T09:06:19.611Z,20.85
2019-05-12T09:07:17.119Z,20.85
2019-05-12T09:08:16.919Z,20.96
2019-05-12T09:09:16.898Z,20.78
2019-05-12T09:10:16.888Z,20.97
2019-05-12T09:11:16.876Z,20.80
2019-05-12T09:12:16.876Z,20.87
2019-05-12T09:13:16.865Z,20.97
2019-05-12T09:14:16.859Z,20.82
2019-05-12T09:15:16.843Z,20.81
2019-05-12T09:16:16.832Z,20.90
2019-05-12T09:17:17.276Z,20.92
2019-05-12T09:18:18.931Z,20.88
2019-05-12T09:19:23.881Z,20.74
2019-05-12T09:20:17.771Z,20.85
2019-05-12T09:21:16.766Z,20.78
2019-05-12T09:22:20.716Z,20.85
2019-05-12T09:23:16.739Z,20.82
2019-05-12T09:24:21.989Z,20.84
2019-05-12T09:25:17.718Z,20.88
2019-05-12T09:26:18.495Z,20.88
2019-05-12T09:27:17.704Z,20.96
2019-05-12T09:28:16.683Z,20.90
2019-05-12T09:29:16.720Z,20.93
2019-05-12T09:30:16.679Z,21.03
2019-05-12T09:31:19.403Z,20.88
2019-05-12T09:32:17.644Z,21.02
2019-05-12T09:33:21.355Z,20.96
2019-05-12T09:34:17.690Z,20.97
2019-05-12T09:35:16.654Z,21.02
2019-05-12T09:36:19.703Z,21.00
2019-05-12T09:37:16.589Z,20.99
2019-05-12T09:38:26.225Z,20.99
2019-05-12T09:39:17.560Z,20.96
2019-05-12T09:40:20.658Z,20.97
2019-05-12T09:41:17.563Z,21.03
2019-05-12T09:42:19.287Z,20.95
2019-05-12T09:43:17.584Z,21.12
2019-05-12T09:44:20.400Z,20.96
2019-05-12T09:45:17.492Z,20.93
2019-05-12T09:46:16.500Z,21.17
2019-05-12T09:47:23.008Z,21.07
2019-05-12T09:48:17.463Z,21.06
2019-05-12T09:49:16.462Z,21.09
2019-05-12T09:50:20.245Z,21.11
2019-05-12T09:51:17.272Z,20.95
2019-05-12T09:52:22.126Z,21.07
2019-05-12T09:53:17.404Z,21.05
2019-05-12T09:54:16.396Z,21.05
2019-05-12T09:55:16.389Z,20.99
2019-05-12T09:56:16.378Z,21.06
2019-05-12T09:57:16.396Z,21.06
2019-05-12T09:58:22.952Z,21.07
2019-05-12T09:59:22.600Z,21.05
2019-05-12T10:00:17.352Z,21.05
2019-05-12T10:01:16.316Z,21.06
2019-05-12T10:02:20.622Z,21.05
2019-05-12T10:03:16.311Z,20.95
2019-05-12T10:04:19.564Z,21.06
2019-05-12T10:05:16.276Z,20.97
2019-05-12T10:06:20.838Z,21.02
2019-05-12T10:07:17.676Z,21.05
2019-05-12T10:08:16.243Z,20.96
2019-05-12T10:09:19.795Z,21.06
2019-05-12T10:10:16.240Z,21.06
2019-05-12T10:11:20.533Z,21.11
2019-05-12T10:12:16.204Z,20.96
2019-05-12T10:13:20.247Z,21.05
2019-05-12T10:14:17.173Z,21.11
2019-05-12T10:15:18.798Z,21.05
2019-05-12T10:16:17.149Z,21.05
2019-05-12T10:17:20.203Z,21.07
2019-05-12T10:18:17.145Z,21.07
2019-05-12T10:19:16.131Z,21.11
2019-05-12T10:20:16.118Z,21.05
2019-05-12T10:21:17.551Z,21.00
2019-05-12T10:22:16.086Z,21.02
2019-05-12T10:23:20.619Z,20.97
2019-05-12T10:24:17.086Z,20.99
2019-05-12T10:25:16.064Z,21.11
2019-05-12T10:26:16.056Z,21.06
2019-05-12T10:27:16.040Z,20.95
2019-05-12T10:28:16.476Z,20.96
2019-05-12T10:29:20.457Z,21.09
2019-05-12T10:30:17.365Z,20.95
2019-05-12T10:31:18.590Z,21.00
2019-05-12T10:32:15.979Z,21.12
2019-05-12T10:33:15.970Z,21.02
2019-05-12T10:34:15.952Z,20.97
2019-05-12T10:35:20.969Z,21.07
2019-05-12T10:36:16.929Z,21.03
2019-05-12T10:37:19.257Z,21.03
2019-05-12T10:38:16.921Z,21.11
2019-05-12T10:39:15.922Z,21.05
2019-05-12T10:40:15.902Z,21.06
2019-05-12T10:41:15.886Z,21.06
2019-05-12T10:42:15.874Z,21.06
2019-05-12T10:43:15.877Z,21.11
2019-05-12T10:44:15.878Z,21.06
2019-05-12T10:45:20.483Z,21.14
2019-05-12T10:46:18.521Z,21.09
2019-05-12T10:47:16.811Z,21.06
2019-05-12T10:48:15.802Z,21.07
2019-05-12T10:49:15.811Z,21.05
2019-05-12T10:50:15.776Z,21.02
2019-05-12T10:51:15.767Z,21.07
2019-05-12T10:52:15.753Z,21.11
2019-05-12T10:53:17.883Z,21.09
2019-05-12T10:54:15.911Z,21.05
2019-05-12T10:55:15.765Z,21.12
2019-05-12T10:56:15.716Z,21.06
2019-05-12T10:57:15.726Z,21.17
2019-05-12T10:58:15.709Z,21.18
2019-05-12T10:59:28.966Z,21.14
2019-05-12T11:00:19.630Z,21.17
2019-05-12T11:01:16.673Z,21.24
2019-05-12T11:02:20.544Z,21.27
2019-05-12T11:03:16.652Z,21.14
2019-05-12T11:04:15.628Z,21.21
2019-05-12T11:05:21.178Z,21.17
2019-05-12T11:06:16.612Z,21.24
2019-05-12T11:07:15.640Z,21.18
2019-05-12T11:08:15.580Z,21.24
2019-05-12T11:09:15.582Z,21.22
2019-05-12T11:10:19.896Z,21.18
2019-05-12T11:11:15.546Z,21.17
2019-05-12T11:12:19.088Z,21.17
2019-05-12T11:13:18.162Z,21.14
2019-05-12T11:14:20.352Z,21.18
2019-05-12T11:15:16.506Z,21.18
2019-05-12T11:16:16.924Z,21.18
2019-05-12T11:17:15.483Z,21.12
2019-05-12T11:18:20.566Z,21.18
2019-05-12T11:19:16.477Z,21.20
2019-05-12T11:20:15.446Z,21.15
2019-05-12T11:21:15.431Z,21.20
2019-05-12T11:22:15.425Z,21.14
2019-05-12T11:23:15.414Z,21.14
2019-05-12T11:24:15.406Z,21.22
2019-05-12T11:25:15.423Z,21.21
2019-05-12T11:26:15.379Z,21.22
2019-05-12T11:27:15.367Z,21.25
2019-05-12T11:28:15.358Z,21.20
2019-05-12T11:29:15.352Z,21.21
2019-05-12T11:30:15.334Z,21.21
2019-05-12T11:31:15.337Z,21.20
2019-05-12T11:32:17.635Z,21.22
2019-05-12T11:33:15.354Z,21.24
2019-05-12T11:34:15.294Z,21.21
2019-05-12T11:35:15.279Z,21.22
2019-05-12T11:36:15.268Z,21.27
2019-05-12T11:37:15.255Z,21.25
2019-05-12T11:38:15.251Z,21.25
2019-05-12T11:39:15.273Z,21.22
2019-05-12T11:40:15.241Z,21.20
2019-05-12T11:41:19.919Z,21.25
2019-05-12T11:42:16.209Z,21.25
2019-05-12T11:43:15.193Z,21.32
2019-05-12T11:44:15.183Z,21.29
2019-05-12T11:45:15.183Z,21.27
2019-05-12T11:46:15.157Z,21.27
2019-05-12T11:47:23.842Z,21.32
2019-05-12T11:48:16.134Z,21.25
2019-05-12T11:49:15.130Z,21.21
2019-05-12T11:50:15.117Z,21.22
2019-05-12T11:51:15.116Z,21.22
2019-05-12T11:52:18.549Z,21.29
2019-05-12T11:53:15.079Z,21.35
2019-05-12T11:54:15.113Z,21.21
2019-05-12T11:55:15.060Z,21.25
2019-05-12T11:56:15.058Z,21.22
2019-05-12T11:57:15.044Z,21.24
2019-05-12T11:58:15.040Z,21.25
2019-05-12T11:59:15.025Z,21.27
2019-05-12T12:00:15.010Z,21.35
2019-05-12T12:01:14.997Z,21.32
2019-05-12T12:02:14.983Z,21.39
2019-05-12T12:03:17.844Z,21.29
2019-05-12T12:04:14.973Z,21.30
2019-05-12T12:05:14.949Z,21.32
2019-05-12T12:06:14.957Z,21.32
2019-05-12T12:07:14.924Z,21.22
2019-05-12T12:08:14.918Z,21.32
2019-05-12T12:09:18.713Z,21.29
2019-05-12T12:10:14.892Z,21.35
2019-05-12T12:11:18.613Z,21.29
2019-05-12T12:12:15.889Z,21.35
2019-05-12T12:13:19.225Z,21.29
2019-05-12T12:14:15.856Z,21.33
2019-05-12T12:15:14.837Z,21.35
2019-05-12T12:16:14.825Z,21.25
2019-05-12T12:17:14.824Z,21.33
2019-05-12T12:18:15.439Z,21.22
2019-05-12T12:19:14.806Z,21.32
2019-05-12T12:20:22.160Z,21.35
2019-05-12T12:21:15.780Z,21.22
2019-05-12T12:22:14.813Z,21.30
2019-05-12T12:23:14.757Z,21.24
2019-05-12T12:24:14.755Z,21.27
2019-05-12T12:25:15.616Z,21.30
2019-05-12T12:26:14.724Z,21.24
2019-05-12T12:27:14.703Z,21.25
2019-05-12T12:28:14.704Z,21.24
2019-05-12T12:29:14.709Z,21.24
2019-05-12T12:30:19.546Z,21.21
2019-05-12T12:31:15.661Z,21.32
2019-05-12T12:32:18.403Z,21.36
2019-05-12T12:33:15.634Z,21.33
2019-05-12T12:34:22.944Z,21.32
2019-05-12T12:35:15.645Z,21.35
2019-05-12T12:36:14.625Z,21.25
2019-05-12T12:37:18.899Z,21.30
2019-05-12T12:38:15.583Z,21.27
2019-05-12T12:39:14.612Z,21.29
2019-05-12T12:40:14.573Z,21.21
2019-05-12T12:41:14.556Z,21.27
2019-05-12T12:42:14.550Z,21.27
2019-05-12T12:43:14.533Z,21.25
2019-05-12T12:44:14.532Z,21.30
2019-05-12T12:45:14.561Z,21.27
2019-05-12T12:46:19.808Z,21.22
2019-05-12T12:47:15.486Z,21.33
2019-05-12T12:48:19.410Z,21.29
2019-05-12T12:49:15.484Z,21.25
2019-05-12T12:50:14.469Z,21.32
2019-05-12T12:51:17.361Z,21.33
2019-05-12T12:52:14.445Z,21.32