createdAt,value
2023-02-02T00:00:12.575Z,726.00
2023-02-02T00:01:12.697Z,726.00
2023-02-02T00:02:12.654Z,726.00
2023-02-02T00:03:12.689Z,749.00
2023-02-02T00:04:12.690Z,746.00
2023-02-02T00:05:12.712Z,732.00
2023-02-02T00:06:12.742Z,746.00
2023-02-02T00:07:12.754Z,745.00
2023-02-02T00:08:12.785Z,730.00
2023-02-02T00:09:12.835Z,724.00
2023-02-02T00:10:12.842Z,723.00
2023-02-02T00:11:13.509Z,738.00
2023-02-02T00:12:12.882Z,729.00
2023-02-02T00:13:12.952Z,741.00
2023-02-02T00:14:12.976Z,741.00
2023-02-02T00:15:12.974Z,745.00
2023-02-02T00:16:13.036Z,731.00
2023-02-02T00:17:13.018Z,732.00
2023-02-02T00:18:13.032Z,727.00
2023-02-02T00:19:13.061Z,737.00
2023-02-02T00:20:13.092Z,740.00
2023-02-02T00:25:13.986Z,748.00
2023-02-02T00:31:13.384Z,729.00
2023-02-02T00:32:13.343Z,737.00
2023-02-02T00:33:13.397Z,734.00
2023-02-02T00:34:13.396Z,733.00
2023-02-02T00:35:13.508Z,730.00
2023-02-02T00:36:13.439Z,732.00
2023-02-02T00:37:13.492Z,727.00
2023-02-02T00:38:13.535Z,731.00
2023-02-02T00:39:13.536Z,733.00
2023-02-02T00:40:13.585Z,728.00
2023-02-02T00:41:13.611Z,742.00
2023-02-02T00:42:13.667Z,750.00
2023-02-02T00:43:13.662Z,737.00
2023-02-02T00:44:13.691Z,716.00
2023-02-02T00:45:13.716Z,736.00
2023-02-02T00:46:13.739Z,741.00
2023-02-02T00:47:13.761Z,735.00
2023-02-02T00:48:13.812Z,733.00
2023-02-02T00:49:13.825Z,742.00
2023-02-02T00:50:13.870Z,744.00
2023-02-02T00:51:13.891Z,741.00
2023-02-02T00:52:13.894Z,743.00
2023-02-02T00:53:13.941Z,732.00
2023-02-02T00:54:13.982Z,741.00
2023-02-02T00:55:14.023Z,740.00
2023-02-02T00:56:14.034Z,741.00
2023-02-02T00:57:14.079Z,734.00
2023-02-02T00:58:14.118Z,735.00
2023-02-02T00:59:14.116Z,746.00
2023-02-02T01:00:14.157Z,723.00
2023-02-02T01:01:14.235Z,742.00
2023-02-02T01:02:14.264Z,734.00
2023-02-02T01:03:14.265Z,747.00
2023-02-02T01:04:14.343Z,735.00
2023-02-02T01:05:14.362Z,728.00
2023-02-02T01:06:14.347Z,740.00
2023-02-02T01:07:14.406Z,717.00
2023-02-02T01:08:14.426Z,736.00
2023-02-02T01:09:14.483Z,729.00
2023-02-02T01:10:14.508Z,734.00
2023-02-02T01:11:14.520Z,722.00
2023-02-02T01:12:14.548Z,730.00
2023-02-02T01:13:14.580Z,733.00
2023-02-02T01:14:14.598Z,741.00
2023-02-02T01:15:14.652Z,738.00
2023-02-02T01:16:14.715Z,730.00
2023-02-02T01:17:14.677Z,727.00
2023-02-02T01:18:14.732Z,730.00
2023-02-02T01:19:14.796Z,737.00
2023-02-02T01:20:14.785Z,725.00
2023-02-02T01:21:14.824Z,723.00
2023-02-02T01:22:14.845Z,728.00
2023-02-02T01:23:14.851Z,714.00
2023-02-02T01:24:14.901Z,731.00
2023-02-02T01:25:14.926Z,716.00
2023-02-02T01:26:14.954Z,715.00
2023-02-02T01:27:15.001Z,725.00
2023-02-02T01:28:15.031Z,727.00
2023-02-02T01:29:15.070Z,723.00
2023-02-02T01:30:15.087Z,720.00
2023-02-02T01:31:15.168Z,731.00
2023-02-02T01:32:15.139Z,721.00
2023-02-02T01:33:15.162Z,720.00
2023-02-02T01:34:15.193Z,715.00
2023-02-02T01:35:15.225Z,732.00
2023-02-02T01:36:15.274Z,718.00
2023-02-02T01:37:15.275Z,723.00
2023-02-02T01:38:15.298Z,717.00
2023-02-02T01:39:15.319Z,718.00
2023-02-02T01:40:15.365Z,724.00
2023-02-02T01:41:15.389Z,724.00
2023-02-02T01:42:15.434Z,726.00
2023-02-02T01:43:15.440Z,719.00
2023-02-02T01:44:15.504Z,724.00
2023-02-02T01:45:15.495Z,723.00
2023-02-02T01:46:15.608Z,714.00
2023-02-02T01:47:15.534Z,712.00
2023-02-02T01:48:15.563Z,723.00
2023-02-02T01:49:15.543Z,725.00
2023-02-02T01:50:15.551Z,724.00
2023-02-02T01:51:15.590Z,719.00
2023-02-02T01:52:15.599Z,717.00
2023-02-02T01:53:15.599Z,703.00
2023-02-02T01:54:15.609Z,731.00
2023-02-02T01:55:15.584Z,726.00
2023-02-02T01:56:15.567Z,717.00
2023-02-02T01:57:15.564Z,731.00
2023-02-02T01:58:15.588Z,726.00
2023-02-02T01:59:15.586Z,728.00
2023-02-02T02:00:15.555Z,731.00
2023-02-02T02:01:15.606Z,737.00
2023-02-02T02:02:15.612Z,724.00
2023-02-02T02:03:15.637Z,745.00
2023-02-02T02:04:15.658Z,727.00
2023-02-02T02:05:15.655Z,735.00
2023-02-02T02:06:15.672Z,728.00
2023-02-02T02:07:15.698Z,732.00
2023-02-02T02:08:15.753Z,736.00
2023-02-02T02:09:15.751Z,733.00
2023-02-02T02:10:15.831Z,744.00
2023-02-02T02:11:15.823Z,747.00
2023-02-02T02:12:15.914Z,746.00
2023-02-02T02:13:15.971Z,751.00
2023-02-02T02:14:16.029Z,757.00
2023-02-02T02:15:16.057Z,755.00
2023-02-02T02:16:16.177Z,753.00
2023-02-02T02:17:16.174Z,747.00
2023-02-02T02:18:16.290Z,754.00
2023-02-02T02:19:16.293Z,744.00
2023-02-02T02:20:16.332Z,742.00
2023-02-02T02:21:16.398Z,753.00
2023-02-02T02:22:16.487Z,752.00
2023-02-02T02:23:16.528Z,753.00
2023-02-02T02:24:16.601Z,739.00
2023-02-02T02:25:16.689Z,742.00
2023-02-02T02:26:16.939Z,758.00
2023-02-02T02:27:16.791Z,757.00
2023-02-02T02:28:16.870Z,747.00
2023-02-02T02:29:16.901Z,764.00
2023-02-02T02:30:16.956Z,754.00
2023-02-02T02:31:17.252Z,762.00
2023-02-02T02:32:17.102Z,766.00
2023-02-02T02:33:17.180Z,762.00
2023-02-02T02:34:17.206Z,748.00
2023-02-02T02:35:17.272Z,783.00
2023-02-02T02:36:17.334Z,762.00
2023-02-02T02:37:17.421Z,764.00
2023-02-02T02:38:17.463Z,771.00
2023-02-02T02:39:17.498Z,763.00
2023-02-02T02:40:17.554Z,756.00
2023-02-02T02:41:17.611Z,757.00
2023-02-02T02:42:17.688Z,753.00
2023-02-02T02:43:17.750Z,771.00
2023-02-02T02:44:17.784Z,760.00
2023-02-02T02:45:17.902Z,749.00
2023-02-02T02:46:17.928Z,758.00
2023-02-02T02:47:17.975Z,778.00
2023-02-02T02:48:17.996Z,766.00
2023-02-02T02:49:18.052Z,768.00
2023-02-02T02:50:18.082Z,756.00
2023-02-02T02:51:18.118Z,751.00
2023-02-02T02:52:18.165Z,758.00
2023-02-02T02:53:18.219Z,760.00
2023-02-02T02:54:18.272Z,761.00
2023-02-02T02:55:18.312Z,759.00
2023-02-02T02:56:18.325Z,762.00
2023-02-02T02:57:18.435Z,768.00
2023-02-02T02:58:18.504Z,763.00
2023-02-02T02:59:18.511Z,759.00
2023-02-02T03:00:18.552Z,756.00
2023-02-02T03:01:18.633Z,760.00
2023-02-02T03:02:18.652Z,767.00
2023-02-02T03:03:18.662Z,756.00
2023-02-02T03:04:18.677Z,753.00
2023-02-02T03:05:18.740Z,767.00
2023-02-02T03:06:18.773Z,750.00
2023-02-02T03:07:18.803Z,769.00
2023-02-02T03:08:18.883Z,760.00
2023-02-02T03:09:18.921Z,757.00
2023-02-02T03:10:18.933Z,754.00
2023-02-02T03:11:19.011Z,769.00
2023-02-02T03:12:19.054Z,758.00
2023-02-02T03:13:19.095Z,766.00
2023-02-02T03:14:19.114Z,753.00
2023-02-02T03:15:19.148Z,746.00
2023-02-02T03:16:19.190Z,754.00
2023-02-02T03:17:19.243Z,755.00
2023-02-02T03:18:19.265Z,751.00
2023-02-02T03:19:19.303Z,771.00
2023-02-02T03:20:19.311Z,764.00
2023-02-02T03:21:19.378Z,754.00
2023-02-02T03:22:19.386Z,766.00
2023-02-02T03:23:19.517Z,757.00
2023-02-02T03:24:19.531Z,759.00
2023-02-02T03:25:19.538Z,746.00
2023-02-02T03:26:19.629Z,750.00
2023-02-02T03:27:19.567Z,747.00
2023-02-02T03:28:19.626Z,761.00
2023-02-02T03:29:19.633Z,754.00
2023-02-02T03:30:19.730Z,762.00
2023-02-02T03:31:19.721Z,755.00
2023-02-02T03:32:19.764Z,773.00
2023-02-02T03:33:19.756Z,762.00
2023-02-02T03:34:19.780Z,755.00
2023-02-02T03:35:19.821Z,765.00
2023-02-02T03:36:19.847Z,747.00
2023-02-02T03:37:19.890Z,754.00
2023-02-02T03:38:19.916Z,771.00
2023-02-02T03:39:19.898Z,756.00
2023-02-02T03:40:19.941Z,762.00
2023-02-02T03:41:19.969Z,754.00
2023-02-02T03:42:20.036Z,760.00
2023-02-02T03:43:20.043Z,765.00
2023-02-02T03:44:20.045Z,772.00
2023-02-02T03:45:20.094Z,765.00
2023-02-02T03:46:20.153Z,748.00
2023-02-02T03:47:20.128Z,762.00
2023-02-02T03:48:20.204Z,758.00
2023-02-02T03:49:20.211Z,768.00
2023-02-02T03:50:20.240Z,757.00
2023-02-02T03:51:20.294Z,760.00
2023-02-02T03:52:20.303Z,757.00
2023-02-02T03:53:20.317Z,751.00
2023-02-02T03:54:20.309Z,762.00
2023-02-02T03:55:20.391Z,750.00
2023-02-02T03:56:20.363Z,749.00
2023-02-02T03:57:20.401Z,746.00
2023-02-02T03:58:20.451Z,751.00
2023-02-02T03:59:20.451Z,756.00
2023-02-02T04:00:20.466Z,746.00
2023-02-02T04:01:20.557Z,755.00
2023-02-02T04:02:20.517Z,752.00
2023-02-02T04:03:20.571Z,744.00
2023-02-02T04:04:20.563Z,746.00
2023-02-02T04:05:20.562Z,745.00
2023-02-02T04:06:20.595Z,735.00
2023-02-02T04:07:20.630Z,757.00
2023-02-02T04:08:20.645Z,752.00
2023-02-02T04:09:20.680Z,746.00
2023-02-02T04:10:20.676Z,758.00
2023-02-02T04:21:20.962Z,744.00
2023-02-02T04:22:20.967Z,747.00
2023-02-02T04:23:20.987Z,740.00
2023-02-02T04:24:20.987Z,747.00
2023-02-02T04:25:21.053Z,744.00
2023-02-02T04:26:21.104Z,733.00
2023-02-02T04:27:21.056Z,750.00
2023-02-02T04:28:21.062Z,740.00
2023-02-02T04:29:21.092Z,736.00
2023-02-02T04:30:21.105Z,735.00
2023-02-02T04:31:21.119Z,747.00
2023-02-02T04:32:21.134Z,728.00
2023-02-02T04:33:21.142Z,750.00
2023-02-02T04:34:21.132Z,736.00
2023-02-02T04:35:21.160Z,736.00
2023-02-02T04:36:21.180Z,729.00
2023-02-02T04:37:21.161Z,733.00
2023-02-02T04:38:21.231Z,731.00
2023-02-02T04:39:21.186Z,745.00
2023-02-02T04:40:21.196Z,724.00
2023-02-02T04:41:21.243Z,727.00
2023-02-02T04:42:21.227Z,730.00
2023-02-02T04:43:21.260Z,735.00
2023-02-02T04:44:21.299Z,731.00
2023-02-02T04:45:21.337Z,724.00
2023-02-02T04:46:21.347Z,729.00
2023-02-02T04:47:21.376Z,717.00
2023-02-02T04:48:21.380Z,716.00
2023-02-02T04:49:21.415Z,725.00
2023-02-02T04:50:21.430Z,719.00
2023-02-02T04:51:21.474Z,707.00
2023-02-02T04:52:21.472Z,704.00
2023-02-02T04:53:21.549Z,727.00
2023-02-02T04:54:21.547Z,703.00
2023-02-02T04:55:21.574Z,716.00
2023-02-02T04:56:21.611Z,720.00
2023-02-02T04:57:21.619Z,718.00
2023-02-02T04:58:21.662Z,707.00
2023-02-02T04:59:21.640Z,704.00
2023-02-02T05:00:21.707Z,699.00
2023-02-02T05:01:21.749Z,689.00
2023-02-02T05:02:21.733Z,701.00
2023-02-02T05:03:21.786Z,690.00
2023-02-02T05:04:21.798Z,705.00
2023-02-02T05:05:21.940Z,703.00
2023-02-02T05:06:21.838Z,699.00
2023-02-02T05:07:21.871Z,695.00
2023-02-02T05:08:21.943Z,702.00
2023-02-02T05:09:21.891Z,709.00
2023-02-02T05:10:21.972Z,697.00
2023-02-02T05:11:22.002Z,700.00
2023-02-02T05:12:22.033Z,691.00
2023-02-02T05:13:22.077Z,691.00
2023-02-02T05:14:22.039Z,692.00
2023-02-02T05:15:22.309Z,686.00
2023-02-02T05:16:22.181Z,684.00
2023-02-02T05:17:22.159Z,703.00
2023-02-02T05:18:22.226Z,687.00
2023-02-02T05:19:22.227Z,689.00
2023-02-02T05:20:22.266Z,686.00
2023-02-02T05:21:22.311Z,688.00
2023-02-02T05:22:22.335Z,691.00
2023-02-02T05:23:22.375Z,678.00
2023-02-02T05:24:22.404Z,679.00
2023-02-02T05:25:22.787Z,684.00
2023-02-02T05:26:22.511Z,679.00
2023-02-02T05:27:22.506Z,674.00
2023-02-02T05:28:22.588Z,671.00
2023-02-02T05:29:22.599Z,677.00
2023-02-02T05:30:22.647Z,670.00
2023-02-02T05:31:22.744Z,680.00
2023-02-02T05:32:22.735Z,670.00
2023-02-02T05:33:22.840Z,682.00
2023-02-02T05:34:22.839Z,666.00
2023-02-02T05:35:23.335Z,665.00
2023-02-02T05:36:22.949Z,660.00
2023-02-02T05:37:22.970Z,661.00
2023-02-02T05:38:22.973Z,662.00
2023-02-02T05:39:23.084Z,660.00
2023-02-02T05:40:23.062Z,664.00
2023-02-02T05:41:23.090Z,673.00
2023-02-02T05:42:23.136Z,663.00
2023-02-02T05:43:23.202Z,667.00
2023-02-02T05:44:23.233Z,675.00
2023-02-02T05:47:23.378Z,666.00
2023-02-02T05:48:23.409Z,672.00
2023-02-02T05:49:23.440Z,664.00
2023-02-02T05:50:23.502Z,663.00
2023-02-02T05:51:23.541Z,660.00
2023-02-02T05:52:23.565Z,666.00
2023-02-02T05:53:23.617Z,664.00
2023-02-02T05:54:23.654Z,663.00
2023-02-02T05:55:24.152Z,664.00
2023-02-02T05:56:23.798Z,661.00
2023-02-02T05:57:23.828Z,662.00
2023-02-02T05:58:23.885Z,661.00
2023-02-02T05:59:23.891Z,662.00
2023-02-02T06:00:31.725Z,661.00
2023-02-02T06:01:23.968Z,661.00
2023-02-02T06:02:24.055Z,661.00
2023-02-02T06:03:24.038Z,662.00
2023-02-02T06:04:23.950Z,657.00
2023-02-02T06:05:24.272Z,658.00
2023-02-02T06:06:23.927Z,658.00
2023-02-02T06:07:23.891Z,661.00
2023-02-02T06:08:23.935Z,661.00
2023-02-02T06:09:23.953Z,657.00
2023-02-02T06:10:23.904Z,658.00
2023-02-02T06:11:23.914Z,663.00
2023-02-02T06:12:23.917Z,664.00
2023-02-02T06:13:23.943Z,663.00
2023-02-02T06:14:23.971Z,665.00
2023-02-02T06:15:24.348Z,660.00
2023-02-02T06:16:24.104Z,655.00
2023-02-02T06:17:24.120Z,660.00
2023-02-02T06:18:24.171Z,661.00
2023-02-02T06:20:24.208Z,665.00
2023-02-02T06:21:24.179Z,665.00
2023-02-02T06:22:24.187Z,665.00
2023-02-02T06:23:24.199Z,661.00
2023-02-02T06:24:24.197Z,656.00
2023-02-02T06:25:24.600Z,668.00
2023-02-02T06:26:24.250Z,683.00
2023-02-02T06:27:24.147Z,673.00
2023-02-02T06:28:24.239Z,682.00
2023-02-02T06:29:24.127Z,686.00
2023-02-02T06:30:24.087Z,695.00
2023-02-02T06:31:24.219Z,702.00
2023-02-02T06:32:24.154Z,744.00
2023-02-02T06:33:24.147Z,758.00
2023-02-02T06:34:24.104Z,756.00
2023-02-02T06:35:24.419Z,802.00
2023-02-02T06:36:24.120Z,831.00
2023-02-02T06:37:24.100Z,871.00
2023-02-02T06:38:24.176Z,877.00
2023-02-02T06:39:24.110Z,854.00
2023-02-02T06:40:24.076Z,1290.00
2023-02-02T06:41:24.070Z,1392.00
2023-02-02T06:42:24.043Z,1476.00
2023-02-02T06:43:24.185Z,1497.00
2023-02-02T06:44:24.079Z,1468.00
2023-02-02T06:45:31.081Z,1453.00
2023-02-02T06:46:24.071Z,1432.00
2023-02-02T06:47:26.550Z,1400.00
2023-02-02T06:48:24.032Z,1333.00
2023-02-02T06:49:24.000Z,1300.00
2023-02-02T06:50:24.024Z,1309.00
2023-02-02T06:51:24.011Z,1332.00
2023-02-02T06:52:23.966Z,1387.00
2023-02-02T06:53:24.215Z,1369.00
2023-02-02T06:54:23.977Z,1335.00
2023-02-02T06:55:24.325Z,1284.00
2023-02-02T06:56:23.968Z,1278.00
2023-02-02T06:57:23.983Z,1227.00
2023-02-02T06:58:24.047Z,1194.00
2023-02-02T06:59:23.948Z,1187.00
2023-02-02T07:00:23.959Z,1183.00
2023-02-02T07:01:24.041Z,1210.00
2023-02-02T07:02:24.016Z,1176.00
2023-02-02T07:03:23.915Z,1203.00
2023-02-02T07:04:23.924Z,1210.00
2023-02-02T07:05:24.282Z,1194.00
2023-02-02T07:06:23.942Z,1179.00
2023-02-02T07:07:23.899Z,1166.00
2023-02-02T07:08:23.894Z,1086.00
2023-02-02T07:09:23.934Z,1093.00
2023-02-02T07:11:13.794Z,1127.00
2023-02-02T07:11:24.864Z,1129.00
2023-02-02T07:12:23.969Z,1111.00
2023-02-02T07:13:23.937Z,1108.00
2023-02-02T07:14:24.310Z,1098.00
2023-02-02T07:15:24.325Z,1106.00
2023-02-02T07:16:23.913Z,1085.00
2023-02-02T07:17:23.913Z,1055.00
2023-02-02T07:18:23.926Z,1055.00
2023-02-02T07:19:23.934Z,1065.00
2023-02-02T07:20:23.795Z,1057.00
2023-02-02T07:21:23.841Z,1040.00
2023-02-02T07:22:23.848Z,1018.00
2023-02-02T07:23:23.793Z,1055.00
2023-02-02T07:24:23.803Z,876.00
2023-02-02T07:25:24.151Z,784.00
2023-02-02T07:26:23.870Z,706.00
2023-02-02T07:27:23.872Z,656.00
2023-02-02T07:28:23.906Z,634.00
2023-02-02T07:29:24.256Z,638.00
2023-02-02T07:30:23.924Z,610.00
2023-02-02T07:31:23.951Z,567.00
2023-02-02T07:32:23.968Z,554.00
2023-02-02T07:33:23.974Z,555.00
2023-02-02T07:34:23.981Z,609.00
2023-02-02T07:35:24.241Z,648.00
2023-02-02T07:36:24.107Z,632.00
2023-02-02T07:37:23.998Z,654.00
2023-02-02T07:38:24.001Z,647.00
2023-02-02T07:39:24.243Z,684.00
2023-02-02T07:40:24.061Z,716.00
2023-02-02T07:41:24.116Z,681.00
2023-02-02T07:42:24.212Z,737.00
2023-02-02T07:43:24.228Z,743.00
2023-02-02T07:45:27.259Z,767.00
2023-02-02T07:46:24.374Z,816.00
2023-02-02T07:47:24.313Z,824.00
2023-02-02T07:48:24.317Z,817.00
2023-02-02T07:49:24.394Z,819.00
2023-02-02T07:50:24.313Z,818.00
2023-02-02T07:51:24.351Z,830.00
2023-02-02T07:52:24.322Z,835.00
2023-02-02T07:53:24.325Z,856.00
2023-02-02T07:54:24.283Z,863.00
2023-02-02T07:55:24.281Z,855.00
2023-02-02T07:56:24.280Z,876.00
2023-02-02T07:57:24.316Z,854.00
2023-02-02T07:58:24.259Z,816.00
2023-02-02T07:59:24.298Z,854.00
2023-02-02T08:00:24.817Z,857.00
2023-02-02T08:01:24.281Z,846.00
2023-02-02T08:02:24.217Z,851.00
2023-02-02T08:03:24.234Z,859.00
2023-02-02T08:04:24.229Z,862.00
2023-02-02T08:05:24.534Z,833.00
2023-02-02T08:06:24.218Z,836.00
2023-02-02T08:07:24.202Z,855.00
2023-02-02T08:08:24.185Z,868.00
2023-02-02T08:09:24.211Z,850.00
2023-02-02T08:10:24.264Z,858.00
2023-02-02T08:11:24.201Z,868.00
2023-02-02T08:12:25.482Z,852.00
2023-02-02T08:13:24.189Z,853.00
2023-02-02T08:14:24.196Z,817.00
2023-02-02T08:15:24.534Z,846.00
2023-02-02T08:16:24.181Z,847.00
2023-02-02T08:17:24.142Z,858.00
2023-02-02T08:18:24.160Z,867.00
2023-02-02T08:19:24.161Z,852.00
2023-02-02T08:20:24.142Z,843.00
2023-02-02T08:21:24.141Z,839.00
2023-02-02T08:22:24.157Z,839.00
2023-02-02T08:23:24.119Z,822.00
2023-02-02T08:24:24.099Z,806.00
2023-02-02T08:25:24.523Z,818.00
2023-02-02T08:26:24.153Z,862.00
2023-02-02T08:27:24.087Z,831.00
2023-02-02T08:28:24.076Z,841.00
2023-02-02T08:29:24.092Z,835.00
2023-02-02T08:30:24.162Z,805.00
2023-02-02T08:31:24.160Z,826.00
2023-02-02T08:32:24.045Z,811.00
2023-02-02T08:33:24.055Z,868.00
2023-02-02T08:34:24.037Z,843.00
2023-02-02T08:35:24.570Z,855.00
2023-02-02T08:36:24.035Z,843.00
2023-02-02T08:37:24.043Z,863.00
2023-02-02T08:38:24.015Z,850.00
2023-02-02T08:39:24.086Z,922.00
2023-02-02T08:40:24.473Z,880.00
2023-02-02T08:41:24.015Z,838.00
2023-02-02T08:42:23.981Z,844.00
2023-02-02T08:43:23.994Z,851.00
2023-02-02T08:44:23.963Z,824.00
2023-02-02T08:46:02.800Z,845.00
2023-02-02T08:46:25.048Z,845.00
2023-02-02T08:47:24.008Z,848.00
2023-02-02T08:48:24.011Z,853.00
2023-02-02T08:49:23.986Z,853.00
2023-02-02T08:51:23.957Z,848.00
2023-02-02T08:52:25.778Z,848.00
2023-02-02T08:53:23.975Z,848.00
2023-02-02T08:54:24.009Z,856.00
2023-02-02T08:55:24.542Z,850.00
2023-02-02T08:56:23.970Z,837.00
2023-02-02T08:57:23.983Z,850.00
2023-02-02T08:58:23.904Z,851.00
2023-02-02T08:59:23.926Z,823.00
2023-02-02T09:00:24.298Z,796.00
2023-02-02T09:01:23.986Z,804.00
2023-02-02T09:02:23.911Z,782.00
2023-02-02T09:17:24.004Z,674.00
2023-02-02T09:18:23.988Z,671.00
2023-02-02T09:19:24.028Z,662.00
2023-02-02T09:20:24.045Z,663.00
2023-02-02T09:22:24.045Z,659.00
2023-02-02T09:23:24.053Z,657.00
2023-02-02T09:24:24.053Z,646.00
2023-02-02T09:25:24.388Z,649.00
2023-02-02T09:26:24.078Z,639.00
2023-02-02T09:27:24.046Z,657.00
2023-02-02T09:28:24.077Z,648.00
2023-02-02T09:29:24.086Z,649.00
2023-02-02T09:30:24.196Z,638.00
2023-02-02T09:31:24.366Z,618.00
2023-02-02T09:32:24.120Z,611.00
2023-02-02T09:33:24.182Z,618.00
2023-02-02T09:34:24.236Z,624.00
2023-02-02T09:35:24.550Z,602.00
2023-02-02T09:36:24.328Z,603.00
2023-02-02T09:37:24.295Z,606.00
2023-02-02T09:38:24.365Z,609.00
2023-02-02T09:39:24.372Z,627.00
2023-02-02T09:40:24.394Z,611.00
2023-02-02T09:41:24.896Z,602.00
2023-02-02T09:42:24.490Z,592.00
2023-02-02T09:43:24.527Z,609.00
2023-02-02T09:44:24.605Z,592.00
2023-02-02T09:45:24.871Z,596.00
2023-02-02T09:46:25.921Z,581.00
2023-02-02T09:47:24.714Z,554.00
2023-02-02T09:48:24.762Z,567.00
2023-02-02T09:49:24.852Z,547.00
2023-02-02T09:50:24.891Z,530.00
2023-02-02T09:51:24.967Z,532.00
2023-02-02T09:52:25.001Z,521.00
2023-02-02T09:53:25.069Z,520.00
2023-02-02T09:56:25.296Z,515.00
2023-02-02T09:58:25.209Z,504.00
2023-02-02T09:59:25.271Z,506.00
2023-02-02T10:00:25.335Z,477.00
2023-02-02T10:01:25.408Z,501.00
2023-02-02T10:02:25.374Z,501.00
2023-02-02T10:04:25.466Z,518.00
2023-02-02T10:05:25.720Z,500.00
2023-02-02T10:07:25.550Z,502.00
2023-02-02T10:11:25.709Z,500.00
2023-02-02T10:12:25.718Z,507.00
2023-02-02T10:13:25.728Z,519.00
2023-02-02T10:14:25.791Z,516.00
2023-02-02T10:15:26.126Z,507.00
2023-02-02T10:16:25.888Z,500.00
2023-02-02T10:17:25.730Z,503.00
2023-02-02T10:18:25.711Z,501.00
2023-02-02T10:19:25.703Z,506.00
2023-02-02T10:20:26.165Z,503.00
2023-02-02T10:21:25.816Z,514.00
2023-02-02T10:22:25.876Z,521.00
2023-02-02T10:23:25.897Z,522.00
2023-02-02T10:24:25.982Z,529.00
2023-02-02T10:25:26.028Z,549.00
2023-02-02T10:27:26.015Z,573.00
2023-02-02T10:28:26.011Z,585.00
2023-02-02T10:29:26.025Z,585.00
2023-02-02T10:30:26.274Z,585.00
2023-02-02T10:31:26.446Z,613.00
2023-02-02T10:32:26.146Z,615.00
2023-02-02T10:33:26.157Z,625.00
2023-02-02T10:34:26.219Z,638.00
2023-02-02T10:35:26.295Z,621.00
2023-02-02T10:36:26.317Z,628.00
2023-02-02T10:37:26.333Z,631.00
2023-02-02T10:38:26.450Z,622.00
2023-02-02T10:39:26.451Z,628.00
2023-02-02T10:40:26.935Z,627.00
2023-02-02T10:41:26.572Z,650.00
2023-02-02T10:42:26.576Z,793.00
2023-02-02T10:43:26.631Z,866.00
2023-02-02T10:44:26.624Z,959.00
2023-02-02T10:45:26.710Z,1031.00
2023-02-02T10:46:26.943Z,1026.00
2023-02-02T10:47:26.771Z,1028.00
2023-02-02T10:48:26.856Z,980.00
2023-02-02T10:49:26.876Z,1064.00
2023-02-02T10:50:27.310Z,1076.00
2023-02-02T10:52:27.039Z,1121.00
2023-02-02T10:53:27.059Z,1172.00
2023-02-02T10:58:27.243Z,1038.00
2023-02-02T10:59:27.310Z,1029.00
2023-02-02T11:00:27.744Z,1012.00
2023-02-02T11:01:27.872Z,925.00
2023-02-02T11:02:27.383Z,912.00
2023-02-02T11:03:27.430Z,915.00
2023-02-02T11:04:27.528Z,828.00
2023-02-02T11:05:27.583Z,855.00
2023-02-02T11:06:27.820Z,853.00
2023-02-02T11:07:27.717Z,913.00
2023-02-02T11:08:27.782Z,874.00
2023-02-02T11:09:27.784Z,889.00
2023-02-02T11:10:28.138Z,911.00
2023-02-02T11:11:27.945Z,843.00
2023-02-02T11:12:27.945Z,1001.00
2023-02-02T11:13:28.028Z,957.00
2023-02-02T11:14:28.067Z,946.00
2023-02-02T11:15:28.111Z,925.00
2023-02-02T11:16:35.505Z,909.00
2023-02-02T11:18:28.124Z,930.00
2023-02-02T11:19:28.096Z,1009.00
2023-02-02T11:20:28.099Z,1105.00
2023-02-02T11:21:28.119Z,1178.00
2023-02-02T11:22:28.156Z,1168.00
2023-02-02T11:23:28.084Z,1136.00
2023-02-02T11:24:28.100Z,1075.00
2023-02-02T11:25:28.084Z,1111.00
2023-02-02T11:26:28.379Z,1142.00
2023-02-02T11:27:28.067Z,1186.00
2023-02-02T11:28:28.053Z,1187.00
2023-02-02T11:29:28.072Z,1199.00
2023-02-02T11:30:28.012Z,1165.00
2023-02-02T11:31:28.438Z,1139.00
2023-02-02T11:32:28.033Z,2144.00
2023-02-02T11:33:28.054Z,1501.00
2023-02-02T11:34:28.079Z,1349.00
2023-02-02T11:35:28.108Z,1277.00
2023-02-02T11:36:28.359Z,1424.00
2023-02-02T11:38:28.148Z,1407.00
2023-02-02T11:39:28.241Z,1350.00
2023-02-02T11:40:28.700Z,1293.00
2023-02-02T11:42:28.509Z,1453.00
2023-02-02T11:43:28.367Z,1451.00
2023-02-02T11:44:28.399Z,1394.00
2023-02-02T11:45:28.444Z,1369.00
2023-02-02T11:46:28.507Z,1368.00
2023-02-02T11:47:28.856Z,1355.00
2023-02-02T11:48:28.530Z,1363.00
2023-02-02T11:49:28.500Z,1355.00
2023-02-02T11:50:28.503Z,1373.00
2023-02-02T11:51:28.528Z,1352.00
2023-02-02T11:52:30.622Z,1331.00
2023-02-02T11:53:28.490Z,1340.00
2023-02-02T11:54:28.545Z,1313.00
2023-02-02T11:55:28.479Z,1317.00
2023-02-02T11:56:28.483Z,1321.00
2023-02-02T11:57:28.477Z,1326.00
2023-02-02T11:58:28.479Z,1344.00
2023-02-02T11:59:28.475Z,1338.00
2023-02-02T12:00:28.471Z,1355.00
2023-02-02T12:01:28.468Z,1363.00
2023-02-02T12:02:28.867Z,1387.00
2023-02-02T12:03:28.463Z,1399.00
2023-02-02T12:04:28.880Z,1393.00
2023-02-02T12:05:28.407Z,1401.00
2023-02-02T12:06:28.420Z,1391.00
2023-02-02T12:07:28.416Z,1418.00
2023-02-02T12:08:28.428Z,1420.00
2023-02-02T12:09:28.406Z,1432.00
2023-02-02T12:10:30.054Z,1421.00
2023-02-02T12:11:28.409Z,1461.00
2023-02-02T12:12:28.418Z,1438.00
2023-02-02T12:13:28.440Z,1460.00
2023-02-02T12:14:28.380Z,1448.00
2023-02-02T12:15:28.387Z,1442.00
2023-02-02T12:16:28.457Z,1437.00
2023-02-02T12:17:28.391Z,1438.00
2023-02-02T12:18:28.348Z,1443.00
2023-02-02T12:19:28.332Z,1458.00
2023-02-02T12:20:28.650Z,1455.00
2023-02-02T12:21:28.345Z,1465.00
2023-02-02T12:22:28.338Z,1453.00
2023-02-02T12:23:28.324Z,1436.00
2023-02-02T12:24:28.300Z,1432.00
2023-02-02T12:25:28.383Z,1463.00
2023-02-02T12:26:28.424Z,1450.00
2023-02-02T12:27:28.356Z,1459.00
2023-02-02T12:28:28.391Z,1470.00
2023-02-02T12:29:28.295Z,1480.00
2023-02-02T12:30:28.445Z,1472.00
2023-02-02T12:31:28.293Z,1460.00
2023-02-02T12:32:28.349Z,1456.00
2023-02-02T12:33:28.262Z,1447.00
2023-02-02T12:34:28.260Z,1436.00
2023-02-02T12:35:28.301Z,1428.00
2023-02-02T12:36:28.246Z,1421.00
2023-02-02T12:37:28.336Z,1423.00
2023-02-02T12:38:28.235Z,1424.00
2023-02-02T12:39:28.304Z,1405.00
2023-02-02T12:40:28.525Z,1402.00
2023-02-02T12:41:28.256Z,1397.00
2023-02-02T12:42:28.268Z,1411.00
2023-02-02T12:43:28.261Z,1369.00
2023-02-02T12:44:28.227Z,1380.00
2023-02-02T12:45:28.265Z,1372.00
2023-02-02T12:46:28.184Z,1373.00
2023-02-02T12:47:28.191Z,1358.00
2023-02-02T12:48:28.242Z,1369.00
2023-02-02T12:49:28.218Z,1371.00
2023-02-02T12:50:28.477Z,1362.00
2023-02-02T12:51:28.169Z,1358.00
2023-02-02T12:52:28.150Z,1336.00
2023-02-02T12:53:28.264Z,1334.00
2023-02-02T12:54:32.772Z,1349.00
2023-02-02T12:55:29.161Z,1350.00
2023-02-02T12:56:28.147Z,1351.00
2023-02-02T12:57:28.157Z,1333.00
2023-02-02T12:58:28.118Z,1335.00
2023-02-02T12:59:28.121Z,1346.00
2023-02-02T13:00:28.320Z,1333.00
2023-02-02T13:01:28.105Z,1329.00
2023-02-02T13:02:28.097Z,1314.00
2023-02-02T13:03:28.081Z,1329.00
2023-02-02T13:04:28.092Z,1304.00
2023-02-02T13:05:28.107Z,1327.00
2023-02-02T13:06:28.144Z,1313.00
2023-02-02T13:07:28.224Z,1311.00
2023-02-02T13:08:28.264Z,1311.00
2023-02-02T13:09:28.337Z,1312.00
2023-02-02T13:10:28.571Z,1309.00
2023-02-02T13:11:28.450Z,1298.00
2023-02-02T13:12:28.513Z,1305.00
2023-02-02T13:13:28.527Z,1305.00
2023-02-02T13:14:28.579Z,1296.00
2023-02-02T13:15:28.633Z,1283.00
2023-02-02T13:16:28.730Z,1290.00
2023-02-02T13:17:28.760Z,1283.00
2023-02-02T13:19:29.857Z,1276.00
2023-02-02T13:20:28.909Z,1274.00