createdAt,value
2022-09-11T00:01:00.190Z,8.80
2022-09-11T00:03:27.977Z,7.40
2022-09-11T00:05:54.418Z,8.13
2022-09-11T00:08:21.713Z,7.70
2022-09-11T00:10:48.903Z,7.47
2022-09-11T00:13:21.783Z,8.90
2022-09-11T00:15:52.364Z,6.35
2022-09-11T00:18:23.318Z,10.57
2022-09-11T00:20:53.318Z,7.60
2022-09-11T00:23:21.844Z,7.45
2022-09-11T00:25:48.809Z,8.00
2022-09-11T00:28:24.310Z,8.27
2022-09-11T00:31:08.529Z,7.80
2022-09-11T00:33:36.052Z,8.55
2022-09-11T00:36:06.158Z,8.13
2022-09-11T00:38:34.721Z,9.30
2022-09-11T00:41:03.500Z,9.20
2022-09-11T00:43:53.764Z,9.32
2022-09-11T00:46:20.811Z,8.43
2022-09-11T00:48:50.033Z,9.40
2022-09-11T00:51:26.431Z,10.55
2022-09-11T00:53:54.736Z,12.23
2022-09-11T00:56:22.604Z,9.20
2022-09-11T00:58:49.814Z,9.65
2022-09-11T01:01:16.360Z,13.20
2022-09-11T01:03:42.918Z,9.13
2022-09-11T01:06:10.585Z,9.60
2022-09-11T01:08:38.493Z,9.40
2022-09-11T01:11:56.383Z,12.23
2022-09-11T01:14:34.300Z,9.50
2022-09-11T01:17:19.374Z,10.68
2022-09-11T01:20:08.135Z,8.93
2022-09-11T01:22:44.898Z,9.48
2022-09-11T01:25:27.384Z,12.85
2022-09-11T01:27:55.222Z,9.45
2022-09-11T01:30:24.075Z,11.80
2022-09-11T01:33:11.166Z,11.45
2022-09-11T01:36:06.770Z,10.68
2022-09-11T01:38:46.205Z,8.23
2022-09-11T01:41:16.373Z,8.60
2022-09-11T01:44:07.138Z,9.55
2022-09-11T01:46:38.481Z,10.57
2022-09-11T01:49:10.711Z,8.52
2022-09-11T01:51:40.826Z,11.13
2022-09-11T01:54:11.471Z,8.55
2022-09-11T01:56:48.424Z,8.82
2022-09-11T01:59:16.383Z,8.00
2022-09-11T02:01:51.025Z,8.43
2022-09-11T02:04:22.167Z,10.35
2022-09-11T02:06:49.312Z,11.30
2022-09-11T02:09:19.419Z,9.07
2022-09-11T02:11:47.066Z,9.40
2022-09-11T02:14:26.403Z,10.00
2022-09-11T02:17:43.221Z,9.98
2022-09-11T02:20:10.255Z,8.95
2022-09-11T02:22:37.094Z,11.48
2022-09-11T02:25:04.236Z,12.52
2022-09-11T02:27:33.680Z,10.63
2022-09-11T02:30:00.433Z,10.48
2022-09-11T02:32:27.116Z,10.35
2022-09-11T02:34:55.337Z,10.43
2022-09-11T02:37:31.447Z,9.55
2022-09-11T02:40:27.046Z,8.95
2022-09-11T02:43:04.394Z,9.27
2022-09-11T02:45:49.019Z,8.80
2022-09-11T02:48:55.091Z,10.85
2022-09-11T02:51:34.774Z,9.52
2022-09-11T02:54:21.224Z,9.27
2022-09-11T02:56:50.188Z,9.23
2022-09-11T02:59:20.932Z,9.38
2022-09-11T03:01:53.106Z,9.60
2022-09-11T03:04:22.260Z,8.00
2022-09-11T03:06:49.957Z,7.97
2022-09-11T03:09:17.880Z,7.90
2022-09-11T03:11:45.445Z,8.80
2022-09-11T03:14:12.442Z,9.32
2022-09-11T03:16:38.995Z,8.75
2022-09-11T03:19:05.829Z,7.88
2022-09-11T03:21:32.749Z,8.82
2022-09-11T03:23:59.201Z,9.00
2022-09-11T03:26:26.008Z,9.23
2022-09-11T03:28:55.693Z,7.55
2022-09-11T03:31:22.198Z,7.30
2022-09-11T03:33:48.730Z,7.60
2022-09-11T03:36:15.199Z,8.43
2022-09-11T03:38:41.668Z,7.78
2022-09-11T03:41:09.510Z,7.47
2022-09-11T03:43:35.979Z,8.07
2022-09-11T03:46:03.074Z,8.57
2022-09-11T03:48:29.642Z,8.25
2022-09-11T03:50:56.130Z,9.80
2022-09-11T03:53:22.743Z,7.88
2022-09-11T03:55:49.992Z,6.68
2022-09-11T03:58:18.930Z,6.20
2022-09-11T04:00:45.768Z,7.22
2022-09-11T04:03:12.488Z,7.25
2022-09-11T04:05:39.029Z,6.25
2022-09-11T04:08:06.286Z,8.05
2022-09-11T04:10:34.102Z,7.95
2022-09-11T04:13:01.592Z,10.80
2022-09-11T04:15:28.123Z,7.38
2022-09-11T04:17:55.040Z,9.18
2022-09-11T04:20:21.500Z,9.10
2022-09-11T04:22:47.959Z,12.30
2022-09-11T04:25:14.416Z,6.72
2022-09-11T04:27:40.940Z,7.55
2022-09-11T04:30:08.106Z,6.82
2022-09-11T04:32:34.678Z,8.40
2022-09-11T04:35:01.807Z,6.90
2022-09-11T04:37:28.954Z,6.55
2022-09-11T04:39:55.568Z,6.93
2022-09-11T04:42:22.081Z,7.13
2022-09-11T04:44:48.639Z,7.70
2022-09-11T04:47:16.050Z,6.93
2022-09-11T04:49:42.507Z,7.03
2022-09-11T04:52:08.951Z,9.85
2022-09-11T04:54:35.456Z,7.72
2022-09-11T04:57:01.919Z,7.10
2022-09-11T04:59:28.542Z,7.47
2022-09-11T05:01:55.120Z,7.95
2022-09-11T05:04:26.034Z,7.03
2022-09-11T05:06:53.206Z,6.82
2022-09-11T05:09:19.766Z,8.15
2022-09-11T05:11:46.339Z,6.95
2022-09-11T05:14:12.815Z,7.45
2022-09-11T05:16:39.378Z,8.02
2022-09-11T05:19:06.436Z,7.63
2022-09-11T05:21:33.627Z,7.85
2022-09-11T05:24:01.172Z,7.05
2022-09-11T05:26:30.626Z,8.23
2022-09-11T05:29:04.984Z,8.75
2022-09-11T05:31:34.306Z,7.60
2022-09-11T05:34:01.180Z,6.88
2022-09-11T05:36:28.357Z,7.28
2022-09-11T05:38:54.964Z,6.95
2022-09-11T05:41:21.444Z,7.10
2022-09-11T05:43:48.420Z,6.80
2022-09-11T05:46:16.414Z,6.80
2022-09-11T05:48:43.129Z,6.90
2022-09-11T05:51:14.780Z,6.88
2022-09-11T05:53:41.520Z,6.85
2022-09-11T05:56:15.747Z,6.13
2022-09-11T05:58:46.163Z,6.80
2022-09-11T06:01:18.213Z,5.97
2022-09-11T06:03:45.102Z,6.35
2022-09-11T06:06:12.826Z,6.45
2022-09-11T06:08:40.418Z,6.47
2022-09-11T06:11:07.554Z,6.40
2022-09-11T06:13:36.564Z,7.80
2022-09-11T06:16:03.172Z,6.35
2022-09-11T06:18:30.095Z,5.70
2022-09-11T06:21:00.994Z,5.45
2022-09-11T06:23:27.794Z,5.93
2022-09-11T06:25:57.646Z,6.18
2022-09-11T06:28:24.099Z,6.25
2022-09-11T06:30:50.862Z,6.20
2022-09-11T06:33:20.210Z,6.18
2022-09-11T06:35:57.816Z,5.70
2022-09-11T06:38:24.604Z,5.28
2022-09-11T06:40:51.496Z,7.35
2022-09-11T06:43:18.185Z,5.95
2022-09-11T06:45:44.699Z,5.80
2022-09-11T06:48:11.942Z,6.05
2022-09-11T06:50:40.839Z,5.72
2022-09-11T06:53:08.185Z,5.65
2022-09-11T06:55:34.928Z,5.22
2022-09-11T06:58:02.289Z,5.30
2022-09-11T07:00:29.090Z,6.53
2022-09-11T07:02:56.501Z,5.22
2022-09-11T07:05:24.686Z,5.78
2022-09-11T07:07:58.170Z,6.28
2022-09-11T07:10:24.930Z,5.60
2022-09-11T07:12:55.656Z,5.65
2022-09-11T07:15:22.150Z,5.78
2022-09-11T07:17:48.773Z,5.13
2022-09-11T07:20:15.419Z,5.30
2022-09-11T07:22:45.324Z,5.05
2022-09-11T07:25:11.938Z,4.57
2022-09-11T07:27:38.389Z,5.28
2022-09-11T07:30:05.301Z,5.00
2022-09-11T07:32:31.755Z,4.97
2022-09-11T07:34:58.306Z,4.97
2022-09-11T07:37:24.860Z,5.18
2022-09-11T07:39:51.350Z,4.32
2022-09-11T07:42:17.858Z,5.55
2022-09-11T07:44:44.374Z,4.55
2022-09-11T07:47:10.924Z,3.92
2022-09-11T07:49:37.370Z,4.00
2022-09-11T07:52:04.175Z,3.67
2022-09-11T07:54:31.058Z,3.88
2022-09-11T07:56:57.979Z,3.95
2022-09-11T07:59:24.527Z,3.67
2022-09-11T08:01:51.126Z,3.80
2022-09-11T08:04:17.784Z,3.45
2022-09-11T08:06:46.707Z,3.17
2022-09-11T08:09:15.508Z,3.35
2022-09-11T08:11:45.795Z,4.25
2022-09-11T08:14:13.413Z,4.07
2022-09-11T08:16:40.236Z,3.75
2022-09-11T08:19:07.890Z,3.08
2022-09-11T08:21:34.687Z,3.80
2022-09-11T08:24:01.267Z,3.72
2022-09-11T08:26:29.150Z,4.45
2022-09-11T08:28:57.393Z,5.22
2022-09-11T08:31:28.188Z,3.05
2022-09-11T08:33:55.823Z,3.10
2022-09-11T08:36:22.607Z,2.40
2022-09-11T08:38:49.479Z,2.80
2022-09-11T08:41:48.738Z,2.95
2022-09-11T08:44:24.981Z,3.20
2022-09-11T08:47:02.503Z,2.72
2022-09-11T08:49:44.262Z,3.67
2022-09-11T08:52:12.939Z,3.05
2022-09-11T08:54:41.039Z,2.63
2022-09-11T08:57:16.709Z,2.83
2022-09-11T09:00:05.390Z,2.50
2022-09-11T09:02:46.740Z,2.65
2022-09-11T09:05:15.175Z,5.57
2022-09-11T09:08:01.584Z,1.95
2022-09-11T09:10:44.488Z,1.95
2022-09-11T09:13:41.400Z,1.60
2022-09-11T09:16:17.150Z,2.15
2022-09-11T09:18:46.795Z,1.80
2022-09-11T09:21:21.293Z,1.92
2022-09-11T09:23:52.827Z,1.38
2022-09-11T09:26:22.425Z,2.78
2022-09-11T09:28:52.550Z,1.58
2022-09-11T09:31:25.410Z,1.70
2022-09-11T09:34:01.895Z,4.15
2022-09-11T09:36:35.604Z,1.75
2022-09-11T09:39:02.285Z,2.65
2022-09-11T09:41:49.515Z,4.13
2022-09-11T09:44:28.247Z,1.10
2022-09-11T09:46:55.977Z,1.27
2022-09-11T09:49:26.325Z,1.35
2022-09-11T09:51:55.069Z,1.23
2022-09-11T09:54:26.496Z,2.00
2022-09-11T09:56:58.462Z,1.20
2022-09-11T09:59:51.347Z,2.58
2022-09-11T10:02:39.122Z,1.75
2022-09-11T10:05:21.206Z,1.33
2022-09-11T10:07:53.080Z,1.50
2022-09-11T10:10:34.825Z,1.55
2022-09-11T10:13:18.751Z,1.80
2022-09-11T10:15:48.609Z,1.48
2022-09-11T10:18:24.126Z,2.53
2022-09-11T10:20:51.679Z,1.48
2022-09-11T10:23:27.805Z,2.53
2022-09-11T10:25:54.598Z,1.33
2022-09-11T10:28:31.142Z,1.23
2022-09-11T10:31:00.180Z,0.98
2022-09-11T10:33:30.856Z,1.10
2022-09-11T10:35:58.511Z,1.30
2022-09-11T10:38:29.771Z,1.17
2022-09-11T10:41:14.374Z,1.40
2022-09-11T10:44:00.236Z,1.33
2022-09-11T10:46:29.662Z,1.05
2022-09-11T10:49:18.063Z,1.33
2022-09-11T10:52:06.523Z,1.27
2022-09-11T10:55:01.175Z,1.63
2022-09-11T10:57:34.925Z,4.03
2022-09-11T11:00:08.370Z,1.40
2022-09-11T11:02:37.887Z,1.00
2022-09-11T11:05:21.502Z,1.13
2022-09-11T11:08:22.409Z,0.98
2022-09-11T11:11:27.399Z,1.20
2022-09-11T11:14:14.431Z,1.10
2022-09-11T11:17:02.128Z,2.80
2022-09-11T11:19:38.539Z,1.15
2022-09-11T11:22:23.543Z,1.30
2022-09-11T11:25:15.799Z,2.58
2022-09-11T11:27:51.370Z,1.23
2022-09-11T11:30:56.771Z,1.30
2022-09-11T11:33:50.370Z,2.55
2022-09-11T11:36:19.646Z,1.40
2022-09-11T11:39:00.380Z,2.20
2022-09-11T11:41:36.339Z,1.10
2022-09-11T11:44:03.879Z,1.23
2022-09-11T11:46:35.450Z,0.80
2022-09-11T11:49:12.122Z,1.20
2022-09-11T11:51:45.247Z,1.33
2022-09-11T11:54:25.774Z,1.20
2022-09-11T11:56:54.711Z,2.33
2022-09-11T11:59:32.682Z,1.02
2022-09-11T12:02:03.226Z,2.65
2022-09-11T12:04:49.600Z,0.95
2022-09-11T12:07:24.748Z,1.15
2022-09-11T12:09:53.623Z,0.90
2022-09-11T12:12:21.744Z,1.25
2022-09-11T12:14:56.092Z,1.30
2022-09-11T12:17:30.224Z,1.65
2022-09-11T12:20:11.929Z,1.10
2022-09-11T12:22:45.010Z,1.38
2022-09-11T12:25:23.398Z,1.30
2022-09-11T12:27:52.690Z,1.30
2022-09-11T12:30:20.272Z,1.30
2022-09-11T12:32:54.824Z,1.02
2022-09-11T12:35:43.933Z,1.05
2022-09-11T12:38:27.519Z,1.38
2022-09-11T12:41:01.842Z,2.28
2022-09-11T12:43:29.326Z,1.58
2022-09-11T12:45:56.792Z,1.63
2022-09-11T12:48:44.027Z,1.40
2022-09-11T12:51:29.962Z,1.08
2022-09-11T12:54:02.850Z,1.48
2022-09-11T12:56:32.635Z,1.40
2022-09-11T12:59:00.587Z,2.35
2022-09-11T13:01:30.845Z,1.25
2022-09-11T13:03:59.598Z,1.02
2022-09-11T13:06:48.951Z,1.08
2022-09-11T13:09:22.717Z,1.77
2022-09-11T13:11:53.580Z,1.08
2022-09-11T13:14:29.032Z,1.17
2022-09-11T13:16:56.967Z,1.10
2022-09-11T13:19:23.799Z,1.30
2022-09-11T13:21:55.047Z,1.20
2022-09-11T13:24:30.204Z,1.27
2022-09-11T13:27:02.801Z,1.30
2022-09-11T13:29:31.405Z,1.73
2022-09-11T13:31:58.879Z,1.20
2022-09-11T13:34:28.012Z,1.17
2022-09-11T13:36:57.008Z,1.15
2022-09-11T13:39:25.364Z,1.50
2022-09-11T13:41:58.765Z,1.40
2022-09-11T13:44:41.050Z,1.10
2022-09-11T13:47:20.475Z,1.20
2022-09-11T13:49:47.542Z,1.30
2022-09-11T13:52:14.732Z,1.13
2022-09-11T13:54:44.392Z,3.80
2022-09-11T13:57:16.770Z,2.25
2022-09-11T13:59:44.475Z,1.45
2022-09-11T14:02:35.170Z,3.05
2022-09-11T14:05:14.917Z,3.00
2022-09-11T14:07:50.072Z,0.90
2022-09-11T14:10:24.585Z,1.33
2022-09-11T14:13:05.442Z,1.10
2022-09-11T14:15:40.422Z,1.10
2022-09-11T14:18:13.317Z,1.38
2022-09-11T14:20:41.934Z,2.28
2022-09-11T14:23:13.258Z,1.23
2022-09-11T14:26:06.774Z,4.40
2022-09-11T14:28:40.238Z,1.23
2022-09-11T14:33:34.263Z,1.10
2022-09-11T14:36:18.577Z,1.45
2022-09-11T14:38:47.484Z,1.00
2022-09-11T14:41:14.005Z,1.25
2022-09-11T14:43:40.629Z,1.48
2022-09-11T14:46:07.181Z,1.70
2022-09-11T14:48:34.847Z,1.55
2022-09-11T14:51:02.194Z,1.25
2022-09-11T14:53:34.315Z,2.67
2022-09-11T14:56:02.033Z,1.40
2022-09-11T14:58:29.407Z,4.10
2022-09-11T15:00:56.712Z,1.67
2022-09-11T15:03:25.285Z,1.50
2022-09-11T15:05:56.576Z,1.40
2022-09-11T15:08:24.010Z,1.55
2022-09-11T15:10:50.957Z,1.38
2022-09-11T15:13:17.416Z,1.40
2022-09-11T15:15:44.332Z,2.22
2022-09-11T15:18:10.899Z,4.15
2022-09-11T15:20:37.741Z,2.70
2022-09-11T15:23:04.428Z,5.32
2022-09-11T15:25:32.638Z,1.27
2022-09-11T15:27:59.261Z,1.65
2022-09-11T15:30:27.645Z,1.67
2022-09-11T15:32:54.783Z,2.08
2022-09-11T15:35:23.315Z,1.27
2022-09-11T15:37:50.622Z,2.08
2022-09-11T15:40:17.256Z,2.97
2022-09-11T15:42:43.812Z,1.83
2022-09-11T15:45:12.832Z,1.40
2022-09-11T15:47:39.951Z,4.00
2022-09-11T15:50:06.831Z,1.38
2022-09-11T15:52:34.744Z,1.25
2022-09-11T15:55:01.388Z,1.30
2022-09-11T15:57:29.859Z,1.67
2022-09-11T15:59:56.779Z,1.30
2022-09-11T16:02:23.896Z,1.77
2022-09-11T16:04:53.751Z,1.65
2022-09-11T16:07:20.876Z,1.60
2022-09-11T16:09:48.464Z,2.75
2022-09-11T16:12:15.608Z,1.58
2022-09-11T16:14:42.238Z,2.38
2022-09-11T16:17:08.789Z,1.73
2022-09-11T16:19:35.948Z,1.95
2022-09-11T16:22:04.682Z,1.25
2022-09-11T16:24:37.629Z,1.60
2022-09-11T16:27:08.749Z,1.23
2022-09-11T16:29:59.339Z,1.45
2022-09-11T16:32:32.990Z,1.50
2022-09-11T16:34:59.727Z,1.73
2022-09-11T16:37:26.415Z,2.90
2022-09-11T16:39:53.009Z,1.50
2022-09-11T16:42:20.990Z,1.50
2022-09-11T16:44:47.691Z,1.80
2022-09-11T16:47:14.179Z,2.05
2022-09-11T16:50:03.226Z,2.05
2022-09-11T16:52:27.635Z,2.08
2022-09-11T16:54:54.340Z,1.63
2022-09-11T16:57:20.797Z,1.48
2022-09-11T16:59:48.460Z,1.63
2022-09-11T17:02:15.070Z,1.48
2022-09-11T17:04:41.630Z,2.13
2022-09-11T17:07:08.152Z,1.80
2022-09-11T17:09:34.666Z,1.52
2022-09-11T17:12:02.516Z,2.15
2022-09-11T17:14:30.111Z,1.60
2022-09-11T17:16:56.648Z,1.75
2022-09-11T17:19:23.084Z,1.45
2022-09-11T17:21:50.793Z,1.70
2022-09-11T17:24:21.450Z,1.58
2022-09-11T17:26:50.582Z,1.77
2022-09-11T17:29:19.339Z,2.92
2022-09-11T17:31:45.911Z,1.50
2022-09-11T17:34:12.479Z,1.50
2022-09-11T17:36:40.002Z,1.70
2022-09-11T17:39:07.361Z,3.22
2022-09-11T17:41:33.947Z,1.60
2022-09-11T17:44:00.403Z,2.47
2022-09-11T17:46:26.945Z,2.00
2022-09-11T17:48:53.502Z,6.25
2022-09-11T17:51:25.617Z,2.25
2022-09-11T17:53:55.305Z,1.92
2022-09-11T17:56:27.550Z,1.70
2022-09-11T17:58:56.136Z,1.70
2022-09-11T18:01:23.624Z,2.28
2022-09-11T18:03:52.480Z,1.60
2022-09-11T18:06:18.940Z,1.92
2022-09-11T18:08:46.165Z,1.92
2022-09-11T18:11:12.816Z,1.83
2022-09-11T18:13:39.460Z,2.38
2022-09-11T18:16:10.846Z,4.53
2022-09-11T18:18:39.494Z,1.92
2022-09-11T18:21:07.493Z,2.60
2022-09-11T18:23:36.623Z,3.25
2022-09-11T18:26:03.121Z,2.20
2022-09-11T18:28:29.946Z,1.88
2022-09-11T18:31:06.291Z,2.00
2022-09-11T18:33:33.156Z,2.17
2022-09-11T18:36:08.663Z,1.60
2022-09-11T18:38:35.684Z,2.10
2022-09-11T18:41:02.141Z,2.65
2022-09-11T18:43:28.607Z,2.05
2022-09-11T18:45:55.368Z,4.50
2022-09-11T18:48:21.967Z,1.40
2022-09-11T18:50:48.504Z,2.38
2022-09-11T18:53:16.250Z,1.95
2022-09-11T18:55:42.706Z,2.83
2022-09-11T18:58:09.240Z,1.92
2022-09-11T19:00:37.188Z,2.13
2022-09-11T19:03:03.862Z,2.28
2022-09-11T19:05:30.980Z,2.90
2022-09-11T19:08:00.071Z,2.10
2022-09-11T19:10:26.755Z,2.22
2022-09-11T19:12:54.110Z,2.58
2022-09-11T19:15:20.594Z,2.55
2022-09-11T19:17:48.019Z,2.85
2022-09-11T19:20:16.031Z,3.00
2022-09-11T19:22:42.589Z,2.60
2022-09-11T19:25:09.951Z,2.75
2022-09-11T19:27:37.160Z,2.30
2022-09-11T19:30:06.165Z,2.55
2022-09-11T19:32:33.373Z,5.30
2022-09-11T19:35:00.484Z,2.58
2022-09-11T19:37:28.229Z,2.38
2022-09-11T19:39:54.801Z,2.60
2022-09-11T19:42:21.371Z,2.78
2022-09-11T19:44:47.946Z,2.72
2022-09-11T19:47:14.454Z,2.67
2022-09-11T19:49:44.257Z,3.22
2022-09-11T19:52:11.731Z,3.42
2022-09-11T19:54:38.303Z,3.47
2022-09-11T19:57:05.012Z,2.60
2022-09-11T19:59:32.610Z,2.90
2022-09-11T20:02:00.458Z,3.08
2022-09-11T20:04:27.226Z,2.80
2022-09-11T20:09:30.841Z,2.30
2022-09-11T20:11:57.762Z,2.53
2022-09-11T20:14:24.219Z,2.95
2022-09-11T20:16:50.818Z,2.78
2022-09-11T20:19:17.454Z,4.00
2022-09-11T20:21:44.082Z,2.60
2022-09-11T20:24:10.645Z,2.42
2022-09-11T20:26:37.127Z,3.05
2022-09-11T20:29:11.868Z,4.00
2022-09-11T20:31:46.422Z,2.80
2022-09-11T20:34:15.487Z,3.20
2022-09-11T20:36:43.174Z,3.33
2022-09-11T20:39:12.211Z,3.25
2022-09-11T20:41:39.264Z,3.90
2022-09-11T20:44:05.906Z,3.05
2022-09-11T20:46:32.568Z,3.13
2022-09-11T20:49:00.722Z,4.32
2022-09-11T20:51:27.272Z,3.70
2022-09-11T20:53:55.023Z,3.53
2022-09-11T20:56:23.460Z,3.85
2022-09-11T20:58:52.512Z,3.65
2022-09-11T21:01:21.553Z,3.65
2022-09-11T21:03:51.333Z,2.47
2022-09-11T21:06:22.045Z,2.28
2022-09-11T21:08:53.016Z,2.78
2022-09-11T21:11:19.535Z,2.90
2022-09-11T21:13:46.338Z,2.72
2022-09-11T21:16:14.518Z,1.92
2022-09-11T21:18:45.435Z,2.28
2022-09-11T21:21:11.890Z,2.13
2022-09-11T21:23:38.491Z,2.85
2022-09-11T21:26:13.323Z,2.10
2022-09-11T21:28:40.097Z,2.25
2022-09-11T21:31:06.860Z,2.20
2022-09-11T21:33:34.162Z,2.90
2022-09-11T21:36:00.814Z,3.00
2022-09-11T21:38:31.203Z,1.85
2022-09-11T21:40:59.465Z,2.00
2022-09-11T21:43:26.770Z,2.50
2022-09-11T21:45:53.834Z,2.42
2022-09-11T21:48:20.543Z,2.35
2022-09-11T21:50:47.035Z,2.40
2022-09-11T21:53:13.529Z,2.50
2022-09-11T21:55:44.576Z,2.42
2022-09-11T21:58:19.775Z,2.38
2022-09-11T22:00:50.382Z,1.80
2022-09-11T22:03:18.372Z,4.32
2022-09-11T22:05:47.368Z,4.05
2022-09-11T22:08:17.060Z,1.25
2022-09-11T22:10:49.570Z,2.00
2022-09-11T22:13:17.880Z,1.77
2022-09-11T22:15:47.480Z,4.22
2022-09-11T22:18:14.659Z,2.47
2022-09-11T22:20:41.695Z,2.40
2022-09-11T22:23:10.901Z,3.08
2022-09-11T22:25:37.737Z,3.42
2022-09-11T22:28:04.964Z,3.30
2022-09-11T22:30:32.034Z,3.50
2022-09-11T22:32:59.866Z,3.80
2022-09-11T22:35:26.770Z,3.83
2022-09-11T22:37:53.237Z,5.18
2022-09-11T22:40:19.691Z,5.47
2022-09-11T22:42:46.206Z,5.00
2022-09-11T22:45:12.765Z,4.18
2022-09-11T22:47:39.232Z,5.07
2022-09-11T22:50:06.116Z,4.97
2022-09-11T22:52:32.572Z,6.00
2022-09-11T22:54:59.047Z,6.15
2022-09-11T22:57:28.949Z,5.20
2022-09-11T22:59:55.994Z,6.20
2022-09-11T23:02:22.502Z,5.22
2022-09-11T23:05:07.667Z,14.88
2022-09-11T23:07:34.727Z,2.00
2022-09-11T23:10:01.720Z,2.17
2022-09-11T23:12:28.193Z,2.28
2022-09-11T23:14:54.664Z,2.45
2022-09-11T23:17:21.106Z,2.00
2022-09-11T23:19:48.670Z,2.92
2022-09-11T23:22:15.231Z,2.47
2022-09-11T23:24:41.738Z,2.05
2022-09-11T23:27:09.376Z,5.30
2022-09-11T23:29:35.849Z,2.88
2022-09-11T23:32:02.636Z,2.83
2022-09-11T23:34:29.150Z,2.63
2022-09-11T23:36:55.621Z,2.20
2022-09-11T23:39:22.135Z,2.55
2022-09-11T23:41:49.103Z,2.42
2022-09-11T23:44:15.616Z,2.85
2022-09-11T23:46:42.202Z,3.08
2022-09-11T23:49:11.001Z,2.85
2022-09-11T23:51:37.865Z,3.08
2022-09-11T23:54:05.242Z,3.33
2022-09-11T23:56:31.732Z,3.60
2022-09-11T23:58:58.192Z,5.47
