createdAt,value
2022-12-13T00:07:36.030Z,101211.50
2022-12-13T00:12:39.099Z,101209.34
2022-12-13T00:17:42.059Z,101211.03
2022-12-13T00:22:52.935Z,101208.38
2022-12-13T00:27:55.676Z,101213.72
2022-12-13T00:32:58.442Z,101218.19
2022-12-13T00:38:06.518Z,101219.06
2022-12-13T00:48:31.091Z,101214.31
2022-12-13T00:53:33.986Z,101211.53
2022-12-13T00:58:37.134Z,101212.63
2022-12-13T01:03:46.476Z,101212.87
2022-12-13T01:08:51.023Z,101207.78
2022-12-13T01:13:54.127Z,101205.50
2022-12-13T01:19:03.378Z,101203.06
2022-12-13T01:24:07.707Z,101207.66
2022-12-13T01:29:10.739Z,101204.41
2022-12-13T01:39:38.264Z,101205.63
2022-12-13T01:56:12.326Z,101189.25
2022-12-13T02:06:39.838Z,101195.47
2022-12-13T02:11:45.506Z,101197.16
2022-12-13T02:16:58.694Z,101204.44
2022-12-13T02:22:22.729Z,101194.00
2022-12-13T02:27:49.273Z,101194.25
2022-12-13T02:49:04.260Z,101195.19
2022-12-13T03:04:49.199Z,101196.41
2022-12-13T03:09:59.918Z,101187.94
2022-12-13T03:15:13.704Z,101184.41
2022-12-13T03:20:26.927Z,101188.66
2022-12-13T03:25:32.953Z,101188.41
2022-12-13T03:30:36.189Z,101186.47
2022-12-13T03:41:08.827Z,101186.25
2022-12-13T03:46:12.196Z,101190.81
2022-12-13T03:51:15.135Z,101184.53
2022-12-13T03:56:23.291Z,101186.09
2022-12-13T04:06:49.816Z,101178.94
2022-12-13T04:17:12.315Z,101170.56
2022-12-13T04:22:17.932Z,101171.78
2022-12-13T04:32:42.667Z,101156.50
2022-12-13T04:37:46.599Z,101160.50
2022-12-13T04:42:49.323Z,101162.94
2022-12-13T04:48:02.467Z,101160.00
2022-12-13T04:53:05.248Z,101158.94
2022-12-13T04:58:08.058Z,101155.25
2022-12-13T05:03:16.627Z,101158.69
2022-12-13T05:08:19.472Z,101150.66
2022-12-13T05:13:22.334Z,101153.34
2022-12-13T05:18:30.720Z,101156.84
2022-12-13T05:23:34.222Z,101153.09
2022-12-13T05:28:37.532Z,101151.28
2022-12-13T05:33:45.763Z,101140.59
2022-12-13T05:38:48.719Z,101139.63
2022-12-13T05:43:52.076Z,101143.97
2022-12-13T05:49:00.179Z,101145.66
2022-12-13T05:54:03.022Z,101149.09
2022-12-13T05:59:05.798Z,101136.56
2022-12-13T06:04:22.474Z,101126.72
2022-12-13T06:14:47.868Z,101142.28
2022-12-13T06:19:50.881Z,101146.28
2022-12-13T06:24:53.735Z,101145.56
2022-12-13T06:30:02.767Z,101148.94
2022-12-13T06:35:27.442Z,101146.28
2022-12-13T06:40:29.161Z,101146.16
2022-12-13T06:45:39.861Z,101152.22
2022-12-13T07:01:24.251Z,101154.16
2022-12-13T07:06:27.831Z,101169.56
2022-12-13T07:11:32.353Z,101163.38
2022-12-13T07:16:41.499Z,101170.28
2022-12-13T07:21:44.808Z,101174.66
2022-12-13T07:32:07.449Z,101177.41
2022-12-13T07:37:30.189Z,101194.81
2022-12-13T07:47:54.923Z,101190.50
2022-12-13T07:52:57.715Z,101193.59
2022-12-13T07:58:04.842Z,101208.62
2022-12-13T08:08:39.925Z,101215.78
2022-12-13T08:13:43.201Z,101210.81
2022-12-13T08:18:46.330Z,101210.81
2022-12-13T08:23:55.685Z,101213.34
2022-12-13T08:28:58.483Z,101214.94
2022-12-13T08:34:01.279Z,101230.97
2022-12-13T08:44:30.413Z,101233.72
2022-12-13T09:11:11.187Z,101246.34
2022-12-13T09:16:26.573Z,101243.06
2022-12-13T09:27:27.218Z,101261.34
2022-12-13T09:32:32.852Z,101267.69
2022-12-13T09:37:37.781Z,101272.78
2022-12-13T09:48:23.080Z,101277.72
2022-12-13T09:53:26.045Z,101284.03
2022-12-13T09:58:36.674Z,101282.94
2022-12-13T10:03:49.115Z,101275.50
2022-12-13T10:14:21.137Z,101272.53
2022-12-13T10:19:30.233Z,101267.31
2022-12-13T10:30:27.743Z,101271.41
2022-12-13T10:41:01.263Z,101261.34
2022-12-13T10:51:23.935Z,101253.72
2022-12-13T10:56:36.996Z,101260.56
2022-12-13T11:01:40.011Z,101248.16
2022-12-13T11:06:49.324Z,101252.28
2022-12-13T11:22:41.652Z,101241.56
2022-12-13T11:28:26.270Z,101240.69
2022-12-13T11:33:47.681Z,101248.00
2022-12-13T11:39:10.636Z,101251.22
2022-12-13T11:44:19.164Z,101245.56
2022-12-13T12:00:34.768Z,101231.78
2022-12-13T12:05:42.246Z,101227.56
2022-12-13T12:16:32.939Z,101220.37
2022-12-13T12:22:12.853Z,101230.22
2022-12-13T12:27:22.619Z,101231.47
2022-12-13T12:32:41.234Z,101228.19
2022-12-13T12:37:53.803Z,101228.69
2022-12-13T12:54:20.208Z,101229.87
2022-12-13T13:16:00.504Z,101230.00
2022-12-13T13:21:35.695Z,101235.44
2022-12-13T13:26:42.534Z,101237.66
2022-12-13T13:37:51.539Z,101228.62
2022-12-13T13:43:32.671Z,101230.03
2022-12-13T13:48:50.150Z,101234.25
2022-12-13T13:54:37.464Z,101233.28
2022-12-13T14:00:26.381Z,101242.03
2022-12-13T14:12:04.943Z,101240.37
2022-12-13T14:22:38.588Z,101237.97
2022-12-13T14:27:49.475Z,101248.62
2022-12-13T14:38:23.873Z,101247.53
2022-12-13T14:43:28.485Z,101247.31
2022-12-13T14:48:39.917Z,101236.87
2022-12-13T14:53:48.199Z,101230.78
2022-12-13T14:58:55.342Z,101238.97
2022-12-13T15:09:57.115Z,101247.31
2022-12-13T15:30:59.001Z,101245.62
2022-12-13T15:36:08.110Z,101255.03
2022-12-13T15:41:20.095Z,101247.97
2022-12-13T15:46:34.258Z,101248.81
2022-12-13T15:51:55.671Z,101246.03
2022-12-13T16:13:08.633Z,101235.66
2022-12-13T16:18:18.446Z,101230.78
2022-12-13T16:23:27.049Z,101228.12
2022-12-13T16:28:36.220Z,101229.97
2022-12-13T16:33:39.187Z,101222.91
2022-12-13T16:38:43.979Z,101222.91
2022-12-13T16:43:56.329Z,101224.63
2022-12-13T16:54:26.286Z,101225.78
2022-12-13T16:59:29.677Z,101219.13
2022-12-13T17:04:32.466Z,101218.28
2022-12-13T17:09:40.843Z,101218.28
2022-12-13T17:14:44.006Z,101221.81
2022-12-13T17:19:46.755Z,101221.94
2022-12-13T17:30:13.438Z,101216.06
2022-12-13T17:35:18.510Z,101211.38
2022-12-13T17:45:48.883Z,101212.41
2022-12-13T17:50:54.639Z,101209.38
2022-12-13T17:55:58.080Z,101198.84
2022-12-13T18:01:11.667Z,101203.44
2022-12-13T18:11:36.579Z,101189.63
2022-12-13T18:16:39.445Z,101189.13
2022-12-13T18:21:42.797Z,101199.63
2022-12-13T18:26:51.958Z,101203.06
2022-12-13T18:31:54.926Z,101201.00
2022-12-13T18:36:58.235Z,101198.00
2022-12-13T18:52:39.563Z,101187.50
2022-12-13T19:03:05.321Z,101173.72
2022-12-13T19:08:08.285Z,101180.19
2022-12-13T19:13:11.497Z,101187.03
2022-12-13T19:23:34.984Z,101191.88
2022-12-13T19:34:10.072Z,101189.34
2022-12-13T19:49:48.644Z,101180.53
2022-12-13T19:54:52.254Z,101172.13
2022-12-13T20:10:43.161Z,101165.59
2022-12-13T20:15:48.165Z,101160.16
2022-12-13T20:26:14.805Z,101167.03
2022-12-13T20:31:22.453Z,101169.47
2022-12-13T20:36:27.175Z,101164.38
2022-12-13T20:46:59.903Z,101177.62
2022-12-13T20:52:03.817Z,101171.19
2022-12-13T20:57:07.714Z,101162.59
2022-12-13T21:07:32.438Z,101162.22
2022-12-13T21:12:37.109Z,101165.75
2022-12-13T21:17:40.245Z,101170.34
2022-12-13T21:33:32.812Z,101171.53
2022-12-13T21:38:36.945Z,101177.50
2022-12-13T21:43:41.919Z,101174.09
2022-12-13T21:48:53.803Z,101172.41
2022-12-13T22:20:33.890Z,101096.84
2022-12-13T22:25:37.620Z,101088.00
2022-12-13T22:30:42.640Z,101090.19
2022-12-13T22:35:51.012Z,101088.75
2022-12-13T22:40:53.863Z,101076.97
2022-12-13T22:46:03.727Z,101086.19
2022-12-13T22:51:17.089Z,101083.91
2022-12-13T22:56:22.105Z,101085.22
2022-12-13T23:01:28.435Z,101077.81
2022-12-13T23:06:39.481Z,101064.25
2022-12-13T23:11:49.382Z,101057.69
2022-12-13T23:16:53.260Z,101052.59
2022-12-13T23:22:01.524Z,101047.63
2022-12-13T23:27:05.998Z,101045.31
2022-12-13T23:32:08.942Z,101057.22
2022-12-13T23:37:18.075Z,101061.94
2022-12-13T23:42:20.969Z,101058.50
2022-12-13T23:52:42.951Z,101048.59
