createdAt,value
2022-11-22T00:01:02.507Z,96637.36
2022-11-22T00:03:30.738Z,96638.85
2022-11-22T00:05:58.804Z,96634.52
2022-11-22T00:08:26.773Z,96627.30
2022-11-22T00:10:54.805Z,96629.52
2022-11-22T00:13:22.931Z,96629.23
2022-11-22T00:15:59.286Z,96625.30
2022-11-22T00:18:28.662Z,96625.59
2022-11-22T00:20:57.172Z,96621.25
2022-11-22T00:23:25.213Z,96623.81
2022-11-22T00:25:53.322Z,96623.39
2022-11-22T00:28:21.494Z,96619.90
2022-11-22T00:30:49.514Z,96616.80
2022-11-22T00:33:17.527Z,96618.70
2022-11-22T00:35:46.612Z,96624.93
2022-11-22T00:38:14.797Z,96615.44
2022-11-22T00:40:43.388Z,96614.55
2022-11-22T00:43:11.360Z,96616.33
2022-11-22T00:45:42.745Z,96612.20
2022-11-22T00:48:10.773Z,96606.53
2022-11-22T00:50:39.326Z,96601.55
2022-11-22T00:53:07.434Z,96598.27
2022-11-22T00:55:35.915Z,96599.26
2022-11-22T00:58:03.878Z,96600.56
2022-11-22T01:00:32.114Z,96597.77
2022-11-22T01:03:00.130Z,96603.84
2022-11-22T01:05:28.305Z,96603.64
2022-11-22T01:07:56.637Z,96607.53
2022-11-22T01:10:24.670Z,96612.29
2022-11-22T01:12:52.655Z,96617.42
2022-11-22T01:15:20.696Z,96614.05
2022-11-22T01:17:49.075Z,96611.23
2022-11-22T01:20:17.022Z,96614.98
2022-11-22T01:22:45.014Z,96619.67
2022-11-22T01:25:12.979Z,96623.71
2022-11-22T01:27:40.923Z,96623.50
2022-11-22T01:30:09.429Z,96628.13
2022-11-22T01:32:37.379Z,96627.30
2022-11-22T01:35:06.152Z,96630.70
2022-11-22T01:37:34.104Z,96631.70
2022-11-22T01:40:02.125Z,96633.98
2022-11-22T01:43:02.656Z,96638.45
2022-11-22T01:45:30.541Z,96634.08
2022-11-22T01:48:02.661Z,96633.64
2022-11-22T01:50:35.488Z,96630.38
2022-11-22T01:53:27.616Z,96633.61
2022-11-22T01:55:59.892Z,96645.13
2022-11-22T01:58:31.077Z,96646.09
2022-11-22T02:00:59.317Z,96641.55
2022-11-22T02:03:29.737Z,96645.64
2022-11-22T02:05:58.213Z,96646.48
2022-11-22T02:08:49.022Z,96649.67
2022-11-22T02:11:18.015Z,96649.39
2022-11-22T02:13:46.395Z,96649.18
2022-11-22T02:16:14.670Z,96648.39
2022-11-22T02:18:42.950Z,96644.96
2022-11-22T02:21:11.219Z,96642.69
2022-11-22T02:24:00.121Z,96647.34
2022-11-22T02:26:30.431Z,96651.90
2022-11-22T02:29:04.818Z,96656.81
2022-11-22T02:31:38.836Z,96659.50
2022-11-22T02:34:07.636Z,96664.68
2022-11-22T02:36:47.270Z,96664.47
2022-11-22T02:39:25.493Z,96668.95
2022-11-22T02:41:55.380Z,96671.17
2022-11-22T02:44:25.009Z,96673.52
2022-11-22T02:46:55.141Z,96678.05
2022-11-22T02:49:25.136Z,96679.65
2022-11-22T02:51:53.831Z,96677.89
2022-11-22T02:54:22.003Z,96671.15
2022-11-22T02:56:50.072Z,96671.47
2022-11-22T02:59:18.039Z,96670.66
2022-11-22T03:01:47.553Z,96674.93
2022-11-22T03:04:24.830Z,96675.08
2022-11-22T03:06:59.180Z,96677.04
2022-11-22T03:09:28.369Z,96676.73
2022-11-22T03:11:57.084Z,96675.33
2022-11-22T03:14:25.727Z,96680.27
2022-11-22T03:16:53.912Z,96686.13
2022-11-22T03:19:22.311Z,96686.71
2022-11-22T03:21:50.549Z,96678.92
2022-11-22T03:24:20.431Z,96675.42
2022-11-22T03:26:50.051Z,96671.74
2022-11-22T03:29:18.362Z,96669.73
2022-11-22T03:31:46.424Z,96667.51
2022-11-22T03:34:15.211Z,96668.91
2022-11-22T03:36:43.805Z,96664.63
2022-11-22T03:39:11.823Z,96662.09
2022-11-22T03:41:39.841Z,96664.63
2022-11-22T03:44:07.888Z,96664.92
2022-11-22T03:46:36.081Z,96665.16
2022-11-22T03:49:04.011Z,96671.68
2022-11-22T03:51:32.134Z,96675.52
2022-11-22T03:54:01.117Z,96681.25
2022-11-22T03:56:29.093Z,96685.48
2022-11-22T03:58:57.365Z,96685.13
2022-11-22T04:01:25.379Z,96685.02
2022-11-22T04:03:53.521Z,96683.88
2022-11-22T04:06:21.581Z,96683.63
2022-11-22T04:08:49.910Z,96682.64
2022-11-22T04:11:17.997Z,96682.06
2022-11-22T04:14:04.843Z,96683.88
2022-11-22T04:16:32.817Z,96689.91
2022-11-22T04:19:00.891Z,96688.54
2022-11-22T04:21:34.730Z,96697.33
2022-11-22T04:24:22.833Z,96699.40
2022-11-22T04:26:51.372Z,96702.50
2022-11-22T04:29:20.408Z,96706.27
2022-11-22T04:32:08.653Z,96709.73
2022-11-22T04:34:37.552Z,96712.35
2022-11-22T04:37:05.981Z,96709.73
2022-11-22T04:39:34.518Z,96704.73
2022-11-22T04:42:20.789Z,96700.95
2022-11-22T04:44:48.902Z,96699.57
2022-11-22T04:47:37.751Z,96695.14
2022-11-22T04:50:28.645Z,96696.83
2022-11-22T04:52:58.223Z,96696.45
2022-11-22T04:55:26.437Z,96696.88
2022-11-22T04:57:59.555Z,96697.35
2022-11-22T05:00:32.375Z,96695.20
2022-11-22T05:03:00.790Z,96696.34
2022-11-22T05:05:29.365Z,96695.64
2022-11-22T05:08:00.415Z,96699.37
2022-11-22T05:10:28.793Z,96703.47
2022-11-22T05:12:56.865Z,96705.27
2022-11-22T05:15:24.939Z,96705.44
2022-11-22T05:17:53.014Z,96704.69
2022-11-22T05:20:20.980Z,96705.23
2022-11-22T05:23:07.882Z,96698.46
2022-11-22T05:25:35.740Z,96698.52
2022-11-22T05:28:03.823Z,96699.05
2022-11-22T05:30:31.802Z,96700.52
2022-11-22T05:32:59.977Z,96705.27
2022-11-22T05:35:28.053Z,96704.73
2022-11-22T05:37:57.496Z,96709.89
2022-11-22T05:40:26.641Z,96712.87
2022-11-22T05:42:54.721Z,96711.39
2022-11-22T05:45:22.786Z,96713.95
2022-11-22T05:47:50.964Z,96715.33
2022-11-22T05:50:19.067Z,96716.02
2022-11-22T05:52:55.602Z,96716.95
2022-11-22T05:55:23.687Z,96715.39
2022-11-22T05:57:51.689Z,96720.65
2022-11-22T06:00:20.240Z,96724.52
2022-11-22T06:02:48.483Z,96720.27
2022-11-22T06:05:16.543Z,96720.79
2022-11-22T06:07:45.534Z,96723.38
2022-11-22T06:10:13.857Z,96717.56
2022-11-22T06:12:42.027Z,96712.60
2022-11-22T06:15:10.792Z,96714.03
2022-11-22T06:17:38.889Z,96714.11
2022-11-22T06:20:07.568Z,96717.46
2022-11-22T06:22:36.062Z,96719.86
2022-11-22T06:25:04.839Z,96720.29
2022-11-22T06:27:33.117Z,96721.14
2022-11-22T06:30:01.095Z,96724.42
2022-11-22T06:32:32.757Z,96724.52
2022-11-22T06:35:02.408Z,96731.05
2022-11-22T06:37:30.557Z,96730.85
2022-11-22T06:39:58.704Z,96730.05
2022-11-22T06:42:26.802Z,96736.54
2022-11-22T06:44:55.103Z,96735.64
2022-11-22T06:47:23.051Z,96735.41
2022-11-22T06:49:51.102Z,96736.38
2022-11-22T06:52:19.130Z,96739.36
2022-11-22T06:54:47.151Z,96747.73
2022-11-22T06:57:15.309Z,96745.91
2022-11-22T06:59:43.281Z,96742.41
2022-11-22T07:02:12.620Z,96742.34
2022-11-22T07:04:56.289Z,96741.27
2022-11-22T07:07:29.295Z,96748.68
2022-11-22T07:09:57.270Z,96750.37
2022-11-22T07:12:26.385Z,96751.37
2022-11-22T07:14:54.381Z,96751.42
2022-11-22T07:17:22.612Z,96745.98
2022-11-22T07:19:50.620Z,96745.87
2022-11-22T07:22:18.867Z,96742.13
2022-11-22T07:24:46.835Z,96740.71
2022-11-22T07:27:15.009Z,96741.36
2022-11-22T07:29:43.031Z,96742.55
2022-11-22T07:32:11.042Z,96741.20
2022-11-22T07:34:39.226Z,96735.02
2022-11-22T07:37:09.202Z,96729.46
2022-11-22T07:39:37.517Z,96726.23
2022-11-22T07:42:06.002Z,96729.73
2022-11-22T07:44:33.935Z,96725.83
2022-11-22T07:47:01.940Z,96721.42
2022-11-22T07:49:30.202Z,96722.95
2022-11-22T07:51:59.695Z,96727.60
2022-11-22T07:54:27.634Z,96730.92
2022-11-22T07:56:55.763Z,96730.71
2022-11-22T07:59:23.832Z,96727.73
2022-11-22T08:01:51.858Z,96728.05
2022-11-22T08:04:20.075Z,96727.38
2022-11-22T08:06:48.248Z,96729.23
2022-11-22T08:09:16.179Z,96727.23
2022-11-22T08:11:44.252Z,96721.78
2022-11-22T08:14:12.477Z,96722.54
2022-11-22T08:16:40.435Z,96721.92
2022-11-22T08:19:09.034Z,96723.29
2022-11-22T08:21:36.996Z,96717.80
2022-11-22T08:24:05.674Z,96720.16
2022-11-22T08:26:34.882Z,96713.50
2022-11-22T08:29:13.690Z,96716.83
2022-11-22T08:31:42.496Z,96719.36
2022-11-22T08:34:10.563Z,96722.70
2022-11-22T08:36:38.630Z,96729.61
2022-11-22T08:39:06.804Z,96727.48
2022-11-22T08:41:34.980Z,96718.42
2022-11-22T08:44:03.128Z,96711.30
2022-11-22T08:46:31.332Z,96717.81
2022-11-22T08:48:59.650Z,96713.77
2022-11-22T08:51:27.610Z,96710.59
2022-11-22T08:53:56.609Z,96709.16
2022-11-22T08:56:24.851Z,96712.08
2022-11-22T08:58:54.562Z,96712.90
2022-11-22T09:01:23.800Z,96718.63
2022-11-22T09:03:52.391Z,96718.17
2022-11-22T09:11:57.927Z,96698.21
2022-11-22T09:14:26.523Z,96696.86
2022-11-22T09:16:54.474Z,96696.36
2022-11-22T09:19:22.444Z,96695.05
2022-11-22T09:21:50.364Z,96691.42
2022-11-22T09:24:18.884Z,96691.19
2022-11-22T09:26:47.080Z,96688.40
2022-11-22T09:29:16.376Z,96680.58
2022-11-22T09:31:45.679Z,96674.03
2022-11-22T09:34:13.659Z,96669.70
2022-11-22T09:36:41.721Z,96663.19
2022-11-22T09:39:10.096Z,96653.33
2022-11-22T09:41:52.916Z,96644.50
2022-11-22T09:44:40.241Z,96631.33
2022-11-22T09:47:27.567Z,96625.98
2022-11-22T09:50:31.761Z,96620.45
2022-11-22T09:53:16.860Z,96614.77
2022-11-22T09:55:51.717Z,96607.57
2022-11-22T09:58:40.759Z,96598.19
2022-11-22T10:01:26.078Z,96592.79
2022-11-22T10:04:07.198Z,96589.15
2022-11-22T10:06:42.058Z,96586.55
2022-11-22T10:09:28.717Z,96585.81
2022-11-22T10:12:07.465Z,96587.73
2022-11-22T10:14:49.143Z,96593.49
2022-11-22T10:17:28.491Z,96590.86
2022-11-22T10:20:16.732Z,96592.27
2022-11-22T10:22:44.698Z,96596.90
2022-11-22T10:25:23.012Z,96598.15
2022-11-22T10:28:03.023Z,96596.55
2022-11-22T10:30:36.681Z,96587.72
2022-11-22T10:33:50.511Z,96577.06
2022-11-22T10:36:48.841Z,96574.65
2022-11-22T10:39:45.138Z,96570.34
2022-11-22T10:42:22.491Z,96565.33
2022-11-22T10:45:30.633Z,96566.43
2022-11-22T10:48:10.890Z,96569.76
2022-11-22T10:51:10.402Z,96563.07
2022-11-22T10:53:55.508Z,96560.59
2022-11-22T10:56:41.156Z,96558.29
2022-11-22T10:59:28.363Z,96555.73
2022-11-22T11:02:33.132Z,96560.09
2022-11-22T11:05:07.741Z,96557.95
2022-11-22T11:07:41.653Z,96560.14
2022-11-22T11:10:30.839Z,96560.70
2022-11-22T11:13:15.855Z,96557.74
2022-11-22T11:15:56.481Z,96552.14
2022-11-22T11:18:48.120Z,96553.61
2022-11-22T11:21:16.449Z,96559.72
2022-11-22T11:23:44.524Z,96562.19
2022-11-22T11:26:20.992Z,96564.61
2022-11-22T11:28:49.396Z,96564.82
2022-11-22T11:31:22.041Z,96568.05
2022-11-22T11:33:50.039Z,96566.53
2022-11-22T11:36:22.197Z,96562.55
2022-11-22T11:38:56.872Z,96560.55
2022-11-22T11:41:38.790Z,96556.16
2022-11-22T11:44:35.441Z,96554.62
2022-11-22T11:47:06.345Z,96554.42
2022-11-22T11:49:35.158Z,96553.65
2022-11-22T11:52:16.287Z,96548.23
2022-11-22T11:54:46.353Z,96549.04
2022-11-22T11:57:16.616Z,96550.02
2022-11-22T11:59:48.738Z,96548.33
2022-11-22T12:02:21.976Z,96542.63
2022-11-22T12:04:59.672Z,96539.83
2022-11-22T12:07:34.441Z,96542.41
2022-11-22T12:10:28.643Z,96539.13
2022-11-22T12:13:08.190Z,96539.99
2022-11-22T12:15:43.834Z,96533.83
2022-11-22T12:18:52.355Z,96533.80
2022-11-22T12:21:33.651Z,96528.54
2022-11-22T12:24:43.127Z,96527.20
2022-11-22T12:27:09.073Z,96528.76
2022-11-22T12:29:40.251Z,96534.02
2022-11-22T12:32:27.506Z,96538.14
2022-11-22T12:35:03.379Z,96532.77
2022-11-22T12:37:39.481Z,96527.11
2022-11-22T12:40:17.391Z,96519.29
2022-11-22T12:43:05.856Z,96517.75
2022-11-22T12:45:42.829Z,96516.81
2022-11-22T12:48:23.878Z,96516.38
2022-11-22T12:51:00.675Z,96518.11
2022-11-22T12:53:33.968Z,96518.34
2022-11-22T12:56:16.860Z,96514.68
2022-11-22T12:59:01.543Z,96518.98
2022-11-22T13:01:54.220Z,96515.63
2022-11-22T13:04:39.168Z,96518.86
2022-11-22T13:07:38.312Z,96518.08
2022-11-22T13:10:35.315Z,96514.77
2022-11-22T13:13:06.570Z,96508.27
2022-11-22T13:15:37.606Z,96511.88
2022-11-22T13:18:10.677Z,96507.94
2022-11-22T13:20:43.579Z,96511.08
2022-11-22T13:23:23.421Z,96514.45
2022-11-22T13:26:15.973Z,96507.64
2022-11-22T13:28:45.587Z,96503.17
2022-11-22T13:31:16.052Z,96503.52
2022-11-22T13:34:01.808Z,96497.19
2022-11-22T13:36:29.774Z,96493.91
2022-11-22T13:38:57.762Z,96487.80
2022-11-22T13:41:34.820Z,96485.17
2022-11-22T13:44:22.736Z,96482.33
2022-11-22T13:47:02.161Z,96484.21
2022-11-22T13:49:37.393Z,96487.76
2022-11-22T13:52:13.389Z,96488.52
2022-11-22T13:54:46.244Z,96492.13
2022-11-22T13:57:40.348Z,96498.17
2022-11-22T14:00:11.944Z,96500.73
2022-11-22T14:02:51.155Z,96502.34
2022-11-22T14:05:23.241Z,96502.70
2022-11-22T14:07:54.268Z,96501.92
2022-11-22T14:10:31.778Z,96500.54
2022-11-22T14:13:39.119Z,96500.61
2022-11-22T14:16:32.440Z,96496.88
2022-11-22T14:19:29.376Z,96490.56
2022-11-22T14:22:22.055Z,96488.89
2022-11-22T14:25:15.913Z,96491.89
2022-11-22T14:28:02.405Z,96491.52
2022-11-22T14:30:59.982Z,96490.81
2022-11-22T14:33:28.973Z,96490.17
2022-11-22T14:36:06.027Z,96491.59
2022-11-22T14:38:35.866Z,96488.73
2022-11-22T14:41:31.020Z,96490.48
2022-11-22T14:44:02.758Z,96491.52
2022-11-22T14:46:54.309Z,96484.14
2022-11-22T14:49:30.318Z,96476.21
2022-11-22T14:52:00.428Z,96471.99
2022-11-22T14:54:38.940Z,96469.59
2022-11-22T14:57:12.868Z,96466.70
2022-11-22T15:00:03.560Z,96472.35
2022-11-22T15:02:53.025Z,96469.11
2022-11-22T15:09:11.059Z,96469.73
2022-11-22T15:09:21.468Z,96471.46
2022-11-22T15:12:03.027Z,96474.42
2022-11-22T15:14:30.988Z,96479.83
2022-11-22T15:59:44.922Z,96456.67
2022-11-22T16:02:22.046Z,96460.59
2022-11-22T16:06:07.265Z,96460.28
2022-11-22T16:07:47.501Z,96461.05
2022-11-22T16:10:37.336Z,96452.02
2022-11-22T16:13:20.781Z,96450.60
2022-11-22T16:16:31.651Z,96446.39
2022-11-22T16:19:24.380Z,96449.77
2022-11-22T16:21:57.471Z,96449.21
2022-11-22T16:24:31.788Z,96447.42
2022-11-22T16:27:04.099Z,96447.69
2022-11-22T16:29:35.699Z,96441.39
2022-11-22T16:32:12.498Z,96438.80
2022-11-22T16:34:44.185Z,96436.01
2022-11-22T16:37:34.459Z,96440.70
2022-11-22T16:40:05.798Z,96441.50
2022-11-22T16:42:35.914Z,96443.88
2022-11-22T16:45:05.683Z,96444.30
2022-11-22T16:47:33.999Z,96439.20
2022-11-22T16:50:02.194Z,96437.71
2022-11-22T16:52:30.354Z,96434.11
2022-11-22T16:54:58.420Z,96435.06
2022-11-22T16:57:27.215Z,96435.99
2022-11-22T16:59:55.191Z,96435.83
2022-11-22T17:02:31.653Z,96441.95
2022-11-22T17:05:00.241Z,96442.33
2022-11-22T17:07:29.584Z,96440.50
2022-11-22T17:09:57.918Z,96441.02
2022-11-22T17:12:33.264Z,96436.55
2022-11-22T17:15:01.647Z,96431.90
2022-11-22T17:17:29.970Z,96430.73
2022-11-22T17:19:58.388Z,96429.45
2022-11-22T17:22:26.678Z,96427.50
2022-11-22T17:24:54.831Z,96423.80
2022-11-22T17:27:22.815Z,96420.93
2022-11-22T17:29:51.502Z,96415.89
2022-11-22T17:32:19.995Z,96414.32
2022-11-22T17:34:48.161Z,96417.09
2022-11-22T17:37:16.124Z,96418.39
2022-11-22T17:39:44.412Z,96415.91
2022-11-22T17:42:12.370Z,96413.59
2022-11-22T17:44:40.650Z,96415.15
2022-11-22T17:47:09.006Z,96411.08
2022-11-22T17:49:37.074Z,96409.80
2022-11-22T17:52:05.028Z,96407.79
2022-11-22T17:54:33.037Z,96405.02
2022-11-22T17:57:01.216Z,96407.29
2022-11-22T17:59:29.395Z,96406.52
2022-11-22T18:01:58.756Z,96402.60
2022-11-22T18:04:26.764Z,96399.04
2022-11-22T18:06:54.780Z,96395.56
2022-11-22T18:09:22.795Z,96393.80
2022-11-22T18:11:51.024Z,96392.20
2022-11-22T18:14:19.254Z,96387.73
2022-11-22T18:16:47.434Z,96382.63
2022-11-22T18:19:16.090Z,96377.22
2022-11-22T18:21:44.394Z,96374.66
2022-11-22T18:24:13.003Z,96372.09
2022-11-22T18:26:41.809Z,96364.50
2022-11-22T18:32:01.487Z,96366.71
2022-11-22T18:34:30.668Z,96373.29
2022-11-22T18:37:03.803Z,96370.06
2022-11-22T18:39:38.571Z,96368.17
2022-11-22T18:42:13.205Z,96371.52
2022-11-22T18:44:41.195Z,96364.71
2022-11-22T18:47:09.981Z,96357.98
2022-11-22T18:49:38.087Z,96356.98
2022-11-22T18:52:06.204Z,96358.22
2022-11-22T18:54:34.598Z,96356.11
2022-11-22T18:57:02.929Z,96351.08
2022-11-22T18:59:32.479Z,96345.51
2022-11-22T19:02:00.750Z,96345.33
2022-11-22T19:04:29.457Z,96341.50
2022-11-22T19:06:57.766Z,96337.65
2022-11-22T19:09:25.693Z,96335.79
2022-11-22T19:11:58.347Z,96334.15
2022-11-22T19:14:29.180Z,96332.02
2022-11-22T19:16:57.533Z,96325.75
2022-11-22T19:19:25.858Z,96319.89
2022-11-22T19:21:53.821Z,96319.07
2022-11-22T19:24:21.788Z,96319.77
2022-11-22T19:26:50.105Z,96315.30
2022-11-22T19:29:18.319Z,96317.23
2022-11-22T19:31:47.063Z,96321.02
2022-11-22T19:34:15.023Z,96327.59
2022-11-22T19:36:43.929Z,96335.84
2022-11-22T19:39:13.909Z,96334.09
2022-11-22T19:41:43.315Z,96329.71
2022-11-22T19:44:12.245Z,96331.55
2022-11-22T19:46:41.612Z,96331.84
2022-11-22T19:49:11.789Z,96332.38
2022-11-22T19:51:40.522Z,96333.30
2022-11-22T19:54:08.597Z,96329.77
2022-11-22T19:56:38.509Z,96327.05
2022-11-22T19:59:10.677Z,96328.14
2022-11-22T20:01:39.812Z,96323.21
2022-11-22T20:04:08.250Z,96321.59
2022-11-22T20:06:37.247Z,96316.23
2022-11-22T20:09:11.458Z,96315.98
2022-11-22T20:11:41.183Z,96315.08
2022-11-22T20:14:10.671Z,96315.23
2022-11-22T20:16:41.781Z,96306.28
2022-11-22T20:19:12.340Z,96295.92
2022-11-22T20:21:41.150Z,96293.20
2022-11-22T20:24:09.616Z,96300.80
2022-11-22T20:26:37.703Z,96308.99
2022-11-22T20:29:10.885Z,96304.66
2022-11-22T20:31:41.012Z,96304.24
2022-11-22T20:34:10.155Z,96305.61
2022-11-22T20:36:38.183Z,96305.69
2022-11-22T20:39:23.042Z,96302.27
2022-11-22T20:42:05.838Z,96292.14
2022-11-22T20:44:39.065Z,96289.32
2022-11-22T20:47:08.803Z,96288.88
2022-11-22T20:49:39.884Z,96287.27
2022-11-22T20:52:12.089Z,96286.51
2022-11-22T20:54:40.238Z,96281.50
2022-11-22T20:57:08.229Z,96275.55
2022-11-22T20:59:36.193Z,96267.18
2022-11-22T21:02:09.111Z,96262.26
2022-11-22T21:04:37.652Z,96258.52
2022-11-22T21:07:05.972Z,96255.52
2022-11-22T21:09:34.412Z,96254.00
2022-11-22T21:12:02.426Z,96259.32
2022-11-22T21:14:30.646Z,96261.61
2022-11-22T21:17:16.304Z,96259.22
2022-11-22T21:19:47.076Z,96259.18
2022-11-22T21:22:15.447Z,96256.36
2022-11-22T21:24:43.522Z,96257.00
2022-11-22T21:27:11.684Z,96257.16
2022-11-22T21:29:39.784Z,96250.90
2022-11-22T21:32:07.901Z,96252.04
2022-11-22T21:34:36.126Z,96245.54
2022-11-22T21:37:04.092Z,96239.80
2022-11-22T21:39:32.211Z,96235.98
2022-11-22T21:42:00.330Z,96230.11
2022-11-22T21:44:28.617Z,96224.48
2022-11-22T21:46:56.987Z,96220.55
2022-11-22T21:49:25.159Z,96214.73
2022-11-22T21:51:53.651Z,96213.67
2022-11-22T21:54:22.032Z,96212.27
2022-11-22T21:56:50.099Z,96208.36
2022-11-22T21:59:18.155Z,96205.80
2022-11-22T22:01:46.267Z,96213.29
2022-11-22T22:04:14.310Z,96215.86
2022-11-22T22:06:46.079Z,96216.04
2022-11-22T22:09:14.595Z,96210.70
2022-11-22T22:11:45.883Z,96207.76
2022-11-22T22:14:15.205Z,96203.59
2022-11-22T22:16:43.188Z,96205.79
2022-11-22T22:19:11.323Z,96204.13
2022-11-22T22:21:39.290Z,96206.86
2022-11-22T22:24:11.480Z,96210.58
2022-11-22T22:26:39.736Z,96203.27
2022-11-22T22:29:09.638Z,96196.23
2022-11-22T22:31:38.139Z,96189.30
2022-11-22T22:34:06.244Z,96180.66
2022-11-22T22:36:34.309Z,96169.65
2022-11-22T22:39:02.668Z,96162.73
2022-11-22T22:41:31.694Z,96162.33
2022-11-22T22:43:59.621Z,96164.23
2022-11-22T22:46:28.103Z,96162.16
2022-11-22T22:48:56.797Z,96162.75
2022-11-22T22:51:32.277Z,96165.21
2022-11-22T22:54:01.748Z,96164.58
2022-11-22T22:56:31.047Z,96161.09
2022-11-22T22:59:00.941Z,96160.01
2022-11-22T23:01:31.327Z,96158.30
2022-11-22T23:04:01.037Z,96150.91
2022-11-22T23:06:34.994Z,96148.11
2022-11-22T23:09:05.923Z,96147.67
2022-11-22T23:11:52.941Z,96149.66
2022-11-22T23:14:26.769Z,96152.10
2022-11-22T23:16:57.916Z,96155.05
2022-11-22T23:19:27.872Z,96147.65
2022-11-22T23:21:56.220Z,96144.73
2022-11-22T23:24:24.262Z,96145.55
2022-11-22T23:26:52.349Z,96144.98
2022-11-22T23:29:20.492Z,96148.99
2022-11-22T23:31:48.737Z,96148.22
2022-11-22T23:34:17.180Z,96151.36
2022-11-22T23:36:45.456Z,96153.56
2022-11-22T23:39:13.780Z,96159.45
2022-11-22T23:41:41.916Z,96160.22
2022-11-22T23:44:10.086Z,96158.88
2022-11-22T23:46:38.145Z,96157.92
2022-11-22T23:49:06.839Z,96161.08
2022-11-22T23:51:36.534Z,96160.55
2022-11-22T23:54:06.507Z,96152.80
2022-11-22T23:56:36.585Z,96152.93
2022-11-22T23:59:05.794Z,96156.04
