createdAt,value
2023-03-18T00:02:03.221Z,17.67
2023-03-18T00:04:30.610Z,17.42
2023-03-18T00:06:58.943Z,16.60
2023-03-18T00:09:26.549Z,23.70
2023-03-18T00:11:55.237Z,27.58
2023-03-18T00:14:22.553Z,26.42
2023-03-18T00:16:49.698Z,30.75
2023-03-18T00:19:17.891Z,21.60
2023-03-18T00:21:44.826Z,18.60
2023-03-18T00:24:12.517Z,15.77
2023-03-18T00:26:39.409Z,15.25
2023-03-18T00:29:06.572Z,14.98
2023-03-18T00:31:33.889Z,14.80
2023-03-18T00:34:01.084Z,13.93
2023-03-18T00:36:28.113Z,15.13
2023-03-18T00:38:59.757Z,13.63
2023-03-18T00:41:33.205Z,13.18
2023-03-18T00:44:00.419Z,17.42
2023-03-18T00:46:37.662Z,14.90
2023-03-18T00:49:07.157Z,12.63
2023-03-18T00:51:37.654Z,13.02
2023-03-18T00:54:07.538Z,11.93
2023-03-18T00:56:36.860Z,11.80
2023-03-18T00:59:05.174Z,11.80
2023-03-18T01:01:33.072Z,11.50
2023-03-18T01:04:00.985Z,12.30
2023-03-18T01:06:31.414Z,13.65
2023-03-18T01:08:59.185Z,13.75
2023-03-18T01:11:26.512Z,13.57
2023-03-18T01:13:54.283Z,16.38
2023-03-18T01:16:22.269Z,19.95
2023-03-18T01:18:49.590Z,26.88
2023-03-18T01:21:18.161Z,26.77
2023-03-18T01:23:53.464Z,22.15
2023-03-18T01:26:20.888Z,20.88
2023-03-18T01:28:48.225Z,18.98
2023-03-18T01:31:15.905Z,19.35
2023-03-18T01:33:46.263Z,17.80
2023-03-18T01:36:13.894Z,17.83
2023-03-18T01:38:42.687Z,14.18
2023-03-18T01:41:14.707Z,15.85
2023-03-18T01:43:43.117Z,12.02
2023-03-18T01:46:33.800Z,11.77
2023-03-18T01:49:05.192Z,11.10
2023-03-18T01:51:32.494Z,11.57
2023-03-18T01:54:03.343Z,12.35
2023-03-18T01:58:59.917Z,11.88
2023-03-18T02:01:42.054Z,16.70
2023-03-18T02:04:10.981Z,15.88
2023-03-18T02:06:41.159Z,15.95
2023-03-18T02:09:09.551Z,13.30
2023-03-18T02:11:45.898Z,14.82
2023-03-18T02:14:18.014Z,14.07
2023-03-18T02:16:51.301Z,13.35
2023-03-18T02:19:55.051Z,12.52
2023-03-18T02:22:39.718Z,14.25
2023-03-18T02:25:24.759Z,14.52
2023-03-18T02:27:59.265Z,17.55
2023-03-18T02:30:34.240Z,18.05
2023-03-18T02:33:03.337Z,18.10
2023-03-18T02:35:32.303Z,18.30
2023-03-18T02:38:01.086Z,16.58
2023-03-18T02:40:33.393Z,17.27
2023-03-18T02:43:25.254Z,17.67
2023-03-18T02:46:14.615Z,16.38
2023-03-18T02:48:45.269Z,13.75
2023-03-18T02:51:15.017Z,9.63
2023-03-18T02:53:42.920Z,13.27
2023-03-18T02:56:10.918Z,13.13
2023-03-18T02:58:40.745Z,12.07
2023-03-18T03:01:08.415Z,16.95
2023-03-18T03:03:37.160Z,16.15
2023-03-18T03:06:04.588Z,14.50
2023-03-18T03:08:31.957Z,11.02
2023-03-18T03:10:58.849Z,11.10
2023-03-18T03:13:28.000Z,11.13
2023-03-18T03:15:55.958Z,11.85
2023-03-18T03:18:23.266Z,10.82
2023-03-18T03:20:51.187Z,11.95
2023-03-18T03:23:21.194Z,13.90
2023-03-18T03:25:49.562Z,14.40
2023-03-18T03:28:17.308Z,14.13
2023-03-18T03:30:44.528Z,12.98
2023-03-18T03:33:12.175Z,11.70
2023-03-18T03:35:41.694Z,12.68
2023-03-18T03:38:09.593Z,12.88
2023-03-18T03:40:37.565Z,12.40
2023-03-18T03:43:05.674Z,13.52
2023-03-18T03:45:33.701Z,11.68
2023-03-18T03:48:01.695Z,12.55
2023-03-18T03:50:29.070Z,10.98
2023-03-18T03:52:56.652Z,11.10
2023-03-18T03:55:25.078Z,11.20
2023-03-18T03:57:54.564Z,11.43
2023-03-18T04:00:23.365Z,10.43
2023-03-18T04:02:52.325Z,10.38
2023-03-18T04:05:22.722Z,8.02
2023-03-18T04:07:50.753Z,11.60
2023-03-18T04:10:21.433Z,12.77
2023-03-18T04:12:49.858Z,10.70
2023-03-18T04:15:19.810Z,11.57
2023-03-18T04:17:50.153Z,10.70
2023-03-18T04:22:47.969Z,11.45
2023-03-18T04:25:17.582Z,12.70
2023-03-18T04:27:46.198Z,13.07
2023-03-18T04:30:14.033Z,13.27
2023-03-18T04:32:55.079Z,13.07
2023-03-18T04:35:23.495Z,13.30
2023-03-18T04:37:51.362Z,13.95
2023-03-18T04:40:20.050Z,14.43
2023-03-18T04:42:50.188Z,15.55
2023-03-18T04:45:23.149Z,14.80
2023-03-18T04:47:50.797Z,14.88
2023-03-18T04:50:18.128Z,13.80
2023-03-18T04:52:45.580Z,15.60
2023-03-18T04:55:18.061Z,14.35
2023-03-18T04:57:45.833Z,13.02
2023-03-18T05:00:17.846Z,12.98
2023-03-18T05:02:47.188Z,14.05
2023-03-18T05:05:14.729Z,14.15
2023-03-18T05:07:46.493Z,13.88
2023-03-18T05:10:16.224Z,12.38
2023-03-18T05:12:43.550Z,13.57
2023-03-18T05:15:13.270Z,17.02
2023-03-18T05:17:45.904Z,21.95
2023-03-18T05:20:13.715Z,20.15
2023-03-18T05:22:42.509Z,19.15
2023-03-18T05:25:16.549Z,16.52
2023-03-18T05:27:43.710Z,18.05
2023-03-18T05:30:19.578Z,16.90
2023-03-18T05:32:50.145Z,18.40
2023-03-18T05:35:22.167Z,19.42
2023-03-18T05:37:50.528Z,17.67
2023-03-18T05:40:18.281Z,18.15
2023-03-18T05:42:59.844Z,16.63
2023-03-18T05:45:40.454Z,17.75
2023-03-18T05:48:10.696Z,18.00
2023-03-18T05:50:46.840Z,17.65
2023-03-18T05:53:18.168Z,17.17
2023-03-18T05:55:48.956Z,18.30
2023-03-18T05:58:16.962Z,18.58
2023-03-18T06:00:45.801Z,19.80
2023-03-18T06:03:12.976Z,20.13
2023-03-18T06:05:40.075Z,20.20
2023-03-18T06:08:08.274Z,20.52
2023-03-18T06:10:37.183Z,20.55
2023-03-18T06:13:04.427Z,24.77
2023-03-18T06:15:32.630Z,24.05
2023-03-18T06:18:00.317Z,22.67
2023-03-18T06:20:28.067Z,24.00
2023-03-18T06:22:54.952Z,22.80
2023-03-18T06:25:24.066Z,25.77
2023-03-18T06:27:52.391Z,25.77
2023-03-18T06:32:49.879Z,26.75
2023-03-18T06:35:17.819Z,31.52
2023-03-18T06:37:44.754Z,30.80
2023-03-18T06:40:12.442Z,27.65
2023-03-18T06:42:41.347Z,29.23
2023-03-18T06:45:25.650Z,37.15
2023-03-18T06:48:01.044Z,34.35
2023-03-18T06:50:28.568Z,35.35
2023-03-18T06:52:56.111Z,34.50
2023-03-18T06:55:28.250Z,31.45
2023-03-18T06:57:57.025Z,32.00
2023-03-18T07:00:34.434Z,31.52
2023-03-18T07:03:05.282Z,34.55
2023-03-18T07:05:33.488Z,39.42
2023-03-18T07:08:04.121Z,38.00
2023-03-18T07:10:32.241Z,20.38
2023-03-18T07:13:08.744Z,17.90
2023-03-18T07:15:38.991Z,17.67
2023-03-18T07:18:06.673Z,17.90
2023-03-18T07:20:34.588Z,18.20
2023-03-18T07:23:02.147Z,18.55
2023-03-18T07:25:31.147Z,18.70
2023-03-18T07:28:00.402Z,15.23
2023-03-18T07:30:28.946Z,19.30
2023-03-18T07:32:56.003Z,19.15
2023-03-18T07:35:23.025Z,19.45
2023-03-18T07:37:50.188Z,19.58
2023-03-18T07:40:18.135Z,19.83
2023-03-18T07:42:45.127Z,19.67
2023-03-18T07:45:12.710Z,18.35
2023-03-18T07:47:40.075Z,21.42
2023-03-18T07:50:07.685Z,21.27
2023-03-18T07:52:34.718Z,20.80
2023-03-18T07:55:01.931Z,33.30
2023-03-18T07:57:28.966Z,31.98
2023-03-18T07:59:56.683Z,24.83
2023-03-18T08:02:23.716Z,21.30
2023-03-18T08:04:51.528Z,15.35
2023-03-18T08:07:18.729Z,18.55
2023-03-18T08:09:45.765Z,18.90
2023-03-18T08:12:12.908Z,18.20
2023-03-18T08:14:39.981Z,15.68
2023-03-18T08:17:12.747Z,14.73
2023-03-18T08:20:00.228Z,13.07
2023-03-18T08:22:28.141Z,6.85
2023-03-18T08:24:55.242Z,7.57
2023-03-18T08:27:22.473Z,8.75
2023-03-18T08:29:50.450Z,9.45
2023-03-18T08:32:17.673Z,9.25
2023-03-18T08:34:44.682Z,9.02
2023-03-18T08:37:12.199Z,7.30
2023-03-18T08:39:39.910Z,4.82
2023-03-18T08:42:07.053Z,4.20
2023-03-18T08:44:34.391Z,4.35
2023-03-18T08:47:01.526Z,4.25
2023-03-18T08:49:28.726Z,3.70
2023-03-18T08:51:56.668Z,4.18
2023-03-18T08:54:23.570Z,5.43
2023-03-18T08:56:58.231Z,5.70
2023-03-18T08:59:25.942Z,3.45
2023-03-18T09:01:53.364Z,3.80
2023-03-18T09:04:20.589Z,4.53
2023-03-18T09:06:48.986Z,4.47
2023-03-18T09:09:16.025Z,5.75
2023-03-18T09:11:43.217Z,5.43
2023-03-18T09:14:10.265Z,3.95
2023-03-18T09:16:37.742Z,4.22
2023-03-18T09:19:04.804Z,6.32
2023-03-18T09:21:32.022Z,2.88
2023-03-18T09:23:59.348Z,2.55
2023-03-18T09:26:26.464Z,2.33
2023-03-18T09:28:53.677Z,3.00
2023-03-18T09:31:20.963Z,2.50
2023-03-18T09:33:48.410Z,2.60
2023-03-18T09:36:15.791Z,2.55
2023-03-18T09:38:42.801Z,2.42
2023-03-18T09:41:12.895Z,2.15
2023-03-18T09:43:45.026Z,1.83
2023-03-18T09:46:25.181Z,1.60
2023-03-18T09:49:10.161Z,2.20
2023-03-18T09:51:46.925Z,1.98
2023-03-18T09:54:31.004Z,2.40
2023-03-18T09:56:58.838Z,1.88
2023-03-18T09:59:42.372Z,2.03
2023-03-18T10:02:29.773Z,2.40
2023-03-18T10:05:01.947Z,2.58
2023-03-18T10:07:37.843Z,2.03
2023-03-18T10:10:28.205Z,3.20
2023-03-18T10:13:05.105Z,2.20
2023-03-18T10:15:34.614Z,1.95
2023-03-18T10:18:22.234Z,2.88
2023-03-18T10:21:01.948Z,2.50
2023-03-18T10:23:37.805Z,2.55
2023-03-18T10:26:13.184Z,2.33
2023-03-18T10:29:09.027Z,2.60
2023-03-18T10:31:48.034Z,3.00
2023-03-18T10:34:19.430Z,2.35
2023-03-18T10:36:58.464Z,2.03
2023-03-18T10:39:27.887Z,2.28
2023-03-18T10:41:58.640Z,2.58
2023-03-18T10:44:36.923Z,2.55
2023-03-18T10:47:22.004Z,2.17
2023-03-18T10:50:20.866Z,2.63
2023-03-18T10:53:23.672Z,2.05
2023-03-18T10:55:59.887Z,2.28
2023-03-18T10:58:29.387Z,2.17
2023-03-18T11:00:56.945Z,2.13
2023-03-18T11:03:41.230Z,2.05
2023-03-18T11:06:17.036Z,1.85
2023-03-18T11:08:48.359Z,1.63
2023-03-18T11:11:19.668Z,1.98
2023-03-18T11:16:45.247Z,1.67
2023-03-18T11:19:30.399Z,2.05
2023-03-18T11:22:05.360Z,1.98
2023-03-18T11:24:36.473Z,1.80
2023-03-18T11:29:34.474Z,2.20
2023-03-18T11:32:02.265Z,1.67
2023-03-18T11:34:35.283Z,2.50
2023-03-18T11:37:05.264Z,2.50
2023-03-18T11:39:37.806Z,2.00
2023-03-18T11:42:19.011Z,2.17
2023-03-18T11:44:46.846Z,2.45
2023-03-18T11:47:23.134Z,2.47
2023-03-18T11:49:50.672Z,2.40
2023-03-18T11:52:49.986Z,2.30
2023-03-18T11:55:35.373Z,2.00
2023-03-18T11:58:23.501Z,2.53
2023-03-18T12:01:17.638Z,2.17
2023-03-18T12:04:11.094Z,2.20
2023-03-18T12:06:47.970Z,1.63
2023-03-18T12:09:15.555Z,2.30
2023-03-18T12:11:51.117Z,2.95
2023-03-18T12:14:42.410Z,2.55
2023-03-18T12:17:31.205Z,2.42
2023-03-18T12:20:13.701Z,2.33
2023-03-18T12:22:53.047Z,2.05
2023-03-18T12:25:37.194Z,1.92
2023-03-18T12:28:36.285Z,2.10
2023-03-18T12:31:42.290Z,3.65
2023-03-18T12:34:48.511Z,4.00
2023-03-18T12:37:32.554Z,3.45
2023-03-18T12:40:02.768Z,2.45
2023-03-18T12:42:39.163Z,3.10
2023-03-18T12:45:13.154Z,2.55
2023-03-18T12:47:50.983Z,2.60
2023-03-18T12:50:47.712Z,2.67
2023-03-18T12:53:22.495Z,2.00
2023-03-18T12:55:57.977Z,2.13
2023-03-18T12:58:39.125Z,2.13
2023-03-18T13:01:18.006Z,2.15
2023-03-18T13:03:56.117Z,2.58
2023-03-18T13:06:44.436Z,2.20
2023-03-18T13:09:22.158Z,2.17
2023-03-18T13:12:10.342Z,2.40
2023-03-18T13:15:05.867Z,2.72
2023-03-18T13:17:38.831Z,2.15
2023-03-18T13:20:38.143Z,2.53
2023-03-18T13:23:16.390Z,2.85
2023-03-18T13:25:49.674Z,2.08
2023-03-18T13:28:41.580Z,3.45
2023-03-18T13:31:29.976Z,2.33
2023-03-18T13:34:31.781Z,2.38
2023-03-18T13:37:10.919Z,7.65
2023-03-18T13:39:56.777Z,2.90
2023-03-18T13:42:33.807Z,4.10
2023-03-18T13:45:09.625Z,2.80
2023-03-18T13:47:39.068Z,3.13
2023-03-18T13:50:21.342Z,2.92
2023-03-18T13:52:49.745Z,2.75
2023-03-18T13:55:42.852Z,3.38
2023-03-18T13:58:18.950Z,3.75
2023-03-18T14:00:54.917Z,2.72
2023-03-18T14:03:26.967Z,2.67
2023-03-18T14:06:17.253Z,2.70
2023-03-18T14:08:50.672Z,4.38
2023-03-18T14:11:17.590Z,4.53
2023-03-18T14:13:50.866Z,3.70
2023-03-18T14:16:30.042Z,4.20
2023-03-18T14:19:03.612Z,3.47
2023-03-18T14:21:32.963Z,3.78
2023-03-18T14:24:11.964Z,5.88
2023-03-18T14:26:39.857Z,4.03
2023-03-18T14:29:06.898Z,4.13
2023-03-18T14:31:51.082Z,3.65
2023-03-18T14:34:17.924Z,3.97
2023-03-18T14:36:54.010Z,3.97
2023-03-18T14:39:32.867Z,3.30
2023-03-18T14:42:03.210Z,4.85
2023-03-18T14:44:49.472Z,3.03
2023-03-18T14:47:38.082Z,3.75
2023-03-18T14:50:14.319Z,4.30
2023-03-18T14:52:45.213Z,4.20
2023-03-18T14:55:26.009Z,5.53
2023-03-18T14:57:52.946Z,4.45
2023-03-18T15:00:22.378Z,4.30
2023-03-18T15:03:08.492Z,4.82
2023-03-18T15:05:42.313Z,4.90
2023-03-18T15:08:19.588Z,5.85
2023-03-18T15:10:49.916Z,6.10
2023-03-18T15:13:20.178Z,5.82
2023-03-18T15:15:47.614Z,5.82
2023-03-18T15:18:44.597Z,4.95
2023-03-18T15:21:23.822Z,6.30
2023-03-18T15:23:53.494Z,6.13
2023-03-18T15:26:31.349Z,5.22
2023-03-18T15:29:00.570Z,6.90
2023-03-18T15:31:54.359Z,6.05
2023-03-18T15:34:30.802Z,5.53
2023-03-18T15:37:01.034Z,4.78
2023-03-18T15:39:32.274Z,5.15
2023-03-18T15:42:06.428Z,6.28
2023-03-18T15:44:39.186Z,4.65
2023-03-18T15:47:15.599Z,4.40
2023-03-18T15:49:58.746Z,5.32
2023-03-18T15:52:30.966Z,4.60
2023-03-18T15:54:58.014Z,5.10
2023-03-18T15:57:38.362Z,5.00
2023-03-18T16:00:09.230Z,5.47
2023-03-18T16:02:39.328Z,6.95
2023-03-18T16:05:26.669Z,6.07
2023-03-18T16:07:54.105Z,5.28
2023-03-18T16:10:23.904Z,6.25
2023-03-18T16:12:55.191Z,6.30
2023-03-18T16:15:25.417Z,7.03
2023-03-18T16:17:54.153Z,4.97
2023-03-18T16:20:28.448Z,6.97
2023-03-18T16:22:56.741Z,8.98
2023-03-18T16:25:27.019Z,7.20
2023-03-18T16:27:56.793Z,7.63
2023-03-18T16:30:26.251Z,7.70
2023-03-18T16:32:54.773Z,7.18
2023-03-18T16:35:24.723Z,7.35
2023-03-18T16:37:53.293Z,6.57
2023-03-18T16:40:23.248Z,8.25
2023-03-18T16:42:51.181Z,5.95
2023-03-18T16:45:21.188Z,8.82
2023-03-18T16:47:51.398Z,9.10
2023-03-18T16:50:29.594Z,16.08
2023-03-18T16:52:57.290Z,17.77
2023-03-18T16:55:25.408Z,11.95
2023-03-18T16:57:58.323Z,10.20
2023-03-18T17:00:32.036Z,9.38
2023-03-18T17:03:00.037Z,11.18
2023-03-18T17:05:28.001Z,10.90
2023-03-18T17:07:55.933Z,18.80
2023-03-18T17:10:26.066Z,9.40
2023-03-18T17:12:59.490Z,14.95
2023-03-18T17:15:32.038Z,11.10
2023-03-18T17:17:59.909Z,12.88
2023-03-18T17:20:29.573Z,12.85
2023-03-18T17:22:56.454Z,12.68
2023-03-18T17:25:27.160Z,12.05
2023-03-18T17:27:57.199Z,11.45
2023-03-18T17:30:38.287Z,12.68
2023-03-18T17:33:21.571Z,12.88
2023-03-18T17:35:48.745Z,19.52
2023-03-18T17:38:15.878Z,11.55
2023-03-18T17:40:43.287Z,12.20
2023-03-18T17:43:31.825Z,15.40
2023-03-18T17:46:00.720Z,17.48
2023-03-18T17:48:32.941Z,16.23
2023-03-18T17:51:21.409Z,12.23
2023-03-18T17:53:51.408Z,13.65
2023-03-18T17:56:19.502Z,14.75
2023-03-18T17:58:52.095Z,14.60
2023-03-18T18:01:23.347Z,15.75
2023-03-18T18:06:19.068Z,16.58
2023-03-18T18:08:47.554Z,15.85
2023-03-18T18:11:25.278Z,13.18
2023-03-18T18:13:56.245Z,14.68
2023-03-18T18:16:24.293Z,14.45
2023-03-18T18:18:51.131Z,15.52
2023-03-18T18:21:21.693Z,14.00
2023-03-18T18:23:49.164Z,13.37
2023-03-18T18:26:18.671Z,15.20
2023-03-18T18:28:51.247Z,37.30
2023-03-18T18:31:22.840Z,16.65
2023-03-18T18:33:50.646Z,12.70
2023-03-18T18:36:22.682Z,15.68
2023-03-18T18:38:49.818Z,17.65
2023-03-18T18:41:16.911Z,16.00
2023-03-18T18:43:43.813Z,18.58
2023-03-18T18:46:14.948Z,14.20
2023-03-18T18:51:16.872Z,18.75
2023-03-18T18:53:45.249Z,16.02
2023-03-18T18:56:29.295Z,14.85
2023-03-18T18:58:56.844Z,16.02
2023-03-18T19:01:23.841Z,16.48
2023-03-18T19:03:51.001Z,18.25
2023-03-18T19:06:27.996Z,16.50
2023-03-18T19:08:57.812Z,14.88
2023-03-18T19:11:26.166Z,14.68
2023-03-18T19:14:14.603Z,17.27
2023-03-18T19:16:41.941Z,18.75
2023-03-18T19:19:13.832Z,19.42
2023-03-18T19:21:41.020Z,24.52
2023-03-18T19:24:26.461Z,24.00
2023-03-18T19:26:55.965Z,17.10
2023-03-18T19:29:23.052Z,15.93
2023-03-18T19:31:50.432Z,14.70
2023-03-18T19:34:19.321Z,15.32
2023-03-18T19:36:53.133Z,15.90
2023-03-18T19:39:22.668Z,16.20
2023-03-18T19:41:51.371Z,18.17
2023-03-18T19:44:23.589Z,15.43
2023-03-18T19:46:53.052Z,15.82
2023-03-18T19:49:33.469Z,15.73
2023-03-18T19:52:01.152Z,15.95
2023-03-18T19:54:34.276Z,17.13
2023-03-18T19:57:16.291Z,16.15
2023-03-18T19:59:44.864Z,16.35
2023-03-18T20:02:22.545Z,17.10
2023-03-18T20:04:52.120Z,15.30
2023-03-18T20:07:21.203Z,26.50
2023-03-18T20:09:49.048Z,22.67
2023-03-18T20:12:26.407Z,25.65
2023-03-18T20:14:53.467Z,22.33
2023-03-18T20:17:34.334Z,18.75
2023-03-18T20:20:01.352Z,19.02
2023-03-18T20:22:36.595Z,18.45
2023-03-18T20:25:05.556Z,17.27
2023-03-18T20:27:32.456Z,16.40
2023-03-18T20:29:59.617Z,18.00
2023-03-18T20:32:27.160Z,15.77
2023-03-18T20:34:54.108Z,19.02
2023-03-18T20:37:24.353Z,17.80
2023-03-18T20:39:52.311Z,15.68
2023-03-18T20:42:19.447Z,14.48
2023-03-18T20:44:46.495Z,13.63
2023-03-18T20:47:13.766Z,13.75
2023-03-18T20:49:44.560Z,14.10
2023-03-18T20:52:26.060Z,10.40
2023-03-18T20:54:53.694Z,14.13
2023-03-18T20:57:21.139Z,14.07
2023-03-18T20:59:48.500Z,14.52
2023-03-18T21:02:31.693Z,13.77
2023-03-18T21:05:01.648Z,21.15
2023-03-18T21:07:29.334Z,43.78
2023-03-18T21:09:56.307Z,42.30
2023-03-18T21:12:24.160Z,33.17
2023-03-18T21:14:52.506Z,24.08
2023-03-18T21:17:28.852Z,16.63
2023-03-18T21:20:05.046Z,14.35
2023-03-18T21:22:38.943Z,13.43
2023-03-18T21:25:08.844Z,12.60
2023-03-18T21:27:37.069Z,13.68
2023-03-18T21:30:09.757Z,12.32
2023-03-18T21:32:41.126Z,13.02
2023-03-18T21:37:41.758Z,12.43
2023-03-18T21:40:18.633Z,13.63
2023-03-18T21:42:46.575Z,15.85
2023-03-18T21:45:17.030Z,16.73
2023-03-18T21:47:44.321Z,16.13
2023-03-18T21:50:20.055Z,16.83
2023-03-18T21:52:47.998Z,17.77
2023-03-18T21:55:15.938Z,16.52
2023-03-18T21:57:43.484Z,18.58
2023-03-18T22:00:20.831Z,16.40
2023-03-18T22:02:48.082Z,14.13
2023-03-18T22:05:24.662Z,15.15
2023-03-18T22:07:52.071Z,13.30
2023-03-18T22:10:22.706Z,13.85
2023-03-18T22:12:50.583Z,15.20
2023-03-18T22:15:20.610Z,19.02
2023-03-18T22:17:47.891Z,19.55
2023-03-18T22:20:14.837Z,17.17
2023-03-18T22:22:41.659Z,16.17
2023-03-18T22:25:26.284Z,15.63
2023-03-18T22:27:53.124Z,15.73
2023-03-18T22:30:20.279Z,15.38
2023-03-18T22:32:48.016Z,14.82
2023-03-18T22:35:20.969Z,15.13
2023-03-18T22:37:48.384Z,15.40
2023-03-18T22:40:19.134Z,15.90
2023-03-18T22:42:48.824Z,15.00
2023-03-18T22:45:24.701Z,14.75
2023-03-18T22:47:53.580Z,16.77
2023-03-18T22:50:21.309Z,16.88
2023-03-18T22:52:50.187Z,15.00
2023-03-18T22:55:19.291Z,15.13
2023-03-18T22:57:46.303Z,15.95
2023-03-18T23:00:26.005Z,16.52
2023-03-18T23:02:54.212Z,15.48
2023-03-18T23:05:23.774Z,17.48
2023-03-18T23:07:51.443Z,16.75
2023-03-18T23:10:20.138Z,17.63
2023-03-18T23:12:48.565Z,17.67
2023-03-18T23:15:18.461Z,20.02
2023-03-18T23:17:46.029Z,19.98
2023-03-18T23:20:15.072Z,17.90
2023-03-18T23:22:42.549Z,17.63
2023-03-18T23:25:18.018Z,18.88
2023-03-18T23:27:45.625Z,20.42
2023-03-18T23:30:14.719Z,22.60
2023-03-18T23:32:41.893Z,22.48
2023-03-18T23:35:09.688Z,21.25
2023-03-18T23:37:36.599Z,18.45
2023-03-18T23:40:05.425Z,17.35
2023-03-18T23:42:32.508Z,16.42
2023-03-18T23:44:59.456Z,16.38
2023-03-18T23:47:26.428Z,16.25
2023-03-18T23:49:53.535Z,16.35
2023-03-18T23:52:20.737Z,15.52
2023-03-18T23:54:47.954Z,16.13
2023-03-18T23:57:14.837Z,16.83
2023-03-18T23:59:42.162Z,16.00
