createdAt,value
2023-07-03T00:12:25.956Z,33.87
2023-07-03T00:27:27.724Z,30.13
2023-07-03T00:42:30.910Z,32.10
2023-07-03T00:57:32.676Z,31.30
2023-07-03T01:12:38.667Z,35.10
2023-07-03T01:27:43.967Z,30.70
2023-07-03T01:42:47.172Z,34.07
2023-07-03T01:58:04.900Z,31.00
2023-07-03T02:13:06.767Z,32.43
2023-07-03T02:28:08.644Z,31.17
2023-07-03T02:43:10.626Z,33.97
2023-07-03T02:58:12.328Z,33.50
2023-07-03T03:13:14.051Z,34.73
2023-07-03T03:28:15.722Z,33.67
2023-07-03T03:43:17.360Z,28.77
2023-07-03T03:58:20.571Z,32.60
2023-07-03T04:13:22.471Z,27.07
2023-07-03T04:28:24.660Z,33.27
2023-07-03T04:43:26.359Z,33.57
2023-07-03T04:58:28.060Z,31.60
2023-07-03T05:13:29.883Z,33.20
2023-07-03T05:28:35.062Z,34.63
2023-07-03T05:43:36.734Z,28.73
2023-07-03T05:58:38.488Z,35.17
2023-07-03T06:13:40.171Z,35.27
2023-07-03T06:28:41.822Z,42.13
2023-07-03T06:43:43.504Z,35.27
2023-07-03T06:58:45.231Z,35.90
2023-07-03T07:13:50.050Z,42.80
2023-07-03T07:28:52.418Z,41.23
2023-07-03T07:43:55.401Z,38.83
2023-07-03T07:58:58.175Z,36.47
2023-07-03T08:13:59.822Z,42.63
2023-07-03T08:29:01.923Z,42.50
2023-07-03T08:44:04.215Z,42.43
2023-07-03T08:59:07.225Z,40.17
2023-07-03T09:14:15.412Z,42.50
2023-07-03T09:29:17.086Z,37.37
2023-07-03T09:44:20.262Z,54.97
2023-07-03T09:59:25.183Z,47.57
2023-07-03T10:14:48.864Z,40.40
2023-07-03T10:29:54.547Z,47.63
2023-07-03T11:00:13.207Z,47.50
2023-07-03T11:15:23.676Z,53.07
2023-07-03T11:30:27.085Z,54.43
2023-07-03T11:45:28.964Z,49.93
2023-07-03T12:00:33.076Z,52.00
2023-07-03T12:15:34.780Z,49.20
2023-07-03T12:30:38.093Z,49.17
2023-07-03T12:45:39.749Z,43.07
2023-07-03T13:00:41.738Z,50.70
2023-07-03T13:15:45.859Z,48.43
2023-07-03T13:31:03.927Z,47.40
2023-07-03T13:46:05.799Z,47.83
2023-07-03T14:01:21.062Z,45.93
2023-07-03T14:16:23.331Z,47.90
2023-07-03T14:31:25.208Z,49.83
2023-07-03T14:46:26.913Z,46.50
2023-07-03T15:01:29.070Z,51.90
2023-07-03T15:16:32.716Z,46.27
2023-07-03T15:31:34.563Z,45.30
2023-07-03T15:46:38.771Z,44.37
2023-07-03T16:01:40.608Z,42.20
2023-07-03T16:16:42.382Z,50.40
2023-07-03T16:31:46.301Z,51.17
2023-07-03T16:46:48.719Z,45.70
2023-07-03T17:01:50.482Z,49.33
2023-07-03T17:16:52.284Z,46.27
2023-07-03T17:31:54.161Z,50.63
2023-07-03T17:46:55.998Z,50.77
2023-07-03T18:01:57.922Z,44.37
2023-07-03T18:16:59.723Z,46.47
2023-07-03T18:32:01.422Z,39.60
2023-07-03T18:47:04.732Z,46.30
2023-07-03T19:02:07.503Z,36.20
2023-07-03T19:17:09.260Z,44.13
2023-07-03T19:32:11.020Z,41.10
2023-07-03T19:47:12.812Z,46.47
2023-07-03T20:02:14.506Z,41.50
2023-07-03T20:17:16.276Z,41.53
2023-07-03T20:32:19.051Z,34.13
2023-07-03T20:47:21.382Z,33.93
2023-07-03T21:02:23.120Z,40.13
2023-07-03T21:17:24.865Z,39.20
2023-07-03T21:32:26.625Z,36.00
2023-07-03T21:47:28.559Z,36.27
2023-07-03T22:02:30.246Z,33.40
2023-07-03T22:17:31.991Z,34.83
2023-07-03T22:32:33.946Z,31.50
2023-07-03T22:47:36.006Z,31.03
2023-07-03T23:02:41.409Z,29.93
2023-07-03T23:17:43.196Z,26.17
2023-07-03T23:32:45.008Z,30.40
2023-07-03T23:47:48.224Z,30.87
