createdAt,value
2023-01-26T00:01:59.205Z,101326.79
2023-01-26T00:07:00.746Z,101327.79
2023-01-26T00:12:02.218Z,101321.48
2023-01-26T00:17:03.704Z,101310.91
2023-01-26T00:22:05.184Z,101315.38
2023-01-26T00:27:06.670Z,101319.73
2023-01-26T00:32:08.156Z,101314.48
2023-01-26T00:37:09.650Z,101317.61
2023-01-26T00:42:14.092Z,101316.98
2023-01-26T00:47:15.605Z,101309.46
2023-01-26T00:52:17.068Z,101303.30
2023-01-26T00:57:18.639Z,101304.92
2023-01-26T01:02:20.688Z,101296.89
2023-01-26T01:07:22.220Z,101298.80
2023-01-26T01:12:23.817Z,101296.11
2023-01-26T01:17:25.653Z,101290.46
2023-01-26T01:22:27.131Z,101290.08
2023-01-26T01:27:28.720Z,101291.00
2023-01-26T01:32:30.234Z,101283.27
2023-01-26T01:37:33.492Z,101274.89
2023-01-26T01:42:34.970Z,101269.98
2023-01-26T01:47:36.511Z,101260.22
2023-01-26T01:52:38.022Z,101249.75
2023-01-26T01:57:55.845Z,101248.98
2023-01-26T02:03:21.131Z,101243.09
2023-01-26T02:08:27.807Z,101241.68
2023-01-26T02:13:31.702Z,101232.63
2023-01-26T02:18:33.448Z,101225.98
2023-01-26T02:23:41.333Z,101219.16
2023-01-26T02:28:44.679Z,101213.65
2023-01-26T02:33:46.264Z,101209.12
2023-01-26T02:39:29.570Z,101196.95
2023-01-26T02:44:32.374Z,101194.29
2023-01-26T02:49:50.756Z,101191.94
2023-01-26T02:55:12.162Z,101182.73
2023-01-26T03:00:18.775Z,101173.86
2023-01-26T03:05:20.635Z,101173.85
2023-01-26T03:10:24.305Z,101161.98
2023-01-26T03:15:43.388Z,101154.35
2023-01-26T03:21:03.675Z,101152.73
2023-01-26T03:26:23.700Z,101146.08
2023-01-26T03:31:25.284Z,101138.83
2023-01-26T03:36:26.797Z,101137.70
2023-01-26T03:41:47.125Z,101140.92
2023-01-26T03:47:07.092Z,101135.08
2023-01-26T03:52:27.145Z,101132.59
2023-01-26T03:57:29.563Z,101126.23
2023-01-26T04:02:49.484Z,101125.13
2023-01-26T04:08:09.465Z,101122.30
2023-01-26T04:13:29.462Z,101123.58
2023-01-26T04:18:49.904Z,101113.34
2023-01-26T04:23:58.066Z,101110.66
2023-01-26T04:28:59.712Z,101106.47
2023-01-26T04:34:03.189Z,101101.05
2023-01-26T04:39:04.987Z,101099.61
2023-01-26T04:44:06.496Z,101108.47
2023-01-26T04:49:08.920Z,101107.02
2023-01-26T04:54:10.453Z,101105.77
2023-01-26T04:59:12.362Z,101099.02
2023-01-26T05:04:14.282Z,101102.63
2023-01-26T05:09:15.772Z,101102.14
2023-01-26T05:14:17.304Z,101099.05
2023-01-26T05:19:18.820Z,101099.39
2023-01-26T05:24:20.328Z,101102.09
2023-01-26T05:29:23.421Z,101092.22
2023-01-26T05:34:24.875Z,101088.86
2023-01-26T05:39:26.345Z,101092.68
2023-01-26T05:44:29.415Z,101099.59
2023-01-26T05:49:31.507Z,101098.02
2023-01-26T05:54:33.011Z,101095.33
2023-01-26T05:59:37.110Z,101096.16
2023-01-26T06:04:38.762Z,101099.08
2023-01-26T06:09:41.092Z,101094.61
2023-01-26T06:14:42.819Z,101095.02
2023-01-26T06:19:44.620Z,101097.83
2023-01-26T06:24:50.114Z,101103.05
2023-01-26T06:29:51.640Z,101102.75
2023-01-26T06:34:56.144Z,101104.50
2023-01-26T06:39:57.523Z,101109.83
2023-01-26T06:44:59.072Z,101113.50
2023-01-26T06:50:03.564Z,101108.60
2023-01-26T06:55:05.161Z,101102.33
2023-01-26T07:00:07.716Z,101100.67
2023-01-26T07:05:11.114Z,101101.55
2023-01-26T07:10:13.679Z,101098.35
2023-01-26T07:15:15.467Z,101097.17
2023-01-26T07:20:17.011Z,101095.95
2023-01-26T07:25:19.348Z,101095.30
2023-01-26T07:30:23.105Z,101095.79
2023-01-26T07:35:24.650Z,101092.00
2023-01-26T07:40:26.166Z,101085.03
2023-01-26T07:45:28.280Z,101087.61
2023-01-26T07:50:30.272Z,101078.16
2023-01-26T07:55:31.764Z,101071.44
2023-01-26T08:00:33.228Z,101069.48
2023-01-26T08:05:37.129Z,101066.09
2023-01-26T08:10:38.962Z,101059.98
2023-01-26T08:15:40.433Z,101060.13
2023-01-26T08:20:42.535Z,101059.91
2023-01-26T08:25:44.684Z,101065.55
2023-01-26T08:30:46.207Z,101059.70
2023-01-26T08:35:47.713Z,101057.02
2023-01-26T08:40:52.199Z,101061.59
2023-01-26T08:45:56.261Z,101062.33
2023-01-26T08:51:02.459Z,101061.67
2023-01-26T08:56:06.217Z,101065.45
2023-01-26T09:01:11.754Z,101069.39
2023-01-26T09:06:17.359Z,101075.40
2023-01-26T09:11:18.824Z,101072.64
2023-01-26T09:16:20.772Z,101075.73
2023-01-26T09:21:25.150Z,101085.36
2023-01-26T09:26:26.687Z,101085.64
2023-01-26T09:31:28.339Z,101080.39
2023-01-26T09:36:29.995Z,101076.97
2023-01-26T09:41:57.097Z,101081.65
2023-01-26T09:47:21.716Z,101068.65
2023-01-26T09:52:39.442Z,101066.56
2023-01-26T09:58:13.306Z,101056.73
2023-01-26T10:03:43.094Z,101061.30
2023-01-26T10:08:45.288Z,101060.55
2023-01-26T10:13:57.091Z,101051.77
2023-01-26T10:19:12.800Z,101049.52
2023-01-26T10:24:20.786Z,101043.70
2023-01-26T10:29:23.011Z,101031.45
2023-01-26T10:34:27.723Z,101024.02
2023-01-26T10:39:29.278Z,101015.98
2023-01-26T10:44:38.599Z,101011.16
2023-01-26T10:49:40.272Z,101006.96
2023-01-26T10:54:44.012Z,100999.66
2023-01-26T10:59:53.613Z,101000.25
2023-01-26T11:05:07.080Z,100997.23
2023-01-26T11:10:28.204Z,100985.94
2023-01-26T11:15:36.653Z,100974.74
2023-01-26T11:20:51.934Z,100966.10
2023-01-26T11:26:15.342Z,100955.34
2023-01-26T11:31:40.090Z,100953.67
2023-01-26T11:37:16.361Z,100947.46
2023-01-26T11:42:36.134Z,100942.40
2023-01-26T11:48:08.235Z,100936.00
2023-01-26T11:53:24.074Z,100925.34
2023-01-26T11:58:41.131Z,100920.77
2023-01-26T12:03:49.479Z,100916.44
2023-01-26T12:09:00.396Z,100910.00
2023-01-26T12:14:23.178Z,100909.42
2023-01-26T12:19:33.831Z,100906.20
2023-01-26T12:25:08.182Z,100898.94
2023-01-26T12:30:19.935Z,100895.17
2023-01-26T12:35:46.728Z,100900.91
2023-01-26T12:41:14.231Z,100893.38
2023-01-26T12:46:17.892Z,100895.88
2023-01-26T12:51:29.820Z,100899.29
2023-01-26T12:56:45.551Z,100894.04
2023-01-26T13:01:47.668Z,100897.59
2023-01-26T13:07:33.567Z,100897.63
2023-01-26T13:12:46.903Z,100898.37
2023-01-26T13:17:51.498Z,100900.99
2023-01-26T13:22:54.710Z,100900.94
2023-01-26T13:27:59.049Z,100893.31
2023-01-26T13:33:20.679Z,100889.47
2023-01-26T13:38:39.250Z,100878.91
2023-01-26T13:43:46.382Z,100881.82
2023-01-26T13:48:55.387Z,100881.89
2023-01-26T13:54:01.694Z,100886.89
2023-01-26T13:59:09.234Z,100880.36
2023-01-26T14:04:21.410Z,100875.96
2023-01-26T14:09:26.503Z,100874.45
2023-01-26T14:14:31.635Z,100875.86
2023-01-26T14:19:40.207Z,100881.70
2023-01-26T14:24:43.350Z,100884.48
2023-01-26T14:29:44.908Z,100877.15
2023-01-26T14:34:55.009Z,100879.10
2023-01-26T14:40:23.600Z,100878.79
2023-01-26T14:45:31.327Z,100864.38
2023-01-26T14:50:33.892Z,100863.67
2023-01-26T14:55:36.469Z,100859.66
2023-01-26T15:06:20.364Z,100856.70
2023-01-26T15:11:58.329Z,100849.87
2023-01-26T15:17:00.163Z,100849.55
2023-01-26T15:22:01.738Z,100856.60
2023-01-26T15:27:07.491Z,100859.42
2023-01-26T15:32:28.488Z,100866.16
2023-01-26T15:37:32.712Z,100860.14
2023-01-26T15:42:34.414Z,100852.73
2023-01-26T15:47:35.894Z,100848.66
2023-01-26T15:52:37.431Z,100858.09
2023-01-26T15:57:38.942Z,100863.03
2023-01-26T16:02:40.494Z,100863.17
2023-01-26T16:07:42.089Z,100869.23
2023-01-26T16:12:44.711Z,100866.64
2023-01-26T16:17:46.228Z,100873.91
2023-01-26T16:22:47.741Z,100870.95
2023-01-26T16:27:49.662Z,100866.15
2023-01-26T16:32:51.989Z,100868.55
2023-01-26T16:37:54.422Z,100869.10
2023-01-26T16:42:56.131Z,100871.40
2023-01-26T16:47:58.285Z,100874.21
2023-01-26T16:53:07.811Z,100875.55
2023-01-26T16:58:09.458Z,100881.30
2023-01-26T17:03:13.907Z,100880.93
2023-01-26T17:08:15.275Z,100884.80
2023-01-26T17:13:17.892Z,100881.69
2023-01-26T17:18:19.867Z,100878.20
2023-01-26T17:23:21.490Z,100874.35
2023-01-26T17:28:23.063Z,100867.40
2023-01-26T17:33:24.613Z,100871.00
2023-01-26T17:38:26.129Z,100872.52
2023-01-26T17:43:28.735Z,100873.02
2023-01-26T17:48:33.717Z,100874.73
2023-01-26T17:53:44.931Z,100866.83
2023-01-26T17:58:55.320Z,100861.81
2023-01-26T18:03:57.361Z,100853.97
2023-01-26T18:08:58.899Z,100847.96
2023-01-26T18:14:00.497Z,100842.64
2023-01-26T18:19:04.344Z,100841.88
2023-01-26T18:24:06.799Z,100842.15
2023-01-26T18:29:09.532Z,100845.15
2023-01-26T18:34:11.589Z,100850.61
2023-01-26T18:39:14.725Z,100853.30
2023-01-26T18:44:18.182Z,100861.38
2023-01-26T18:49:19.773Z,100865.52
2023-01-26T18:54:21.293Z,100855.38
2023-01-26T18:59:22.884Z,100855.95
2023-01-26T19:04:24.367Z,100860.55
2023-01-26T19:09:30.707Z,100858.42
2023-01-26T19:14:32.771Z,100862.85
2023-01-26T19:19:34.583Z,100864.23
2023-01-26T19:24:36.063Z,100859.02
2023-01-26T19:29:37.649Z,100863.90
2023-01-26T19:34:39.135Z,100865.27
2023-01-26T19:39:40.733Z,100859.17
2023-01-26T19:44:42.739Z,100862.96
2023-01-26T19:49:44.208Z,100865.51
2023-01-26T19:54:45.703Z,100869.20
2023-01-26T19:59:47.710Z,100866.16
2023-01-26T20:04:49.213Z,100861.14
2023-01-26T20:09:51.048Z,100861.14
2023-01-26T20:14:53.581Z,100861.05
2023-01-26T20:19:56.071Z,100859.63
2023-01-26T20:24:57.565Z,100854.52
2023-01-26T20:29:59.522Z,100853.34
2023-01-26T20:35:02.326Z,100854.27
2023-01-26T20:40:05.831Z,100851.23
2023-01-26T20:45:08.718Z,100854.10
2023-01-26T20:50:12.830Z,100851.56
2023-01-26T20:55:14.702Z,100851.38
2023-01-26T21:00:17.044Z,100848.05
2023-01-26T21:05:19.634Z,100845.57
2023-01-26T21:10:21.271Z,100840.48
2023-01-26T21:15:22.971Z,100846.77
2023-01-26T21:20:24.918Z,100846.95
2023-01-26T21:25:26.916Z,100844.10
2023-01-26T21:30:28.470Z,100845.81
2023-01-26T21:35:30.163Z,100837.79
2023-01-26T21:40:31.680Z,100836.44
2023-01-26T21:45:52.835Z,100841.86
2023-01-26T21:51:17.645Z,100847.89
2023-01-26T21:56:19.142Z,100846.90
2023-01-26T22:01:21.681Z,100847.84
2023-01-26T22:06:23.667Z,100844.35
2023-01-26T22:11:26.166Z,100841.98
2023-01-26T22:16:28.200Z,100835.67
2023-01-26T22:21:29.795Z,100830.64
2023-01-26T22:26:31.467Z,100830.03
2023-01-26T22:31:33.903Z,100835.47
2023-01-26T22:36:35.484Z,100841.39
2023-01-26T22:41:37.790Z,100841.24
2023-01-26T22:46:39.703Z,100838.64
2023-01-26T22:51:41.304Z,100837.80
2023-01-26T22:56:42.804Z,100830.23
2023-01-26T23:01:44.423Z,100829.84
2023-01-26T23:06:45.952Z,100829.93
2023-01-26T23:11:47.416Z,100823.45
2023-01-26T23:16:48.973Z,100819.94
2023-01-26T23:21:50.535Z,100817.07
2023-01-26T23:26:52.146Z,100814.12
2023-01-26T23:31:53.691Z,100815.55
2023-01-26T23:36:55.284Z,100818.73
2023-01-26T23:41:57.446Z,100819.90
2023-01-26T23:46:58.977Z,100816.59
2023-01-26T23:52:00.548Z,100814.69
2023-01-26T23:57:02.019Z,100807.84
