createdAt,value
2022-12-18T00:14:08.372Z,-7.9
2022-12-18T00:29:04.239Z,-7.91
2022-12-18T00:44:00.039Z,-7.93
2022-12-18T00:58:56.069Z,-8.12
2022-12-18T01:28:48.267Z,-8.28
2022-12-18T01:43:44.545Z,-8.25
2022-12-18T01:58:40.652Z,-8.12
2022-12-18T02:13:37.045Z,-8.32
2022-12-18T02:28:32.863Z,-8.29
2022-12-18T02:43:29.282Z,-8.41
2022-12-18T02:58:25.213Z,-8.59
2022-12-18T03:13:20.968Z,-8.71
2022-12-18T03:28:17.128Z,-8.72
2022-12-18T03:43:13.781Z,-8.65
2022-12-18T03:58:09.720Z,-8.64
2022-12-18T04:13:05.819Z,-8.67
2022-12-18T04:28:02.001Z,-8.65
2022-12-18T04:42:58.323Z,-8.6
2022-12-18T04:57:54.280Z,-8.5
2022-12-18T05:12:51.150Z,-8.75
2022-12-18T05:27:47.165Z,-8.93
2022-12-18T05:42:43.615Z,-8.69
2022-12-18T05:57:39.817Z,-8.34
2022-12-18T06:12:36.056Z,-7.94
2022-12-18T06:27:31.970Z,-8.04
2022-12-18T06:42:28.320Z,-8.1
2022-12-18T06:57:24.697Z,-7.93
2022-12-18T07:12:20.981Z,-8.4
2022-12-18T07:27:16.493Z,-8.53
2022-12-18T07:42:12.526Z,-8.55
2022-12-18T07:57:16.404Z,-8.45
2022-12-18T08:12:04.854Z,-8.3
2022-12-18T12:26:03.695Z,-3.38
2022-12-18T12:41:03.019Z,-3.03
2022-12-18T12:55:56.471Z,-3.09
2022-12-18T13:10:52.375Z,-3.12
2022-12-18T13:40:45.086Z,-2.98
2022-12-18T13:55:40.990Z,-3.16
2022-12-18T18:09:35.521Z,-3.33
2022-12-18T18:24:31.266Z,-3.24
2022-12-18T18:39:27.192Z,-3.18
2022-12-18T18:54:23.387Z,-3.08
2022-12-18T19:09:20.036Z,-2.95
2022-12-18T19:24:15.949Z,-2.83
2022-12-18T19:39:18.276Z,-2.77
2022-12-18T19:54:12.105Z,-2.57
2022-12-18T20:09:05.630Z,-2.49
2022-12-18T20:24:01.989Z,-2.4
2022-12-18T20:38:58.217Z,-2.35
2022-12-18T20:53:54.164Z,-2.2
2022-12-18T21:08:49.900Z,-2.02
2022-12-18T21:23:52.441Z,-1.85
2022-12-18T21:38:42.911Z,-1.74
2022-12-18T21:53:39.203Z,-1.68
2022-12-18T23:08:20.055Z,-1.21
2022-12-18T23:23:16.614Z,-1.11
2022-12-18T23:38:18.968Z,-1
2022-12-18T23:53:09.533Z,-0.93
