createdAt,value
2022-11-18T00:01:37.662Z,0.00
2022-11-18T00:02:37.711Z,0.00
2022-11-18T00:03:37.671Z,0.00
2022-11-18T00:04:37.664Z,0.00
2022-11-18T00:05:37.674Z,0.00
2022-11-18T00:06:37.690Z,0.00
2022-11-18T00:07:37.787Z,0.00
2022-11-18T00:42:02.995Z,0.00
2022-11-18T00:43:02.897Z,0.00
2022-11-18T00:44:09.174Z,0.00
2022-11-18T00:45:02.908Z,0.00
2022-11-18T00:46:02.909Z,0.00
2022-11-18T00:47:02.909Z,0.00
2022-11-18T00:48:02.908Z,0.00
2022-11-18T00:49:02.913Z,0.00
2022-11-18T00:50:02.922Z,0.00
2022-11-18T00:51:02.917Z,0.00
2022-11-18T00:52:02.915Z,0.00
2022-11-18T00:53:02.921Z,0.00
2022-11-18T00:54:02.923Z,0.00
2022-11-18T00:55:02.924Z,0.00
2022-11-18T00:56:02.923Z,0.00
2022-11-18T00:57:02.923Z,0.00
2022-11-18T00:58:02.948Z,0.00
2022-11-18T00:59:02.928Z,0.00
2022-11-18T01:00:02.929Z,0.00
2022-11-18T01:01:02.955Z,0.00
2022-11-18T01:02:02.940Z,0.00
2022-11-18T01:03:02.938Z,0.00
2022-11-18T01:04:02.937Z,0.00
2022-11-18T01:05:02.947Z,0.00
2022-11-18T01:06:02.943Z,0.00
2022-11-18T01:07:03.033Z,0.00
2022-11-18T01:08:02.946Z,0.00
2022-11-18T01:09:02.952Z,0.00
2022-11-18T01:10:02.957Z,0.00
2022-11-18T01:11:02.954Z,0.00
2022-11-18T01:12:02.955Z,0.00
2022-11-18T01:13:02.958Z,0.00
2022-11-18T01:14:02.987Z,0.00
2022-11-18T01:15:02.970Z,0.00
2022-11-18T01:16:02.971Z,0.00
2022-11-18T01:17:02.976Z,0.00
2022-11-18T01:18:02.968Z,0.00
2022-11-18T01:19:02.978Z,0.00
2022-11-18T01:20:02.979Z,0.00
2022-11-18T01:21:02.977Z,0.00
2022-11-18T01:22:03.131Z,0.00
2022-11-18T01:23:02.985Z,0.00
2022-11-18T01:24:02.990Z,0.00
2022-11-18T01:25:02.988Z,0.00
2022-11-18T01:26:02.985Z,0.00
2022-11-18T01:27:02.996Z,0.00
2022-11-18T01:28:02.995Z,0.00
2022-11-18T01:29:02.997Z,0.00
2022-11-18T01:30:03.025Z,0.00
2022-11-18T01:31:02.996Z,0.00
2022-11-18T01:32:24.129Z,0.00
2022-11-18T01:33:03.007Z,0.00
2022-11-18T01:34:03.004Z,0.00
2022-11-18T01:35:03.008Z,0.00
2022-11-18T01:36:03.015Z,0.00
2022-11-18T01:37:03.013Z,0.00
2022-11-18T01:38:03.012Z,0.00
2022-11-18T01:39:03.013Z,0.00
2022-11-18T01:40:03.024Z,0.00
2022-11-18T01:41:03.021Z,0.00
2022-11-18T01:42:03.029Z,0.00
2022-11-18T01:43:03.024Z,0.00
2022-11-18T01:44:03.024Z,0.00
2022-11-18T01:45:03.044Z,0.00
2022-11-18T01:46:03.070Z,0.00
2022-11-18T01:47:03.041Z,0.00
2022-11-18T01:48:03.043Z,0.00
2022-11-18T01:49:03.038Z,0.00
2022-11-18T01:50:03.047Z,0.00
2022-11-18T01:55:12.184Z,0.00
2022-11-18T01:56:12.185Z,0.00
2022-11-18T01:57:12.196Z,0.00
2022-11-18T01:58:12.189Z,0.00
2022-11-18T01:59:12.189Z,0.00
2022-11-18T02:00:12.193Z,0.00
2022-11-18T02:01:12.335Z,0.00
2022-11-18T02:02:12.201Z,0.00
2022-11-18T02:03:12.200Z,0.00
2022-11-18T02:04:12.210Z,0.00
2022-11-18T02:05:12.207Z,0.00
2022-11-18T02:06:12.214Z,0.00
2022-11-18T02:08:09.783Z,0.00
2022-11-18T02:09:09.780Z,0.00
2022-11-18T02:10:09.790Z,0.00
2022-11-18T02:11:09.790Z,0.00
2022-11-18T02:12:09.931Z,0.00
2022-11-18T02:13:09.788Z,0.00
2022-11-18T02:14:09.798Z,0.00
2022-11-18T02:15:09.798Z,0.00
2022-11-18T02:16:09.795Z,0.00
2022-11-18T02:17:09.823Z,0.00
2022-11-18T02:18:09.801Z,0.00
2022-11-18T02:19:09.799Z,0.00
2022-11-18T02:20:09.809Z,0.00
2022-11-18T02:21:09.804Z,0.00
2022-11-18T02:22:09.815Z,0.00
2022-11-18T02:23:09.815Z,0.00
2022-11-18T02:24:09.820Z,0.00
2022-11-18T02:25:09.820Z,0.00
2022-11-18T02:26:09.824Z,0.00
2022-11-18T02:27:09.825Z,0.00
2022-11-18T02:28:09.828Z,0.00
2022-11-18T02:29:09.830Z,0.00
2022-11-18T02:30:09.825Z,0.00
2022-11-18T02:31:09.826Z,0.00
2022-11-18T02:32:09.832Z,0.00
2022-11-18T02:33:10.002Z,0.00
2022-11-18T02:34:09.840Z,0.00
2022-11-18T02:35:09.836Z,0.00
2022-11-18T02:37:22.434Z,0.00
2022-11-18T02:38:22.436Z,0.00
2022-11-18T02:39:22.438Z,0.00
2022-11-18T02:40:22.440Z,0.00
2022-11-18T02:41:22.442Z,0.00
2022-11-18T02:42:22.451Z,0.00
2022-11-18T02:43:22.446Z,0.00
2022-11-18T02:44:22.449Z,0.00
2022-11-18T02:45:22.450Z,0.00
2022-11-18T02:46:22.454Z,0.00
2022-11-18T02:47:22.453Z,0.00
2022-11-18T02:48:22.485Z,0.00
2022-11-18T02:49:22.460Z,0.00
2022-11-18T02:50:22.464Z,0.00
2022-11-18T02:51:22.472Z,0.00
2022-11-18T02:52:22.477Z,0.00
2022-11-18T02:53:22.468Z,0.00
2022-11-18T02:54:22.469Z,0.00
2022-11-18T02:55:22.473Z,0.00
2022-11-18T02:56:22.480Z,0.00
2022-11-18T02:57:22.477Z,0.00
2022-11-18T02:58:22.477Z,0.00
2022-11-18T02:59:22.484Z,0.00
2022-11-18T03:00:22.489Z,0.00
2022-11-18T03:01:22.564Z,0.00
2022-11-18T03:02:22.486Z,0.00
2022-11-18T03:03:22.491Z,0.00
2022-11-18T03:04:22.521Z,0.00
2022-11-18T03:05:22.495Z,0.00
2022-11-18T03:06:22.496Z,0.00
2022-11-18T03:07:22.580Z,0.00
2022-11-18T03:08:22.509Z,0.00
2022-11-18T03:09:22.502Z,0.00
2022-11-18T03:10:22.504Z,0.00
2022-11-18T03:11:22.515Z,0.00
2022-11-18T03:12:22.509Z,0.00
2022-11-18T03:13:22.511Z,0.00
2022-11-18T03:14:22.513Z,0.00
2022-11-18T03:15:22.514Z,0.00
2022-11-18T03:16:22.519Z,0.00
2022-11-18T03:17:22.519Z,0.00
2022-11-18T03:18:22.529Z,0.00
2022-11-18T03:19:22.528Z,0.00
2022-11-18T03:20:22.551Z,0.00
2022-11-18T03:21:22.528Z,0.00
2022-11-18T03:22:22.530Z,0.00
2022-11-18T03:23:22.533Z,0.00
2022-11-18T03:30:24.993Z,0.00
2022-11-18T03:31:25.043Z,0.00
2022-11-18T03:32:25.001Z,0.00
2022-11-18T03:33:24.996Z,0.00
2022-11-18T03:34:24.998Z,0.00
2022-11-18T03:35:25.035Z,0.00
2022-11-18T03:36:25.001Z,0.00
2022-11-18T03:37:25.004Z,0.00
2022-11-18T03:38:25.012Z,0.00
2022-11-18T03:39:25.015Z,0.00
2022-11-18T03:40:25.018Z,0.00
2022-11-18T03:41:25.010Z,0.00
2022-11-18T03:42:25.017Z,0.00
2022-11-18T03:43:25.022Z,0.00
2022-11-18T03:48:34.167Z,0.00
2022-11-18T03:49:34.163Z,0.00
2022-11-18T03:51:16.725Z,0.00
2022-11-18T03:52:16.706Z,0.00
2022-11-18T03:53:16.709Z,0.00
2022-11-18T03:54:16.710Z,0.00
2022-11-18T03:55:16.721Z,0.00
2022-11-18T03:56:18.121Z,0.00
2022-11-18T03:57:16.715Z,0.00
2022-11-18T03:58:16.716Z,0.00
2022-11-18T03:59:17.166Z,0.00
2022-11-18T04:00:16.712Z,0.00
2022-11-18T04:01:16.800Z,0.00
2022-11-18T04:02:16.810Z,0.00
2022-11-18T04:03:16.724Z,0.00
2022-11-18T04:04:16.727Z,0.00
2022-11-18T04:05:16.728Z,0.00
2022-11-18T04:06:16.725Z,0.00
2022-11-18T04:07:16.895Z,0.00
2022-11-18T04:08:16.734Z,0.00
2022-11-18T04:09:17.232Z,0.00
2022-11-18T04:10:16.736Z,0.00
2022-11-18T04:11:16.730Z,0.00
2022-11-18T04:12:16.733Z,0.00
2022-11-18T04:13:16.734Z,0.00
2022-11-18T04:14:16.745Z,0.00
2022-11-18T04:15:16.740Z,0.00
2022-11-18T04:16:16.747Z,0.00
2022-11-18T04:17:16.750Z,0.00
2022-11-18T04:18:16.751Z,0.00
2022-11-18T04:19:16.754Z,0.00
2022-11-18T04:20:16.748Z,0.00
2022-11-18T04:21:16.762Z,0.00
2022-11-18T04:22:16.757Z,0.00
2022-11-18T04:23:16.776Z,0.00
2022-11-18T04:24:16.762Z,0.00
2022-11-18T04:25:16.766Z,0.00
2022-11-18T04:26:16.759Z,0.00
2022-11-18T04:27:16.770Z,0.00
2022-11-18T04:28:16.766Z,0.00
2022-11-18T04:29:17.033Z,0.00
2022-11-18T04:30:16.774Z,0.00
2022-11-18T04:31:16.777Z,0.00
2022-11-18T04:32:16.776Z,0.00
2022-11-18T04:33:16.771Z,0.00
2022-11-18T04:34:16.783Z,0.00
2022-11-18T04:35:16.774Z,0.00
2022-11-18T04:36:16.779Z,0.00
2022-11-18T04:37:16.787Z,0.00
2022-11-18T04:38:21.798Z,0.00
2022-11-18T04:39:17.133Z,0.00
2022-11-18T04:40:16.786Z,0.00
2022-11-18T04:41:16.792Z,0.00
2022-11-18T04:42:16.790Z,0.00
2022-11-18T04:43:16.791Z,0.00
2022-11-18T04:44:16.793Z,0.00
2022-11-18T04:45:16.795Z,0.00
2022-11-18T04:46:16.797Z,0.00
2022-11-18T04:47:16.805Z,0.00
2022-11-18T04:48:16.801Z,0.00
2022-11-18T04:49:17.076Z,0.00
2022-11-18T04:50:16.804Z,0.00
2022-11-18T04:51:16.805Z,0.00
2022-11-18T04:52:16.807Z,0.00
2022-11-18T04:53:16.811Z,0.00
2022-11-18T04:54:16.816Z,0.00
2022-11-18T04:55:16.840Z,0.00
2022-11-18T04:56:16.814Z,0.00
2022-11-18T04:57:16.815Z,0.00
2022-11-18T04:58:16.826Z,0.00
2022-11-18T04:59:17.283Z,0.00
2022-11-18T05:00:16.830Z,0.00
2022-11-18T05:01:16.903Z,0.00
2022-11-18T05:04:42.684Z,0.00
2022-11-18T05:05:42.670Z,0.00
2022-11-18T05:06:42.698Z,0.00
2022-11-18T05:07:42.830Z,0.00
2022-11-18T05:08:42.724Z,0.00
2022-11-18T05:09:42.680Z,0.00
2022-11-18T05:10:42.702Z,0.00
2022-11-18T05:11:42.691Z,0.00
2022-11-18T05:12:42.673Z,0.00
2022-11-18T05:13:42.685Z,0.00
2022-11-18T05:14:48.179Z,0.00
2022-11-18T05:15:42.694Z,0.00
2022-11-18T05:16:42.681Z,0.00
2022-11-18T05:17:42.684Z,0.00
2022-11-18T05:18:42.688Z,0.00
2022-11-18T05:19:42.687Z,0.00
2022-11-18T05:20:42.697Z,0.00
2022-11-18T05:21:42.698Z,0.00
2022-11-18T05:22:42.692Z,0.00
2022-11-18T05:23:42.693Z,0.00
2022-11-18T05:24:42.716Z,0.00
2022-11-18T05:25:42.703Z,0.00
2022-11-18T05:26:42.761Z,0.00
2022-11-18T05:27:42.701Z,0.00
2022-11-18T05:28:42.714Z,0.00
2022-11-18T05:29:42.719Z,0.00
2022-11-18T05:30:42.714Z,0.00
2022-11-18T05:31:42.715Z,0.00
2022-11-18T05:32:42.709Z,0.00
2022-11-18T05:33:42.714Z,0.00
2022-11-18T05:34:42.713Z,0.00
2022-11-18T05:35:42.712Z,0.00
2022-11-18T05:36:42.725Z,0.00
2022-11-18T05:37:42.717Z,0.00
2022-11-18T05:38:42.729Z,0.00
2022-11-18T05:39:42.739Z,0.00
2022-11-18T05:40:42.734Z,0.00
2022-11-18T05:41:42.724Z,0.00
2022-11-18T05:42:42.757Z,0.00
2022-11-18T05:43:42.736Z,0.00
2022-11-18T05:44:42.729Z,0.00
2022-11-18T05:45:42.740Z,0.00
2022-11-18T05:46:42.742Z,0.00
2022-11-18T05:47:42.743Z,0.00
2022-11-18T05:48:42.742Z,0.00
2022-11-18T05:49:42.738Z,0.00
2022-11-18T05:50:42.742Z,0.00
2022-11-18T05:51:42.750Z,0.00
2022-11-18T05:52:42.751Z,0.00
2022-11-18T05:53:42.754Z,0.00
2022-11-18T05:54:42.760Z,0.00
2022-11-18T05:55:42.757Z,0.00
2022-11-18T05:56:42.750Z,0.00
2022-11-18T05:57:42.761Z,0.00
2022-11-18T05:58:42.786Z,0.00
2022-11-18T05:59:42.762Z,0.00
2022-11-18T06:00:42.757Z,0.00
2022-11-18T06:01:42.758Z,0.00
2022-11-18T06:02:42.881Z,0.00
2022-11-18T06:03:42.759Z,0.00
2022-11-18T06:04:42.767Z,0.00
2022-11-18T06:05:42.773Z,0.00
2022-11-18T06:06:42.769Z,0.00
2022-11-18T06:07:42.991Z,0.00
2022-11-18T06:08:42.779Z,0.00
2022-11-18T06:09:42.779Z,0.00
2022-11-18T06:10:42.785Z,4.00
2022-11-18T06:11:42.776Z,4.00
2022-11-18T06:12:42.782Z,4.00
2022-11-18T06:13:42.779Z,0.00
2022-11-18T06:14:42.811Z,4.00
2022-11-18T06:15:42.795Z,4.00
2022-11-18T06:16:42.791Z,4.00
2022-11-18T06:17:42.793Z,4.00
2022-11-18T06:18:42.789Z,4.00
2022-11-18T06:19:42.790Z,8.00
2022-11-18T06:20:42.798Z,8.00
2022-11-18T06:21:42.804Z,12.00
2022-11-18T06:22:46.496Z,8.00
2022-11-18T06:23:42.797Z,8.00
2022-11-18T06:24:42.798Z,12.00
2022-11-18T06:25:42.805Z,12.00
2022-11-18T06:26:42.809Z,12.00
2022-11-18T06:27:42.825Z,12.00
2022-11-18T06:28:42.803Z,16.00
2022-11-18T06:29:42.813Z,16.00
2022-11-18T06:30:42.891Z,20.00
2022-11-18T06:31:42.810Z,24.00
2022-11-18T06:32:42.811Z,24.00
2022-11-18T06:33:42.814Z,28.00
2022-11-18T06:34:42.826Z,32.00
2022-11-18T06:35:42.825Z,36.00
2022-11-18T06:36:42.821Z,40.00
2022-11-18T06:37:42.826Z,44.00
2022-11-18T06:38:42.829Z,48.00
2022-11-18T06:39:42.833Z,56.00
2022-11-18T06:40:42.832Z,60.00
2022-11-18T06:41:42.826Z,64.00
2022-11-18T06:42:42.836Z,72.00
2022-11-18T06:43:42.836Z,72.00
2022-11-18T06:44:42.894Z,76.00
2022-11-18T06:45:42.840Z,76.00
2022-11-18T06:46:42.855Z,80.00
2022-11-18T06:47:42.843Z,88.00
2022-11-18T06:48:42.843Z,92.00
2022-11-18T06:49:42.847Z,100.00
2022-11-18T06:50:42.842Z,108.00
2022-11-18T06:51:42.849Z,112.00
2022-11-18T06:52:42.845Z,120.00
2022-11-18T06:53:42.845Z,152.00
2022-11-18T06:54:42.849Z,164.00
2022-11-18T06:55:42.850Z,176.00
2022-11-18T06:56:42.853Z,188.00
2022-11-18T06:57:42.851Z,192.00
2022-11-18T06:58:42.855Z,204.00
2022-11-18T06:59:42.854Z,216.00
2022-11-18T07:00:42.944Z,228.00
2022-11-18T07:01:42.866Z,236.00
2022-11-18T07:02:42.881Z,236.00
2022-11-18T07:03:42.868Z,280.00
2022-11-18T07:04:42.873Z,284.00
2022-11-18T07:05:42.864Z,284.00
2022-11-18T07:06:42.868Z,304.00
2022-11-18T07:07:42.927Z,328.00
2022-11-18T07:08:42.875Z,328.00
2022-11-18T07:09:42.882Z,356.00
2022-11-18T07:10:42.874Z,356.00
2022-11-18T07:11:42.874Z,356.00
2022-11-18T07:12:42.891Z,348.00
2022-11-18T07:13:43.925Z,328.00
2022-11-18T07:14:42.892Z,324.00
2022-11-18T07:15:42.891Z,304.00
2022-11-18T07:16:42.884Z,304.00
2022-11-18T07:17:42.891Z,300.00
2022-11-18T07:18:42.987Z,316.00
2022-11-18T07:19:42.890Z,332.00
2022-11-18T07:20:42.898Z,324.00
2022-11-18T07:21:42.891Z,340.00
2022-11-18T07:22:42.899Z,348.00
2022-11-18T07:23:42.904Z,360.00
2022-11-18T07:24:42.897Z,372.00
2022-11-18T07:25:45.427Z,364.00
2022-11-18T07:26:42.911Z,372.00
2022-11-18T07:27:42.909Z,372.00
2022-11-18T07:28:42.902Z,380.00
2022-11-18T07:29:42.910Z,416.00
2022-11-18T07:30:42.906Z,400.00
2022-11-18T07:31:42.911Z,384.00
2022-11-18T07:32:42.916Z,372.00
2022-11-18T07:33:42.919Z,352.00
2022-11-18T07:34:42.932Z,364.00
2022-11-18T07:35:42.926Z,364.00
2022-11-18T07:36:42.915Z,388.00
2022-11-18T07:37:42.919Z,412.00
2022-11-18T07:38:42.919Z,424.00
2022-11-18T07:39:42.922Z,456.00
2022-11-18T07:40:42.930Z,420.00
2022-11-18T07:41:42.925Z,448.00
2022-11-18T07:42:42.982Z,460.00
2022-11-18T07:43:42.935Z,504.00
2022-11-18T07:44:42.930Z,520.00
2022-11-18T07:45:42.930Z,524.00
2022-11-18T07:46:42.934Z,544.00
2022-11-18T07:47:42.933Z,524.00
2022-11-18T07:48:42.936Z,548.00
2022-11-18T07:49:42.937Z,568.00
2022-11-18T07:50:47.035Z,536.00
2022-11-18T07:51:42.947Z,520.00
2022-11-18T07:52:42.950Z,516.00
2022-11-18T07:53:42.949Z,540.00
2022-11-18T07:54:42.946Z,540.00
2022-11-18T07:55:42.945Z,584.00
2022-11-18T07:56:42.950Z,568.00
2022-11-18T07:57:42.957Z,576.00
2022-11-18T07:58:42.951Z,604.00
2022-11-18T07:59:42.961Z,608.00
2022-11-18T08:00:42.962Z,616.00
2022-11-18T08:01:43.038Z,632.00
2022-11-18T08:02:42.957Z,664.00
2022-11-18T08:03:42.967Z,688.00
2022-11-18T08:04:43.042Z,696.00
2022-11-18T08:05:43.031Z,724.00
2022-11-18T08:06:42.995Z,788.00
2022-11-18T08:07:43.138Z,808.00
2022-11-18T08:08:42.967Z,816.00
2022-11-18T08:09:42.976Z,828.00
2022-11-18T08:10:42.977Z,872.00
2022-11-18T08:11:42.979Z,908.00
2022-11-18T08:12:42.978Z,948.00
2022-11-18T08:13:42.975Z,972.00
2022-11-18T08:14:42.983Z,960.00
2022-11-18T08:15:42.982Z,944.00
2022-11-18T08:16:42.980Z,940.00
2022-11-18T08:17:42.987Z,912.00
2022-11-18T08:18:42.983Z,880.00
2022-11-18T08:19:42.983Z,908.00
2022-11-18T08:20:42.993Z,936.00
2022-11-18T08:21:42.992Z,912.00
2022-11-18T08:22:43.018Z,932.00
2022-11-18T08:23:43.056Z,952.00
2022-11-18T08:24:42.991Z,1012.00
2022-11-18T08:25:42.992Z,1032.00
2022-11-18T08:26:43.001Z,1056.00
2022-11-18T08:27:42.996Z,1048.00
2022-11-18T08:28:43.072Z,1052.00
2022-11-18T08:29:42.999Z,1036.00
2022-11-18T08:30:43.011Z,1004.00
2022-11-18T08:31:43.022Z,1060.00
2022-11-18T08:32:43.025Z,1124.00
2022-11-18T08:33:43.027Z,1060.00
2022-11-18T08:34:43.033Z,1032.00
2022-11-18T08:35:43.005Z,1028.00
2022-11-18T08:36:43.024Z,1096.00
2022-11-18T08:37:43.020Z,1112.00
2022-11-18T08:38:43.039Z,1124.00
2022-11-18T08:39:43.011Z,1020.00
2022-11-18T08:40:43.023Z,992.00
2022-11-18T08:41:43.016Z,964.00
2022-11-18T08:42:43.026Z,940.00
2022-11-18T08:43:43.024Z,960.00
2022-11-18T08:44:43.021Z,1016.00
2022-11-18T08:45:43.023Z,1120.00
2022-11-18T08:46:43.031Z,1096.00
2022-11-18T08:47:43.024Z,1116.00
2022-11-18T08:48:43.027Z,1216.00
2022-11-18T08:49:43.028Z,1204.00
2022-11-18T08:50:43.038Z,1208.00
2022-11-18T08:51:43.047Z,1156.00
2022-11-18T08:52:43.039Z,1116.00
2022-11-18T08:53:43.072Z,1108.00
2022-11-18T08:54:43.056Z,1120.00
2022-11-18T08:55:43.038Z,1160.00
2022-11-18T08:56:43.046Z,1108.00
2022-11-18T08:57:43.041Z,1132.00
2022-11-18T08:58:43.050Z,1104.00
2022-11-18T08:59:43.051Z,1092.00
2022-11-18T09:00:43.046Z,1104.00
2022-11-18T09:01:43.095Z,1144.00
2022-11-18T09:02:43.057Z,1200.00
2022-11-18T09:03:43.048Z,1228.00
2022-11-18T09:04:43.056Z,1232.00
2022-11-18T09:05:43.052Z,1280.00
2022-11-18T09:06:43.055Z,1292.00
2022-11-18T09:07:43.125Z,1244.00
2022-11-18T09:08:43.066Z,1248.00
2022-11-18T09:09:43.067Z,1256.00
2022-11-18T09:10:43.120Z,1312.00
2022-11-18T09:11:43.071Z,1328.00
2022-11-18T09:12:43.062Z,1216.00
2022-11-18T09:14:20.524Z,1268.00
2022-11-18T09:15:43.068Z,1292.00
2022-11-18T09:16:43.069Z,1392.00
2022-11-18T09:17:43.082Z,1420.00
2022-11-18T09:18:43.080Z,1448.00
2022-11-18T09:19:47.974Z,1596.00
2022-11-18T09:20:43.082Z,1584.00
2022-11-18T09:21:43.085Z,1780.00
2022-11-18T09:22:43.085Z,1884.00
2022-11-18T09:23:43.080Z,1808.00
2022-11-18T09:24:43.081Z,1716.00
2022-11-18T09:25:43.091Z,1724.00
2022-11-18T09:26:43.117Z,1944.00
2022-11-18T09:27:43.098Z,1808.00
2022-11-18T09:28:43.089Z,1852.00
2022-11-18T09:29:43.088Z,1656.00
2022-11-18T09:30:43.106Z,1720.00
2022-11-18T09:31:43.092Z,1336.00
2022-11-18T09:32:43.097Z,1444.00
2022-11-18T09:33:43.094Z,1656.00
2022-11-18T09:34:43.104Z,1816.00
2022-11-18T09:35:43.103Z,1576.00
2022-11-18T09:36:43.108Z,1352.00
2022-11-18T09:37:43.107Z,1624.00
2022-11-18T09:38:43.103Z,1364.00
2022-11-18T09:39:43.105Z,1368.00
2022-11-18T09:40:43.106Z,1472.00
2022-11-18T09:41:43.109Z,2016.00
2022-11-18T09:42:43.149Z,1480.00
2022-11-18T09:43:43.116Z,1584.00
2022-11-18T09:44:43.112Z,1496.00
2022-11-18T09:45:43.112Z,1468.00
2022-11-18T09:46:43.121Z,1340.00
2022-11-18T09:47:43.128Z,1336.00
2022-11-18T09:48:43.118Z,1484.00
2022-11-18T09:49:43.117Z,1468.00
2022-11-18T09:50:49.791Z,1684.00
2022-11-18T09:51:43.122Z,1540.00
2022-11-18T09:52:43.124Z,1596.00
2022-11-18T09:53:43.129Z,1704.00
2022-11-18T09:54:43.125Z,1696.00
2022-11-18T09:55:43.126Z,1656.00
2022-11-18T09:56:43.183Z,1804.00
2022-11-18T09:57:43.129Z,1868.00
2022-11-18T09:58:43.163Z,1724.00
2022-11-18T09:59:43.142Z,2056.00
2022-11-18T10:00:43.141Z,2200.00
2022-11-18T10:01:43.201Z,1776.00
2022-11-18T10:02:43.144Z,1800.00
2022-11-18T10:03:43.145Z,1940.00
2022-11-18T10:04:43.140Z,1756.00
2022-11-18T10:05:43.151Z,1840.00
2022-11-18T10:06:43.143Z,1712.00
2022-11-18T10:07:43.206Z,1912.00
2022-11-18T10:08:43.155Z,1820.00
2022-11-18T10:09:43.146Z,1820.00
2022-11-18T10:10:43.155Z,2100.00
2022-11-18T10:11:47.555Z,2252.00
2022-11-18T10:12:43.157Z,2268.00
2022-11-18T10:13:43.159Z,2376.00
2022-11-18T10:17:24.052Z,2408.00
2022-11-18T10:18:57.944Z,2584.00
2022-11-18T10:19:24.022Z,2488.00
2022-11-18T10:20:24.024Z,2396.00
2022-11-18T10:21:24.024Z,2528.00
2022-11-18T10:23:16.585Z,3012.00
2022-11-18T10:24:16.973Z,2860.00
2022-11-18T10:25:16.589Z,3068.00
2022-11-18T10:26:16.592Z,2684.00
2022-11-18T10:27:16.589Z,2796.00
2022-11-18T10:28:16.588Z,3356.00
2022-11-18T10:29:16.592Z,3348.00
2022-11-18T11:39:04.047Z,3984.00
2022-11-18T11:39:57.826Z,3584.00
2022-11-18T11:40:57.828Z,4128.00
2022-11-18T11:41:57.834Z,3920.00
2022-11-18T11:42:57.832Z,3968.00
2022-11-18T11:43:57.834Z,3480.00
2022-11-18T11:44:57.829Z,3016.00
2022-11-18T11:45:57.830Z,3520.00
2022-11-18T11:46:57.837Z,3772.00
2022-11-18T11:47:57.838Z,3328.00
2022-11-18T11:48:57.838Z,3320.00
2022-11-18T11:49:57.841Z,2772.00
2022-11-18T11:51:03.859Z,2704.00
2022-11-18T11:51:57.843Z,2688.00
2022-11-18T11:52:57.845Z,2788.00
2022-11-18T11:53:57.844Z,2988.00
2022-11-18T11:54:57.871Z,3040.00
2022-11-18T11:55:57.848Z,2856.00
2022-11-18T11:56:57.840Z,3172.00
2022-11-18T11:57:57.840Z,3092.00
2022-11-18T11:58:57.848Z,3244.00
2022-11-18T11:59:57.842Z,3276.00
2022-11-18T12:00:57.847Z,3160.00
2022-11-18T12:01:57.850Z,3304.00
2022-11-18T12:02:57.919Z,3628.00
2022-11-18T12:03:57.853Z,4152.00
2022-11-18T12:04:57.849Z,4360.00
2022-11-18T12:05:57.859Z,4136.00
2022-11-18T12:06:57.930Z,3808.00
2022-11-18T12:07:57.857Z,4160.00
2022-11-18T12:08:57.859Z,3944.00
2022-11-18T12:09:57.852Z,3668.00
2022-11-18T12:10:57.875Z,4128.00
2022-11-18T12:11:57.854Z,4276.00
2022-11-18T12:12:57.863Z,4680.00
2022-11-18T12:13:57.867Z,4244.00
2022-11-18T12:14:57.867Z,4296.00
2022-11-18T12:15:57.866Z,3228.00
2022-11-18T12:16:57.861Z,2352.00
2022-11-18T12:17:57.869Z,3164.00
2022-11-18T12:18:57.863Z,2336.00
2022-11-18T12:19:57.873Z,2168.00
2022-11-18T12:20:57.871Z,2772.00
2022-11-18T12:29:33.623Z,3004.00
2022-11-18T12:30:33.610Z,2800.00
2022-11-18T12:31:33.598Z,2288.00
2022-11-18T12:32:33.606Z,1948.00
2022-11-18T12:33:33.605Z,1704.00
2022-11-18T12:34:33.609Z,1640.00
2022-11-18T12:35:33.607Z,1660.00
2022-11-18T12:36:33.606Z,1532.00
2022-11-18T12:37:33.610Z,1496.00
2022-11-18T12:38:33.603Z,1456.00
2022-11-18T12:39:33.606Z,1788.00
2022-11-18T12:40:33.617Z,1776.00
2022-11-18T12:41:33.609Z,1756.00
2022-11-18T12:42:33.608Z,1760.00
2022-11-18T12:43:33.615Z,1776.00
2022-11-18T12:44:33.611Z,1696.00
2022-11-18T12:45:33.639Z,1996.00
2022-11-18T12:46:33.612Z,1916.00
2022-11-18T12:47:33.616Z,1812.00
2022-11-18T12:48:33.613Z,1588.00
2022-11-18T12:49:33.616Z,1508.00
2022-11-18T12:50:33.623Z,1516.00
2022-11-18T12:51:33.625Z,1424.00
2022-11-18T12:52:33.621Z,1324.00
2022-11-18T12:53:33.619Z,1368.00
2022-11-18T12:54:33.622Z,1436.00
2022-11-18T12:55:33.622Z,1556.00
2022-11-18T12:56:33.624Z,1452.00
2022-11-18T12:57:33.634Z,1516.00
2022-11-18T12:58:33.634Z,1628.00
2022-11-18T12:59:33.629Z,1620.00
2022-11-18T13:00:33.660Z,1544.00
2022-11-18T13:01:33.731Z,1524.00
2022-11-18T13:02:33.643Z,1440.00
2022-11-18T13:03:33.639Z,1140.00
2022-11-18T13:04:33.640Z,1352.00
2022-11-18T13:05:33.640Z,1544.00
2022-11-18T13:06:33.643Z,1544.00
2022-11-18T13:07:33.697Z,1368.00
2022-11-18T13:08:33.639Z,1136.00
2022-11-18T13:09:33.644Z,1008.00
2022-11-18T13:10:33.642Z,1076.00
2022-11-18T13:11:33.760Z,1096.00
2022-11-18T13:12:33.647Z,1052.00
2022-11-18T13:13:33.650Z,1148.00
2022-11-18T13:14:33.643Z,1080.00
2022-11-18T13:15:33.648Z,1008.00
2022-11-18T13:16:37.995Z,928.00
2022-11-18T13:17:33.678Z,944.00
2022-11-18T13:18:33.655Z,916.00
2022-11-18T13:19:33.659Z,852.00
2022-11-18T13:20:33.683Z,892.00
2022-11-18T13:21:33.654Z,892.00
2022-11-18T13:22:33.654Z,880.00
2022-11-18T13:23:33.655Z,964.00
2022-11-18T13:24:33.654Z,1028.00
2022-11-18T13:25:33.657Z,1032.00
2022-11-18T13:26:33.658Z,1056.00
2022-11-18T13:27:33.661Z,996.00
2022-11-18T13:28:33.669Z,956.00
2022-11-18T13:29:33.668Z,872.00
2022-11-18T13:30:33.670Z,788.00
2022-11-18T13:31:33.672Z,728.00
2022-11-18T13:32:33.667Z,720.00
2022-11-18T13:33:33.685Z,792.00
2022-11-18T13:34:33.668Z,844.00
2022-11-18T13:35:33.668Z,840.00
2022-11-18T13:40:42.809Z,904.00
2022-11-18T13:41:42.813Z,992.00
2022-11-18T13:42:42.814Z,1072.00
2022-11-18T13:43:42.806Z,1084.00
2022-11-18T13:44:42.814Z,1060.00
2022-11-18T13:45:42.816Z,1048.00
2022-11-18T13:46:42.808Z,1028.00
2022-11-18T13:47:42.816Z,1044.00
2022-11-18T13:48:42.838Z,1108.00
2022-11-18T13:49:47.396Z,1228.00
2022-11-18T13:50:42.821Z,1468.00
2022-11-18T13:51:42.817Z,1724.00
2022-11-18T13:52:42.812Z,1808.00
2022-11-18T13:53:42.822Z,1568.00
2022-11-18T13:54:42.822Z,1320.00
2022-11-18T13:55:42.822Z,1056.00
2022-11-18T13:56:42.823Z,996.00
2022-11-18T13:57:42.826Z,1048.00
2022-11-18T13:59:42.827Z,936.00
2022-11-18T14:00:42.871Z,812.00
2022-11-18T14:01:42.822Z,728.00
2022-11-18T14:02:42.824Z,728.00
2022-11-18T14:03:42.823Z,696.00
2022-11-18T14:04:42.849Z,680.00
2022-11-18T14:05:42.823Z,672.00
2022-11-18T14:06:42.829Z,628.00
2022-11-18T14:07:42.929Z,576.00
2022-11-18T14:08:42.830Z,552.00
2022-11-18T14:09:42.828Z,544.00
2022-11-18T14:10:42.833Z,552.00
2022-11-18T14:11:42.832Z,548.00
2022-11-18T14:12:42.836Z,552.00
2022-11-18T14:13:42.833Z,564.00
2022-11-18T14:14:42.848Z,576.00
2022-11-18T14:15:44.231Z,576.00
2022-11-18T14:16:42.840Z,576.00
2022-11-18T14:17:42.843Z,592.00
2022-11-18T14:18:42.855Z,572.00
2022-11-18T14:19:42.838Z,544.00
2022-11-18T14:20:42.861Z,540.00
2022-11-18T14:21:42.849Z,528.00
2022-11-18T14:22:42.850Z,524.00
2022-11-18T14:23:42.844Z,500.00
2022-11-18T14:24:42.845Z,480.00
2022-11-18T14:25:42.847Z,472.00
2022-11-18T14:26:42.855Z,460.00
2022-11-18T14:27:42.851Z,460.00
2022-11-18T14:28:42.863Z,464.00
2022-11-18T14:29:42.850Z,464.00
2022-11-18T14:30:42.872Z,464.00
2022-11-18T14:31:42.859Z,452.00
2022-11-18T14:32:42.860Z,440.00
2022-11-18T14:33:42.852Z,464.00
2022-11-18T14:34:42.864Z,476.00
2022-11-18T14:35:42.857Z,468.00
2022-11-18T14:36:42.891Z,468.00
2022-11-18T14:37:42.859Z,432.00
2022-11-18T14:38:57.926Z,388.00
2022-11-18T14:39:42.872Z,364.00
2022-11-18T14:40:42.862Z,320.00
2022-11-18T14:41:45.079Z,300.00
2022-11-18T14:42:42.874Z,284.00
2022-11-18T14:43:42.875Z,276.00
2022-11-18T14:44:42.875Z,288.00
2022-11-18T14:45:42.873Z,284.00
2022-11-18T14:46:42.867Z,292.00
2022-11-18T14:47:42.875Z,296.00
2022-11-18T14:48:42.870Z,288.00
2022-11-18T14:49:42.878Z,280.00
2022-11-18T14:50:42.878Z,288.00
2022-11-18T14:51:42.879Z,272.00
2022-11-18T14:52:42.899Z,252.00
2022-11-18T14:53:42.881Z,236.00
2022-11-18T14:54:42.877Z,216.00
2022-11-18T14:55:42.883Z,200.00
2022-11-18T14:56:42.884Z,192.00
2022-11-18T14:57:42.886Z,184.00
2022-11-18T14:58:42.887Z,172.00
2022-11-18T14:59:42.886Z,172.00
2022-11-18T15:00:42.914Z,160.00
2022-11-18T15:01:42.991Z,148.00
2022-11-18T15:02:42.942Z,128.00