createdAt,value
2018-04-25T00:05:00.987Z,43.90
2018-04-25T00:09:57.508Z,45.20
2018-04-25T00:12:24.880Z,44.60
2018-04-25T00:17:20.535Z,43.60
2018-04-25T00:22:16.219Z,44.20
2018-04-25T00:24:43.591Z,44.50
2018-04-25T00:27:10.979Z,45.10
2018-04-25T00:29:39.107Z,45.50
2018-04-25T00:32:06.484Z,44.80
2018-04-25T00:34:33.843Z,45.80
2018-04-25T00:39:30.287Z,44.70
2018-04-25T00:41:58.394Z,45.30
2018-04-25T00:44:26.478Z,45.50
2018-04-25T00:46:54.625Z,45.70
2018-04-25T00:49:22.051Z,46.10
2018-04-25T00:51:50.130Z,46.40
2018-04-25T00:56:46.218Z,47.00
2018-04-25T00:59:13.736Z,47.30
2018-04-25T01:01:41.061Z,47.40
2018-04-25T01:04:09.166Z,47.60
2018-04-25T01:09:04.906Z,48.50
2018-04-25T01:14:00.491Z,49.20
2018-04-25T01:18:56.186Z,49.60
2018-04-25T01:21:24.239Z,49.70
2018-04-25T01:23:51.579Z,49.70
2018-04-25T01:26:18.903Z,50.00
2018-04-25T01:28:48.077Z,50.00
2018-04-25T01:31:18.478Z,50.20
2018-04-25T01:33:53.629Z,50.80
2018-04-25T01:38:49.246Z,50.40
2018-04-25T01:43:47.675Z,50.40
2018-04-25T01:46:15.007Z,50.70
2018-04-25T01:51:52.799Z,51.00
2018-04-25T01:54:39.365Z,51.30
2018-04-25T01:57:25.136Z,51.30
2018-04-25T02:00:10.854Z,51.50
2018-04-25T02:05:12.235Z,51.80
2018-04-25T02:07:39.689Z,51.90
2018-04-25T02:10:07.006Z,52.00
2018-04-25T02:12:35.139Z,52.10
2018-04-25T02:17:31.765Z,52.30
2018-04-25T02:19:59.110Z,52.50
2018-04-25T02:24:54.765Z,52.80
2018-04-25T02:29:50.411Z,52.80
2018-04-25T02:32:18.480Z,52.70
2018-04-25T02:37:14.843Z,53.60
2018-04-25T02:42:10.550Z,53.00
2018-04-25T02:47:06.978Z,53.90
2018-04-25T02:52:02.607Z,53.50
2018-04-25T02:56:58.342Z,53.60
2018-04-25T02:59:25.718Z,53.70
2018-04-25T03:01:53.825Z,53.90
2018-04-25T03:04:21.920Z,53.80
2018-04-25T03:06:49.320Z,54.20
2018-04-25T03:09:17.406Z,54.30
2018-04-25T03:11:44.791Z,54.30
2018-04-25T03:14:12.232Z,54.30
2018-04-25T03:16:39.612Z,54.10
2018-04-25T03:19:06.950Z,53.90
2018-04-25T03:21:34.289Z,53.90
2018-04-25T03:24:02.400Z,53.70
2018-04-25T03:26:29.791Z,53.80
2018-04-25T03:28:57.870Z,53.90
2018-04-25T03:31:25.206Z,53.50
2018-04-25T03:36:20.847Z,53.70
2018-04-25T03:38:49.122Z,53.60
2018-04-25T03:41:17.196Z,53.50
2018-04-25T03:46:12.837Z,53.40
2018-04-25T03:48:40.230Z,53.40
2018-04-25T03:56:04.933Z,53.10
2018-04-25T03:58:32.315Z,53.10
2018-04-25T04:03:28.153Z,53.20
2018-04-25T04:05:55.559Z,53.30
2018-04-25T04:08:23.711Z,53.50
2018-04-25T04:13:19.382Z,53.60
2018-04-25T04:15:46.758Z,53.70
2018-04-25T04:18:14.129Z,53.80
2018-04-25T04:20:41.490Z,54.00
2018-04-25T04:23:09.574Z,54.10
2018-04-25T04:28:05.290Z,54.40
2018-04-25T04:30:32.636Z,54.50
2018-04-25T04:35:28.341Z,54.70
2018-04-25T04:37:55.810Z,54.50
2018-04-25T04:40:23.375Z,54.40
2018-04-25T04:52:44.967Z,55.10
2018-04-25T04:55:12.308Z,55.10
2018-04-25T04:57:39.770Z,55.10
2018-04-25T05:00:07.089Z,55.10
2018-04-25T05:02:35.210Z,54.70
2018-04-25T05:05:02.635Z,54.60
2018-04-25T05:09:59.010Z,54.00
2018-04-25T05:12:26.592Z,53.90
2018-04-25T05:14:54.710Z,54.30
2018-04-25T05:17:22.075Z,53.60
2018-04-25T05:19:50.270Z,53.40
2018-04-25T05:22:17.842Z,52.80
2018-04-25T05:24:45.606Z,51.90
2018-04-25T05:27:12.975Z,52.20
2018-04-25T05:32:09.570Z,52.90
2018-04-25T05:34:37.251Z,52.70
2018-04-25T05:37:04.599Z,52.60
2018-04-25T05:39:32.162Z,52.40
2018-04-25T05:41:59.519Z,52.40
2018-04-25T05:46:55.332Z,52.40
2018-04-25T05:49:22.686Z,52.40
2018-04-25T05:51:50.119Z,52.10
2018-04-25T05:54:18.214Z,52.10
2018-04-25T05:56:45.725Z,51.80
2018-04-25T06:01:42.225Z,51.60
2018-04-25T06:04:09.664Z,51.70
2018-04-25T06:06:37.781Z,51.50
2018-04-25T06:09:05.118Z,51.10
2018-04-25T06:11:33.381Z,50.90
2018-04-25T06:14:00.869Z,50.80
2018-04-25T06:18:56.694Z,50.50
2018-04-25T06:21:25.542Z,50.30
2018-04-25T06:26:21.189Z,49.90
2018-04-25T06:28:49.302Z,49.70
2018-04-25T06:31:16.663Z,49.70
2018-04-25T06:33:44.010Z,49.60
2018-04-25T06:36:12.114Z,49.70
2018-04-25T06:38:39.511Z,48.90
2018-04-25T06:41:07.626Z,49.20
2018-04-25T06:43:35.725Z,49.40
2018-04-25T06:48:31.417Z,48.90
2018-04-25T06:53:27.888Z,48.00
2018-04-25T06:55:55.994Z,48.20
2018-04-25T06:58:23.392Z,48.40
2018-04-25T07:03:19.811Z,47.30
2018-04-25T07:05:47.223Z,47.10
2018-04-25T07:08:15.309Z,46.30
2018-04-25T07:10:42.680Z,46.30
2018-04-25T07:13:10.784Z,46.50
2018-04-25T07:15:38.249Z,45.50
2018-04-25T07:20:34.655Z,44.80
2018-04-25T07:23:02.735Z,44.60
2018-04-25T07:25:30.878Z,44.00
2018-04-25T07:27:58.983Z,45.60
2018-04-25T07:30:26.306Z,43.90
2018-04-25T07:35:22.089Z,43.70
2018-04-25T07:37:50.252Z,44.80
2018-04-25T07:40:18.330Z,42.60
2018-04-25T07:42:45.835Z,43.00
2018-04-25T07:45:13.970Z,42.10
2018-04-25T07:47:41.351Z,42.40
2018-04-25T07:50:09.520Z,42.50
2018-04-25T07:55:06.097Z,42.40
2018-04-25T08:02:30.791Z,41.20
2018-04-25T08:04:58.915Z,40.60
2018-04-25T08:07:27.074Z,41.80
2018-04-25T08:09:55.225Z,42.30
2018-04-25T08:12:34.891Z,42.20
2018-04-25T08:15:14.556Z,42.50
2018-04-25T08:17:55.002Z,42.90
2018-04-25T08:20:34.580Z,42.50
2018-04-25T08:25:30.239Z,41.50
2018-04-25T08:30:26.584Z,42.00
2018-04-25T08:35:22.978Z,41.00
2018-04-25T08:37:50.322Z,40.60
2018-04-25T08:40:17.739Z,40.80
2018-04-25T08:42:45.828Z,40.50
2018-04-25T08:47:42.331Z,40.90
2018-04-25T08:50:09.674Z,41.00
2018-04-25T08:52:37.131Z,40.30
2018-04-25T08:55:05.178Z,39.30
2018-04-25T09:02:29.184Z,39.10
2018-04-25T09:04:57.257Z,39.40
2018-04-25T09:07:24.623Z,39.10
2018-04-25T09:09:51.980Z,38.80
2018-04-25T09:12:20.119Z,37.50
2018-04-25T09:14:47.494Z,37.90
2018-04-25T09:17:14.823Z,38.10
2018-04-25T09:19:42.268Z,36.60
2018-04-25T09:22:10.374Z,35.10
2018-04-25T09:24:37.877Z,34.40
2018-04-25T09:27:06.007Z,35.20
2018-04-25T09:29:33.396Z,33.40
2018-04-25T09:34:29.866Z,31.70
2018-04-25T09:36:57.284Z,32.30
2018-04-25T09:39:24.720Z,29.80
2018-04-25T09:41:52.844Z,32.50
2018-04-25T09:46:48.526Z,31.50
2018-04-25T09:49:16.015Z,32.60
2018-04-25T09:51:43.460Z,36.10
2018-04-25T09:54:10.789Z,31.30
2018-04-25T09:56:38.152Z,33.20
2018-04-25T09:59:05.585Z,32.60
2018-04-25T10:01:32.950Z,32.80
2018-04-25T10:06:29.382Z,32.70
2018-04-25T10:08:57.479Z,30.10
2018-04-25T10:11:24.955Z,30.20
2018-04-25T10:13:52.316Z,31.40
2018-04-25T10:16:19.715Z,29.70
2018-04-25T10:18:47.816Z,32.20
2018-04-25T10:21:15.203Z,29.80
2018-04-25T10:23:42.560Z,27.00
2018-04-25T10:26:10.051Z,26.20
2018-04-25T10:28:38.111Z,27.20
2018-04-25T10:31:06.174Z,27.20
2018-04-25T10:33:34.313Z,24.80
2018-04-25T10:36:01.647Z,26.40
2018-04-25T10:40:57.285Z,24.30
2018-04-25T10:43:24.650Z,26.60
2018-04-25T10:45:52.034Z,26.30
2018-04-25T10:50:47.802Z,29.70
2018-04-25T10:53:15.913Z,28.90
2018-04-25T10:55:44.098Z,29.10
2018-04-25T10:58:11.510Z,27.00
2018-04-25T11:03:07.991Z,26.50
2018-04-25T11:05:35.350Z,28.50
2018-04-25T11:08:02.712Z,27.60
2018-04-25T11:15:26.722Z,28.70
2018-04-25T11:20:22.502Z,28.30
2018-04-25T11:22:50.213Z,28.00
2018-04-25T11:25:18.358Z,30.10
2018-04-25T11:27:45.767Z,30.10
2018-04-25T11:30:13.984Z,29.20
2018-04-25T11:32:41.345Z,28.20
2018-04-25T11:37:37.133Z,26.90
2018-04-25T11:40:05.645Z,28.50
2018-04-25T11:47:30.948Z,29.00
2018-04-25T11:52:27.416Z,28.90
2018-04-25T11:57:23.144Z,30.20
2018-04-25T12:02:19.631Z,32.30
2018-04-25T12:04:47.014Z,30.00
2018-04-25T12:09:42.755Z,27.50
2018-04-25T12:14:38.396Z,27.90
2018-04-25T12:19:41.815Z,32.00
2018-04-25T12:22:09.163Z,32.00
2018-04-25T12:24:36.609Z,32.60
2018-04-25T12:29:32.372Z,33.30
2018-04-25T12:32:00.510Z,32.70
2018-04-25T12:34:28.039Z,33.50
2018-04-25T12:39:23.879Z,31.80
2018-04-25T12:41:51.292Z,29.90
2018-04-25T12:46:47.033Z,28.30
2018-04-25T12:51:42.619Z,27.80
2018-04-25T12:56:39.011Z,26.60
2018-04-25T12:59:06.947Z,27.50
2018-04-25T13:04:03.455Z,27.80
2018-04-25T13:06:31.630Z,27.40
2018-04-25T13:08:59.118Z,27.30
2018-04-25T13:11:26.386Z,27.40
2018-04-25T13:16:23.913Z,26.90
2018-04-25T13:18:52.163Z,26.90
2018-04-25T13:21:19.595Z,26.90
2018-04-25T13:23:47.669Z,26.70
2018-04-25T13:26:15.848Z,26.80
2018-04-25T13:28:43.982Z,27.90
2018-04-25T13:31:11.343Z,27.80
2018-04-25T13:33:38.695Z,27.90
2018-04-25T13:36:06.066Z,28.60
2018-04-25T13:38:33.490Z,28.60
2018-04-25T13:41:00.898Z,28.20
2018-04-25T13:43:28.352Z,28.20
2018-04-25T13:48:24.019Z,29.70
2018-04-25T13:50:52.266Z,29.70
2018-04-25T13:55:48.442Z,29.60
2018-04-25T13:58:15.819Z,30.30
2018-04-25T14:00:43.248Z,30.60
2018-04-25T14:03:10.923Z,30.60
2018-04-25T14:05:39.057Z,31.60
2018-04-25T14:08:07.151Z,31.70
2018-04-25T14:10:34.552Z,31.50
2018-04-25T14:13:02.923Z,30.40
2018-04-25T14:15:30.999Z,30.50
2018-04-25T14:17:58.377Z,30.30
2018-04-25T14:20:26.577Z,31.00
2018-04-25T14:22:53.889Z,32.80
2018-04-25T14:27:49.915Z,35.10
2018-04-25T14:30:17.349Z,34.10
2018-04-25T14:32:44.838Z,33.80
2018-04-25T14:35:12.990Z,34.10
2018-04-25T14:37:41.167Z,33.90
2018-04-25T14:40:08.601Z,33.70
2018-04-25T14:42:36.737Z,32.70
2018-04-25T14:45:04.088Z,32.40
2018-04-25T14:47:32.235Z,32.90
2018-04-25T14:49:59.799Z,33.00
2018-04-25T14:52:27.942Z,32.90
2018-04-25T14:54:55.307Z,32.60
2018-04-25T14:57:22.680Z,32.00
2018-04-25T14:59:50.095Z,31.00
2018-04-25T15:04:45.887Z,32.30
2018-04-25T15:09:41.591Z,32.10
2018-04-25T15:12:08.975Z,34.20
2018-04-25T15:14:36.360Z,34.40
2018-04-25T15:17:04.464Z,33.40
2018-04-25T15:19:31.852Z,32.80
2018-04-25T15:24:27.554Z,32.20
2018-04-25T15:26:55.174Z,32.40
2018-04-25T15:29:22.534Z,31.40
2018-04-25T15:31:50.031Z,33.10
2018-04-25T15:36:45.748Z,32.20
2018-04-25T15:39:13.176Z,31.90
2018-04-25T15:41:40.571Z,32.10
2018-04-25T15:46:36.461Z,32.70
2018-04-25T15:49:03.832Z,32.80
2018-04-25T15:51:31.246Z,32.70
2018-04-25T15:53:58.598Z,32.50
2018-04-25T15:58:55.056Z,33.10
2018-04-25T16:03:50.750Z,33.20
2018-04-25T16:06:18.230Z,33.20
2018-04-25T16:08:46.346Z,33.60
2018-04-25T16:11:13.710Z,33.10
2018-04-25T16:13:41.883Z,33.80
2018-04-25T16:16:10.000Z,33.40
2018-04-25T16:21:06.426Z,33.90
2018-04-25T16:23:33.949Z,34.30
2018-04-25T16:26:01.322Z,34.70
2018-04-25T16:30:57.141Z,34.70
2018-04-25T16:33:24.510Z,34.70
2018-04-25T16:35:51.931Z,35.00
2018-04-25T16:38:19.386Z,35.00
2018-04-25T16:43:15.806Z,35.10
2018-04-25T16:48:12.410Z,35.30
2018-04-25T16:50:39.816Z,35.30
2018-04-25T16:53:07.215Z,35.70
2018-04-25T16:58:18.102Z,35.70
2018-04-25T17:00:46.866Z,35.80
2018-04-25T17:03:15.008Z,36.00
2018-04-25T17:05:42.442Z,36.00
2018-04-25T17:15:44.726Z,36.60
2018-04-25T17:18:13.130Z,36.80
2018-04-25T17:25:37.214Z,36.90
2018-04-25T17:30:33.954Z,37.00
2018-04-25T17:35:29.893Z,37.00
2018-04-25T17:37:57.347Z,36.70
2018-04-25T17:40:25.446Z,36.50
2018-04-25T17:42:55.478Z,36.10
2018-04-25T17:45:23.614Z,36.20
2018-04-25T17:47:51.795Z,36.70
2018-04-25T17:50:19.200Z,36.30
2018-04-25T17:55:15.044Z,36.00
2018-04-25T18:05:11.326Z,36.30
2018-04-25T18:07:39.283Z,35.20
2018-04-25T18:12:35.028Z,37.70
2018-04-25T18:15:02.435Z,37.20
2018-04-25T18:17:29.823Z,37.40
2018-04-25T18:19:57.181Z,36.20
2018-04-25T18:22:24.705Z,36.40
2018-04-25T18:24:52.046Z,36.00
2018-04-25T18:27:19.461Z,39.00
2018-04-25T18:29:48.667Z,39.20
2018-04-25T18:32:17.090Z,38.10
2018-04-25T18:34:44.839Z,41.40
2018-04-25T18:37:12.295Z,41.50
2018-04-25T18:39:39.698Z,40.50
2018-04-25T18:42:14.954Z,38.60
2018-04-25T18:44:42.376Z,38.90
2018-04-25T18:47:10.087Z,38.40
2018-04-25T18:49:38.484Z,39.20
2018-04-25T18:52:06.019Z,39.90
2018-04-25T18:54:33.414Z,39.00
2018-04-25T18:57:06.619Z,39.60
2018-04-25T18:59:34.005Z,38.00
2018-04-25T19:02:01.424Z,39.80
2018-04-25T19:04:28.968Z,41.10
2018-04-25T19:06:56.386Z,42.40
2018-04-25T19:09:23.799Z,42.50
2018-04-25T19:11:51.264Z,42.70
2018-04-25T19:14:18.694Z,42.00
2018-04-25T19:16:46.186Z,42.40
2018-04-25T19:19:13.627Z,41.60
2018-04-25T19:21:41.059Z,41.70
2018-04-25T19:24:08.542Z,42.30
2018-04-25T19:26:36.486Z,43.20
2018-04-25T19:29:03.919Z,44.30
2018-04-25T19:31:31.364Z,44.10
2018-04-25T19:33:59.511Z,44.80
2018-04-25T19:36:26.940Z,44.40
2018-04-25T19:38:54.419Z,44.40
2018-04-25T19:41:21.872Z,44.60
2018-04-25T19:43:49.335Z,45.20
2018-04-25T19:46:17.706Z,46.40
2018-04-25T19:48:45.070Z,45.00
2018-04-25T19:51:12.503Z,43.10
2018-04-25T19:53:39.881Z,42.50
2018-04-25T19:56:07.296Z,42.80
2018-04-25T19:58:34.707Z,44.20
2018-04-25T20:01:02.909Z,42.30
2018-04-25T20:03:30.367Z,43.30
2018-04-25T20:05:57.821Z,41.10
2018-04-25T20:08:25.415Z,42.40
2018-04-25T20:10:52.771Z,41.60
2018-04-25T20:13:20.214Z,41.60
2018-04-25T20:15:47.952Z,43.60
2018-04-25T20:18:15.400Z,44.00
2018-04-25T20:20:42.918Z,44.00
2018-04-25T20:23:10.275Z,40.40
2018-04-25T20:25:37.717Z,41.60
2018-04-25T20:28:05.162Z,40.50
2018-04-25T20:30:32.581Z,40.40
2018-04-25T20:33:00.126Z,43.70
2018-04-25T20:35:27.610Z,43.30
2018-04-25T20:37:55.002Z,40.60
2018-04-25T20:43:28.117Z,42.80
2018-04-25T20:45:55.510Z,40.60
2018-04-25T20:48:23.647Z,43.80
2018-04-25T20:50:51.052Z,43.60
2018-04-25T20:53:18.449Z,41.30
2018-04-25T20:58:14.220Z,43.70
2018-04-25T21:00:41.960Z,42.80
2018-04-25T21:03:10.221Z,39.70
2018-04-25T21:05:45.254Z,43.10
2018-04-25T21:08:14.988Z,42.30
2018-04-25T21:15:43.432Z,41.30
2018-04-25T21:18:12.017Z,40.90
2018-04-25T21:23:11.901Z,40.40
2018-04-25T21:28:07.852Z,40.20
2018-04-25T21:30:36.100Z,38.20
2018-04-25T21:33:04.382Z,41.20
2018-04-25T21:35:32.149Z,40.80
2018-04-25T21:38:00.334Z,40.70
2018-04-25T21:40:27.892Z,40.10
2018-04-25T21:42:56.024Z,40.40
2018-04-25T21:45:23.583Z,39.80
2018-04-25T21:47:50.947Z,40.00
2018-04-25T21:50:18.409Z,40.10
2018-04-25T21:52:45.761Z,39.60
2018-04-25T21:55:13.135Z,40.00
2018-04-25T21:57:41.395Z,40.00
2018-04-25T22:00:08.846Z,39.80
2018-04-25T22:02:36.307Z,40.30
2018-04-25T22:05:03.781Z,40.10
2018-04-25T22:07:31.969Z,40.30
2018-04-25T22:10:00.156Z,40.10
2018-04-25T22:12:27.573Z,40.00
2018-04-25T22:14:59.447Z,40.10
2018-04-25T22:17:27.667Z,40.40
2018-04-25T22:19:55.048Z,40.40
2018-04-25T22:22:22.467Z,40.50
2018-04-25T22:24:49.874Z,40.80
2018-04-25T22:27:17.983Z,41.00
2018-04-25T22:29:45.367Z,41.00
2018-04-25T22:32:12.825Z,41.10
2018-04-25T22:34:40.180Z,41.10
2018-04-25T22:37:07.558Z,41.20
2018-04-25T22:39:34.946Z,41.30
2018-04-25T22:42:03.126Z,41.70
2018-04-25T22:44:30.563Z,42.90
2018-04-25T22:49:26.268Z,43.50
2018-04-25T22:54:21.928Z,45.60
2018-04-25T22:59:17.593Z,46.60
2018-04-25T23:06:41.643Z,50.30
2018-04-25T23:09:09.011Z,52.30
2018-04-25T23:11:36.422Z,49.80
2018-04-25T23:14:03.859Z,49.50
2018-04-25T23:16:32.367Z,51.70
2018-04-25T23:18:59.816Z,51.50
2018-04-25T23:21:27.194Z,52.10
2018-04-25T23:23:54.553Z,48.70
2018-04-25T23:26:22.015Z,50.30
2018-04-25T23:28:49.712Z,53.50
2018-04-25T23:31:17.103Z,52.60
2018-04-25T23:33:44.491Z,53.40
2018-04-25T23:36:11.983Z,54.70
2018-04-25T23:38:39.353Z,56.50
2018-04-25T23:41:07.470Z,55.50
2018-04-25T23:43:34.844Z,53.00
2018-04-25T23:46:03.043Z,54.40
2018-04-25T23:50:58.690Z,57.60
2018-04-25T23:53:26.071Z,56.40
2018-04-25T23:55:53.411Z,56.10
