createdAt,value
2019-05-19T00:01:35.610Z,11.61
2019-05-19T00:04:06.908Z,11.67
2019-05-19T00:06:38.001Z,11.54
2019-05-19T00:09:09.544Z,11.53
2019-05-19T00:11:40.649Z,11.64
2019-05-19T00:14:12.395Z,11.65
2019-05-19T00:16:43.255Z,11.56
2019-05-19T00:19:25.747Z,11.54
2019-05-19T00:21:46.640Z,11.44
2019-05-19T00:24:17.387Z,11.29
2019-05-19T00:26:48.450Z,11.20
2019-05-19T00:29:19.278Z,11.26
2019-05-19T00:31:50.060Z,11.22
2019-05-19T00:34:20.811Z,11.16
2019-05-19T00:36:51.731Z,11.11
2019-05-19T00:39:22.754Z,11.09
2019-05-19T00:41:53.888Z,11.19
2019-05-19T00:44:24.658Z,11.19
2019-05-19T00:50:30.555Z,11.12
2019-05-19T00:53:13.748Z,11.03
2019-05-19T00:56:24.282Z,10.98
2019-05-19T00:58:55.490Z,11.03
2019-05-19T01:01:26.324Z,11.00
2019-05-19T01:03:57.484Z,11.03
2019-05-19T01:06:30.370Z,10.98
2019-05-19T01:09:01.107Z,11.00
2019-05-19T01:11:33.941Z,10.95
2019-05-19T01:14:05.076Z,10.85
2019-05-19T01:16:36.279Z,10.83
2019-05-19T01:19:08.335Z,10.83
2019-05-19T01:21:39.862Z,10.84
2019-05-19T01:24:10.900Z,10.86
2019-05-19T01:26:41.669Z,10.83
2019-05-19T01:29:12.780Z,10.76
2019-05-19T01:31:44.122Z,10.75
2019-05-19T01:34:14.908Z,10.72
2019-05-19T01:36:45.679Z,10.69
2019-05-19T01:39:16.467Z,10.73
2019-05-19T01:41:47.239Z,10.74
2019-05-19T01:44:18.191Z,10.74
2019-05-19T01:46:50.180Z,10.71
2019-05-19T01:49:21.266Z,10.72
2019-05-19T01:51:53.255Z,10.70
2019-05-19T01:54:24.034Z,10.73
2019-05-19T01:56:54.812Z,10.72
2019-05-19T01:59:25.835Z,10.73
2019-05-19T02:01:57.591Z,10.65
2019-05-19T02:04:28.619Z,10.62
2019-05-19T02:06:59.858Z,10.65
2019-05-19T02:09:31.111Z,10.63
2019-05-19T02:12:01.884Z,10.65
2019-05-19T02:14:32.674Z,10.66
2019-05-19T02:17:05.186Z,10.57
2019-05-19T02:19:37.675Z,10.51
2019-05-19T02:22:08.931Z,10.50
2019-05-19T02:24:39.788Z,10.49
2019-05-19T02:27:10.814Z,10.54
2019-05-19T02:29:41.890Z,10.49
2019-05-19T02:32:13.169Z,10.44
2019-05-19T02:34:44.017Z,10.41
2019-05-19T02:37:14.789Z,10.41
2019-05-19T02:39:45.644Z,10.42
2019-05-19T02:42:17.121Z,10.39
2019-05-19T02:44:49.893Z,10.38
2019-05-19T02:47:21.759Z,10.35
2019-05-19T02:49:52.826Z,10.35
2019-05-19T02:52:24.168Z,10.34
2019-05-19T02:54:55.569Z,10.33
2019-05-19T02:57:26.964Z,10.30
2019-05-19T02:59:58.381Z,10.32
2019-05-19T03:02:29.978Z,10.37
2019-05-19T03:05:00.807Z,10.35
2019-05-19T03:07:31.624Z,10.34
2019-05-19T03:10:02.670Z,10.42
2019-05-19T03:12:33.710Z,10.46
2019-05-19T03:15:04.877Z,10.40
2019-05-19T03:17:35.726Z,10.41
2019-05-19T03:20:06.678Z,10.43
2019-05-19T03:22:37.448Z,10.47
2019-05-19T03:25:09.161Z,10.39
2019-05-19T03:27:39.928Z,10.36
2019-05-19T03:30:28.631Z,10.37
2019-05-19T03:33:01.363Z,10.37
2019-05-19T03:35:32.830Z,10.41
2019-05-19T03:38:03.704Z,10.40
2019-05-19T03:40:34.938Z,10.43
2019-05-19T03:43:06.087Z,10.48
2019-05-19T03:45:36.863Z,10.57
2019-05-19T03:48:08.028Z,10.60
2019-05-19T03:50:39.060Z,10.67
2019-05-19T03:56:18.980Z,10.74
2019-05-19T03:58:49.787Z,10.87
2019-05-19T04:01:59.150Z,10.88
2019-05-19T04:04:41.899Z,10.94
2019-05-19T04:07:12.691Z,10.96
2019-05-19T04:09:43.461Z,11.05
2019-05-19T04:12:14.743Z,11.07
2019-05-19T04:14:45.764Z,11.09
2019-05-19T04:17:16.793Z,11.18
2019-05-19T04:19:47.568Z,11.24
2019-05-19T04:22:18.424Z,11.26
2019-05-19T04:24:49.527Z,11.36
2019-05-19T04:27:20.550Z,11.38
2019-05-19T04:29:51.591Z,11.41
2019-05-19T04:32:22.800Z,11.37
2019-05-19T04:34:53.788Z,11.41
2019-05-19T04:37:25.149Z,11.39
2019-05-19T04:39:56.151Z,11.46
2019-05-19T04:42:27.184Z,11.56
2019-05-19T04:44:58.073Z,11.63
2019-05-19T04:47:28.893Z,11.68
2019-05-19T04:49:59.674Z,11.73
2019-05-19T04:52:31.709Z,11.76
2019-05-19T04:55:02.734Z,11.88
2019-05-19T04:57:33.615Z,11.95
2019-05-19T05:00:05.054Z,12.05
2019-05-19T05:06:22.234Z,12.06
2019-05-19T05:08:53.504Z,12.22
2019-05-19T05:11:24.571Z,12.27
2019-05-19T05:13:55.686Z,12.32
2019-05-19T05:25:21.705Z,12.55
2019-05-19T05:28:13.925Z,12.54
2019-05-19T05:34:13.681Z,12.60
2019-05-19T05:37:04.474Z,12.73
2019-05-19T05:39:35.410Z,12.80
2019-05-19T05:42:06.354Z,12.85
2019-05-19T05:44:37.170Z,12.97
2019-05-19T05:47:07.973Z,13.10
2019-05-19T05:49:39.578Z,13.19
2019-05-19T05:52:10.604Z,13.43
2019-05-19T05:54:41.635Z,13.72
2019-05-19T05:57:12.969Z,13.96
2019-05-19T05:59:44.240Z,13.96
2019-05-19T06:02:15.296Z,13.94
2019-05-19T06:04:46.251Z,13.74
2019-05-19T06:07:17.265Z,13.83
2019-05-19T06:09:48.085Z,13.91
2019-05-19T06:12:19.169Z,14.02
2019-05-19T06:14:50.077Z,14.06
2019-05-19T06:17:20.885Z,13.93
2019-05-19T06:19:51.939Z,14.01
2019-05-19T06:22:23.684Z,14.23
2019-05-19T06:24:54.713Z,14.29
2019-05-19T06:27:26.060Z,14.24
2019-05-19T06:29:56.842Z,14.45
2019-05-19T06:32:49.231Z,14.66
2019-05-19T06:35:20.168Z,14.92
2019-05-19T06:37:50.951Z,15.17
2019-05-19T06:40:22.075Z,15.55
2019-05-19T06:42:52.925Z,15.50
2019-05-19T06:45:24.156Z,15.60
2019-05-19T06:47:55.246Z,15.61
2019-05-19T06:50:26.365Z,15.44
2019-05-19T06:53:12.934Z,15.64
2019-05-19T06:55:30.282Z,15.63
2019-05-19T06:58:01.309Z,15.57
2019-05-19T07:00:32.185Z,15.58
2019-05-19T07:03:03.109Z,15.93
2019-05-19T07:05:33.861Z,16.30
2019-05-19T07:08:04.711Z,16.44
2019-05-19T07:10:35.822Z,16.44
2019-05-19T07:13:07.153Z,16.39
2019-05-19T07:15:38.471Z,15.84
2019-05-19T07:18:09.561Z,15.71
2019-05-19T07:20:40.498Z,15.54
2019-05-19T07:23:11.361Z,15.16
2019-05-19T07:25:42.484Z,15.54
2019-05-19T07:28:13.785Z,15.26
2019-05-19T07:30:44.636Z,15.14
2019-05-19T07:33:15.509Z,15.16
2019-05-19T07:35:46.856Z,15.08
2019-05-19T07:38:17.631Z,15.06
2019-05-19T07:40:48.567Z,15.02
2019-05-19T07:43:19.696Z,14.93
2019-05-19T07:45:50.450Z,14.95
2019-05-19T07:48:21.229Z,14.78
2019-05-19T07:50:52.267Z,15.08
2019-05-19T07:53:23.352Z,15.15
2019-05-19T07:55:54.144Z,15.08
2019-05-19T07:58:25.159Z,15.11
2019-05-19T08:00:57.168Z,15.11
2019-05-19T08:03:28.492Z,15.53
2019-05-19T08:05:59.294Z,16.26
2019-05-19T08:08:30.315Z,16.51
2019-05-19T08:11:01.847Z,17.00
2019-05-19T08:13:33.950Z,17.02
2019-05-19T08:16:04.889Z,17.01
2019-05-19T08:18:36.142Z,17.01
2019-05-19T08:21:06.991Z,17.15
2019-05-19T08:23:37.930Z,17.35
2019-05-19T08:26:08.753Z,17.42
2019-05-19T08:28:39.525Z,17.35
2019-05-19T08:31:10.388Z,17.45
2019-05-19T08:33:41.441Z,17.55
2019-05-19T08:36:12.316Z,17.30
2019-05-19T08:38:44.111Z,17.39
2019-05-19T08:41:14.853Z,17.15
2019-05-19T08:43:45.624Z,17.20
2019-05-19T08:46:16.487Z,17.09
2019-05-19T08:48:47.350Z,17.32
2019-05-19T08:51:18.469Z,17.63
2019-05-19T08:53:49.256Z,17.51
2019-05-19T08:56:20.053Z,17.59
2019-05-19T08:59:10.158Z,17.71
2019-05-19T09:02:01.043Z,18.06
2019-05-19T09:05:10.619Z,18.27
2019-05-19T09:08:01.048Z,18.37
2019-05-19T09:10:31.968Z,18.23
2019-05-19T09:13:02.831Z,18.13
2019-05-19T09:15:33.860Z,18.67
2019-05-19T09:18:04.729Z,18.81
2019-05-19T09:20:36.605Z,18.95
2019-05-19T09:23:07.479Z,19.01
2019-05-19T09:25:38.687Z,19.47
2019-05-19T09:28:09.952Z,19.74
2019-05-19T09:30:40.985Z,20.10
2019-05-19T09:33:12.273Z,20.41
2019-05-19T09:35:43.127Z,19.75
2019-05-19T09:38:14.167Z,19.94
2019-05-19T09:40:44.948Z,19.63
2019-05-19T09:43:15.744Z,19.59
2019-05-19T09:45:46.756Z,19.90
2019-05-19T09:48:18.794Z,19.68
2019-05-19T09:50:49.868Z,19.66
2019-05-19T09:53:20.917Z,19.36
2019-05-19T09:55:52.021Z,19.93
2019-05-19T09:58:22.820Z,19.54
2019-05-19T10:00:53.666Z,19.79
2019-05-19T10:03:24.782Z,19.70
2019-05-19T10:05:56.528Z,19.72
2019-05-19T10:08:32.404Z,19.87
2019-05-19T10:11:50.049Z,19.98
2019-05-19T10:14:21.313Z,19.85
2019-05-19T10:16:52.559Z,19.76
2019-05-19T10:19:23.588Z,20.20
2019-05-19T10:21:54.744Z,20.16
2019-05-19T10:24:25.616Z,19.75
2019-05-19T10:26:56.944Z,20.16
2019-05-19T10:29:28.057Z,20.32
2019-05-19T10:31:58.866Z,20.04
2019-05-19T10:34:30.298Z,20.01
2019-05-19T10:37:02.624Z,20.16
2019-05-19T10:39:33.749Z,20.16
2019-05-19T10:42:04.599Z,20.38
2019-05-19T10:44:35.716Z,20.52
2019-05-19T10:47:06.588Z,20.66
2019-05-19T10:49:37.459Z,20.93
2019-05-19T10:52:08.554Z,20.78
2019-05-19T10:54:39.643Z,20.97
2019-05-19T10:57:10.663Z,21.36
2019-05-19T10:59:41.750Z,21.19
2019-05-19T11:02:12.857Z,21.83
2019-05-19T11:04:43.882Z,22.10
2019-05-19T11:07:14.974Z,22.09
2019-05-19T11:09:45.835Z,22.19
2019-05-19T11:12:16.858Z,22.35
2019-05-19T11:14:47.712Z,21.94
2019-05-19T11:17:18.809Z,22.04
2019-05-19T11:19:49.673Z,22.03
2019-05-19T11:22:20.678Z,21.93
2019-05-19T11:24:53.034Z,21.89
2019-05-19T11:27:24.037Z,21.92
2019-05-19T11:29:55.157Z,21.78
2019-05-19T11:32:25.955Z,21.39
2019-05-19T11:34:56.958Z,21.69
2019-05-19T11:37:28.215Z,21.73
2019-05-19T11:39:59.007Z,21.77
2019-05-19T11:42:29.773Z,21.86
2019-05-19T11:45:01.067Z,21.74
2019-05-19T11:47:31.905Z,21.93
2019-05-19T11:50:02.694Z,22.04
2019-05-19T11:52:33.454Z,22.33
2019-05-19T11:55:04.747Z,22.14
2019-05-19T11:57:35.499Z,22.44
2019-05-19T12:00:06.476Z,22.44
2019-05-19T12:02:38.252Z,22.53
2019-05-19T12:05:09.133Z,22.47
2019-05-19T12:07:39.899Z,22.73
2019-05-19T12:10:11.137Z,22.57
2019-05-19T12:12:41.974Z,22.89
2019-05-19T12:15:13.993Z,22.46
2019-05-19T12:17:44.869Z,22.46
2019-05-19T12:20:15.993Z,22.72
2019-05-19T12:22:47.079Z,22.94
2019-05-19T12:25:18.330Z,22.86
2019-05-19T12:27:49.176Z,23.01
2019-05-19T12:30:21.027Z,23.10
2019-05-19T12:32:51.902Z,23.26
2019-05-19T12:35:22.811Z,22.79
2019-05-19T12:37:54.030Z,23.18
2019-05-19T12:40:25.089Z,23.16
2019-05-19T12:42:55.958Z,23.14
2019-05-19T12:45:27.054Z,23.01
2019-05-19T12:47:58.867Z,22.67
2019-05-19T12:50:29.934Z,22.97
2019-05-19T12:53:00.798Z,23.50
2019-05-19T12:55:31.791Z,23.89
2019-05-19T12:58:02.573Z,23.53
2019-05-19T13:00:33.822Z,23.49
2019-05-19T13:03:04.693Z,23.67
2019-05-19T13:05:35.681Z,23.95
2019-05-19T13:08:06.777Z,24.25
2019-05-19T13:10:37.609Z,24.43
2019-05-19T13:13:27.882Z,24.62
2019-05-19T13:15:58.954Z,24.41
2019-05-19T13:18:29.987Z,23.40
2019-05-19T13:21:00.853Z,23.20
2019-05-19T13:23:31.631Z,22.91
2019-05-19T13:26:02.646Z,22.93
2019-05-19T13:28:33.648Z,23.06
2019-05-19T13:31:04.735Z,22.90
2019-05-19T13:33:35.529Z,22.98
2019-05-19T13:36:25.899Z,22.95
2019-05-19T13:39:16.047Z,23.28
2019-05-19T13:41:46.890Z,23.31
2019-05-19T13:44:18.179Z,23.80
2019-05-19T13:46:49.190Z,24.45
2019-05-19T13:49:20.301Z,25.09
2019-05-19T13:51:51.069Z,25.67
2019-05-19T13:54:21.852Z,25.78
2019-05-19T13:56:52.727Z,25.80
2019-05-19T13:59:23.652Z,25.85
2019-05-19T14:02:13.986Z,25.11
2019-05-19T14:04:45.087Z,24.81
2019-05-19T14:07:15.861Z,25.04
2019-05-19T14:09:46.715Z,24.67
2019-05-19T14:12:17.819Z,24.69
2019-05-19T14:14:48.812Z,24.96
2019-05-19T14:17:20.168Z,25.17
2019-05-19T14:19:50.927Z,25.27
2019-05-19T14:22:21.786Z,25.48
2019-05-19T14:24:55.139Z,25.04
2019-05-19T14:27:30.256Z,24.71
2019-05-19T14:29:59.182Z,24.62
2019-05-19T14:32:30.938Z,24.79
2019-05-19T14:35:02.164Z,24.89
2019-05-19T14:37:43.674Z,24.89
2019-05-19T14:44:08.858Z,24.60
2019-05-19T14:46:39.728Z,24.96
2019-05-19T14:49:10.497Z,24.78
2019-05-19T14:51:41.334Z,24.87
2019-05-19T14:54:12.146Z,24.88
2019-05-19T14:56:42.898Z,25.26
2019-05-19T14:59:13.744Z,25.04
2019-05-19T15:01:44.658Z,25.06
2019-05-19T15:04:15.930Z,24.90
2019-05-19T15:06:46.933Z,24.87
2019-05-19T15:09:18.013Z,24.79
2019-05-19T15:11:49.017Z,24.38
2019-05-19T15:14:20.297Z,24.72
2019-05-19T15:16:51.319Z,24.71
2019-05-19T15:19:22.347Z,24.79
2019-05-19T15:21:53.205Z,24.86
2019-05-19T15:24:23.991Z,24.98
2019-05-19T15:27:28.156Z,24.79
2019-05-19T15:30:14.008Z,24.81
2019-05-19T15:32:55.518Z,24.73
2019-05-19T15:35:26.314Z,24.90
2019-05-19T15:38:16.760Z,25.01
2019-05-19T15:41:26.155Z,24.61
2019-05-19T15:43:58.802Z,24.97
2019-05-19T15:46:29.598Z,24.96
2019-05-19T15:49:00.639Z,24.75
2019-05-19T15:51:37.358Z,25.16
2019-05-19T15:54:05.259Z,25.07
2019-05-19T15:56:36.791Z,25.14
2019-05-19T15:59:08.165Z,24.69
2019-05-19T16:01:38.976Z,24.78
2019-05-19T16:04:10.521Z,24.59
2019-05-19T16:06:41.517Z,24.46
2019-05-19T16:09:12.714Z,24.99
2019-05-19T16:11:43.732Z,25.15
2019-05-19T16:14:14.743Z,25.03
2019-05-19T16:16:45.507Z,24.40
2019-05-19T16:19:16.367Z,24.48
2019-05-19T16:21:47.626Z,24.94
2019-05-19T16:24:18.445Z,24.86
2019-05-19T16:26:49.406Z,24.68
2019-05-19T16:29:20.431Z,24.81
2019-05-19T16:31:51.526Z,24.75
2019-05-19T16:34:22.389Z,25.00
2019-05-19T16:36:53.585Z,25.35
2019-05-19T16:39:24.604Z,26.14
2019-05-19T16:41:55.617Z,25.88
2019-05-19T16:44:26.713Z,26.20
2019-05-19T16:46:57.480Z,26.86
2019-05-19T16:49:28.519Z,27.22
2019-05-19T16:51:59.528Z,26.82
2019-05-19T16:54:34.979Z,26.95
2019-05-19T16:57:05.908Z,27.04
2019-05-19T16:59:36.681Z,27.17
2019-05-19T17:02:07.521Z,26.96
2019-05-19T17:04:38.534Z,26.81
2019-05-19T17:07:10.099Z,26.90
2019-05-19T17:09:41.397Z,26.99
2019-05-19T17:12:12.175Z,26.45
2019-05-19T17:14:43.253Z,26.00
2019-05-19T17:17:14.243Z,25.94
2019-05-19T17:19:45.257Z,25.37
2019-05-19T17:22:16.029Z,24.94
2019-05-19T17:24:47.383Z,24.70
2019-05-19T17:27:18.231Z,23.73
2019-05-19T17:29:49.252Z,23.32
2019-05-19T17:32:20.015Z,23.11
2019-05-19T17:34:51.076Z,22.57
2019-05-19T17:37:22.086Z,22.54
2019-05-19T17:39:53.398Z,22.28
2019-05-19T17:42:24.159Z,22.30
2019-05-19T17:44:58.853Z,22.21
2019-05-19T17:47:27.837Z,22.23
2019-05-19T17:49:59.095Z,22.28
2019-05-19T17:52:30.193Z,22.29
2019-05-19T17:55:01.277Z,22.19
2019-05-19T17:57:33.183Z,22.18
2019-05-19T18:00:05.281Z,22.13
2019-05-19T18:02:36.123Z,21.89
2019-05-19T18:05:07.079Z,21.87
2019-05-19T18:07:38.457Z,21.92
2019-05-19T18:10:09.663Z,21.89
2019-05-19T18:12:40.699Z,21.79
2019-05-19T18:15:30.810Z,21.73
2019-05-19T18:20:51.681Z,21.70
2019-05-19T18:23:24.128Z,21.31
2019-05-19T18:25:56.853Z,21.29
2019-05-19T18:28:27.930Z,21.06
2019-05-19T18:30:59.010Z,20.90
2019-05-19T18:33:51.040Z,20.73
2019-05-19T18:36:41.087Z,20.61
2019-05-19T18:39:32.847Z,20.59
2019-05-19T18:45:13.445Z,20.31
2019-05-19T18:47:45.208Z,20.12
2019-05-19T18:50:17.057Z,19.37
2019-05-19T18:53:08.298Z,18.65
2019-05-19T18:55:39.487Z,17.67
2019-05-19T18:58:29.577Z,16.43
2019-05-19T19:01:00.399Z,15.60
2019-05-19T19:03:31.976Z,15.05
2019-05-19T19:06:03.647Z,14.74
2019-05-19T19:08:37.754Z,14.73
2019-05-19T19:11:27.078Z,14.65
2019-05-19T19:13:58.359Z,14.59
2019-05-19T19:16:29.685Z,14.50
2019-05-19T19:19:00.478Z,14.52
2019-05-19T19:21:32.106Z,14.57
2019-05-19T19:24:02.894Z,14.57
2019-05-19T19:26:33.950Z,14.57
2019-05-19T19:29:04.812Z,14.57
2019-05-19T19:31:47.683Z,14.57
2019-05-19T19:34:08.460Z,14.53
2019-05-19T19:40:25.116Z,14.48
2019-05-19T19:42:56.011Z,14.50
2019-05-19T19:45:26.971Z,14.50
2019-05-19T19:47:58.163Z,14.52
2019-05-19T19:50:29.298Z,14.43
2019-05-19T19:53:00.598Z,14.44
2019-05-19T19:55:31.977Z,14.47
2019-05-19T19:58:02.784Z,14.36
2019-05-19T20:00:42.220Z,14.36
2019-05-19T20:03:13.350Z,14.33
2019-05-19T20:05:45.973Z,14.33
2019-05-19T20:08:16.785Z,14.40
2019-05-19T20:10:47.652Z,14.31
2019-05-19T20:13:18.757Z,14.35
2019-05-19T20:15:50.108Z,14.35
2019-05-19T20:18:20.922Z,14.32
2019-05-19T20:20:51.755Z,14.37
2019-05-19T20:23:22.548Z,14.38
2019-05-19T20:25:53.433Z,14.38
2019-05-19T20:28:24.548Z,14.31
2019-05-19T20:30:56.342Z,14.31
2019-05-19T20:33:27.684Z,14.25
2019-05-19T20:35:58.807Z,14.19
2019-05-19T20:38:29.916Z,14.19
2019-05-19T20:41:01.184Z,14.19
2019-05-19T20:43:32.230Z,14.25
2019-05-19T20:46:03.233Z,14.23
2019-05-19T20:48:34.078Z,14.19
2019-05-19T20:51:04.937Z,14.11
2019-05-19T20:53:36.023Z,14.00
2019-05-19T20:56:06.797Z,14.02
2019-05-19T20:58:37.617Z,13.94
2019-05-19T21:01:08.703Z,13.91
2019-05-19T21:03:39.519Z,13.81
2019-05-19T21:06:10.300Z,13.78
2019-05-19T21:08:41.104Z,13.64
2019-05-19T21:11:12.180Z,13.55
2019-05-19T21:13:42.985Z,13.46
2019-05-19T21:16:13.757Z,13.47
2019-05-19T21:18:44.272Z,13.42
2019-05-19T21:21:15.282Z,13.40
2019-05-19T21:23:46.804Z,13.41
2019-05-19T21:26:17.597Z,13.42
2019-05-19T21:28:48.399Z,13.47
2019-05-19T21:31:19.190Z,13.48
2019-05-19T21:33:50.551Z,13.46
2019-05-19T21:36:21.361Z,13.46
2019-05-19T21:38:52.175Z,13.39
2019-05-19T21:41:24.372Z,13.38
2019-05-19T21:43:55.413Z,13.42
2019-05-19T21:46:26.773Z,13.51
2019-05-19T21:48:57.826Z,13.50
2019-05-19T21:51:28.623Z,13.49
2019-05-19T21:53:59.504Z,13.53
2019-05-19T21:56:30.769Z,13.66
2019-05-19T21:59:01.834Z,13.66
2019-05-19T22:01:32.948Z,13.65
2019-05-19T22:04:04.092Z,13.57
2019-05-19T22:06:36.792Z,13.59
2019-05-19T22:09:08.154Z,13.51
2019-05-19T22:11:39.726Z,13.55
2019-05-19T22:14:10.543Z,13.53
2019-05-19T22:16:41.641Z,13.56
2019-05-19T22:19:15.674Z,13.53
2019-05-19T22:21:45.021Z,13.50
2019-05-19T22:24:16.033Z,13.37
2019-05-19T22:26:46.836Z,13.29
2019-05-19T22:29:17.709Z,13.27
2019-05-19T22:31:48.803Z,13.34
2019-05-19T22:34:20.667Z,13.39
2019-05-19T22:36:51.532Z,13.38
2019-05-19T22:39:22.557Z,13.40
2019-05-19T22:41:53.373Z,13.39
2019-05-19T22:44:24.410Z,13.22
2019-05-19T22:46:55.460Z,13.16
2019-05-19T22:49:26.461Z,13.11
2019-05-19T22:51:57.341Z,13.01
2019-05-19T22:54:28.196Z,12.99
2019-05-19T22:56:59.976Z,12.94
2019-05-19T22:59:31.009Z,12.87
2019-05-19T23:02:01.984Z,12.74
2019-05-19T23:04:32.841Z,12.65
2019-05-19T23:07:04.007Z,12.59
2019-05-19T23:09:35.330Z,12.60
2019-05-19T23:12:06.204Z,12.65
2019-05-19T23:14:36.990Z,12.58
2019-05-19T23:17:08.119Z,12.52
2019-05-19T23:19:38.900Z,12.57
2019-05-19T23:22:09.774Z,12.50
2019-05-19T23:24:40.572Z,12.45
2019-05-19T23:27:11.459Z,12.43
2019-05-19T23:29:42.494Z,12.37
2019-05-19T23:32:13.617Z,12.38
2019-05-19T23:34:44.401Z,12.32
2019-05-19T23:37:15.523Z,12.32
2019-05-19T23:39:46.307Z,12.27
2019-05-19T23:42:17.116Z,12.25
2019-05-19T23:44:48.046Z,12.23
2019-05-19T23:47:19.076Z,12.35
2019-05-19T23:49:49.863Z,12.33
2019-05-19T23:52:20.726Z,12.34
2019-05-19T23:54:51.527Z,12.39
2019-05-19T23:57:22.343Z,12.44
2019-05-19T23:59:53.118Z,12.43
