createdAt,value
2018-07-13T00:00:37.020Z,67.02
2018-07-13T00:03:07.026Z,66.56
2018-07-13T00:05:36.819Z,66.75
2018-07-13T00:08:06.667Z,67.05
2018-07-13T00:10:36.729Z,67.04
2018-07-13T00:13:06.509Z,67.46
2018-07-13T00:15:36.282Z,67.62
2018-07-13T00:18:05.847Z,67.76
2018-07-13T00:20:35.727Z,67.40
2018-07-13T00:23:05.390Z,67.95
2018-07-13T00:25:35.398Z,68.02
2018-07-13T00:28:05.137Z,67.74
2018-07-13T00:30:34.775Z,68.36
2018-07-13T00:33:04.655Z,68.21
2018-07-13T00:35:34.255Z,67.59
2018-07-13T00:38:03.811Z,67.87
2018-07-13T00:40:33.723Z,68.00
2018-07-13T00:43:03.571Z,68.03
2018-07-13T00:45:33.144Z,67.71
2018-07-13T00:48:02.732Z,68.33
2018-07-13T00:50:32.567Z,67.84
2018-07-13T00:53:02.231Z,68.27
2018-07-13T00:55:32.090Z,67.91
2018-07-13T00:58:01.902Z,68.02
2018-07-13T01:00:32.968Z,68.58
2018-07-13T01:03:04.326Z,68.14
2018-07-13T01:05:33.912Z,68.21
2018-07-13T01:08:03.564Z,68.65
2018-07-13T01:10:33.723Z,68.65
2018-07-13T01:13:03.639Z,68.90
2018-07-13T01:15:33.223Z,69.19
2018-07-13T01:18:02.817Z,69.42
2018-07-13T01:20:32.346Z,69.10
2018-07-13T01:23:02.019Z,68.42
2018-07-13T01:25:31.944Z,68.81
2018-07-13T01:28:01.799Z,68.34
2018-07-13T01:30:31.577Z,67.84
2018-07-13T01:33:01.356Z,68.49
2018-07-13T01:35:31.007Z,69.33
2018-07-13T01:38:00.657Z,69.26
2018-07-13T01:40:30.351Z,69.64
2018-07-13T01:42:59.864Z,69.67
2018-07-13T01:45:29.484Z,68.55
2018-07-13T01:47:59.391Z,68.82
2018-07-13T01:50:28.912Z,68.62
2018-07-13T01:52:58.611Z,67.98
2018-07-13T01:55:28.381Z,68.43
2018-07-13T01:57:58.024Z,68.37
2018-07-13T02:00:27.704Z,68.36
2018-07-13T02:02:57.344Z,68.49
2018-07-13T02:05:27.124Z,68.73
2018-07-13T02:07:56.924Z,69.61
2018-07-13T02:10:26.443Z,69.33
2018-07-13T02:12:56.503Z,69.98
2018-07-13T02:15:26.056Z,70.89
2018-07-13T02:17:55.562Z,71.17
2018-07-13T02:20:25.197Z,70.11
2018-07-13T02:22:54.835Z,70.62
2018-07-13T02:25:24.407Z,70.54
2018-07-13T02:27:54.338Z,70.87
2018-07-13T02:30:24.088Z,70.52
2018-07-13T02:32:53.807Z,71.53
2018-07-13T02:35:23.445Z,71.26
2018-07-13T02:37:53.118Z,71.12
2018-07-13T02:40:23.140Z,70.58
2018-07-13T02:42:52.921Z,71.94
2018-07-13T02:45:22.615Z,73.29
2018-07-13T02:47:52.335Z,74.26
2018-07-13T02:50:22.056Z,74.40
2018-07-13T02:52:51.816Z,73.61
2018-07-13T02:55:21.544Z,73.32
2018-07-13T02:57:51.247Z,73.71
2018-07-13T03:00:21.152Z,73.79
2018-07-13T03:02:51.378Z,74.12
2018-07-13T03:05:20.913Z,74.91
2018-07-13T03:07:50.514Z,75.29
2018-07-13T03:10:20.476Z,74.79
2018-07-13T03:12:50.154Z,74.71
2018-07-13T03:15:19.894Z,74.97
2018-07-13T03:17:49.739Z,74.64
2018-07-13T03:20:19.414Z,74.68
2018-07-13T03:22:48.992Z,76.12
2018-07-13T03:25:18.600Z,75.12
2018-07-13T03:27:48.385Z,74.71
2018-07-13T03:30:18.171Z,74.23
2018-07-13T03:32:47.808Z,74.00
2018-07-13T03:35:17.598Z,73.77
2018-07-13T03:37:47.771Z,72.89
2018-07-13T03:40:17.711Z,72.59
2018-07-13T03:42:47.806Z,72.52
2018-07-13T03:45:17.623Z,72.39
2018-07-13T03:47:47.382Z,72.50
2018-07-13T03:50:17.122Z,71.97
2018-07-13T03:52:46.687Z,71.63
2018-07-13T03:55:16.502Z,71.46
2018-07-13T03:57:46.315Z,71.42
2018-07-13T04:00:15.875Z,70.38
2018-07-13T04:02:45.687Z,69.73
2018-07-13T04:05:15.268Z,69.70
2018-07-13T04:07:45.039Z,69.58
2018-07-13T04:10:15.050Z,69.83
2018-07-13T04:12:44.780Z,69.54
2018-07-13T04:15:14.547Z,68.82
2018-07-13T04:17:44.094Z,68.53
2018-07-13T04:20:13.848Z,68.12
2018-07-13T04:22:43.578Z,68.04
2018-07-13T04:25:13.431Z,67.99
2018-07-13T04:27:43.430Z,68.05
2018-07-13T04:30:13.180Z,67.67
2018-07-13T04:32:42.800Z,67.39
2018-07-13T04:35:12.474Z,66.91
2018-07-13T04:37:42.199Z,66.65
2018-07-13T04:40:12.319Z,66.27
2018-07-13T04:42:42.040Z,65.90
2018-07-13T04:45:12.183Z,65.16
2018-07-13T04:47:42.107Z,66.07
2018-07-13T04:50:12.078Z,65.20
2018-07-13T04:52:42.098Z,65.29
2018-07-13T04:55:11.750Z,65.39
2018-07-13T04:57:41.899Z,65.22
2018-07-13T05:00:11.914Z,64.98
2018-07-13T05:02:41.799Z,65.32
2018-07-13T05:05:11.470Z,64.71
2018-07-13T05:07:41.173Z,64.42
2018-07-13T05:10:10.901Z,64.61
2018-07-13T05:12:40.751Z,64.34
2018-07-13T05:15:10.791Z,64.29
2018-07-13T05:17:40.855Z,65.76
2018-07-13T05:20:11.075Z,65.14
2018-07-13T05:22:41.166Z,65.16
2018-07-13T05:25:10.840Z,65.57
2018-07-13T05:27:41.076Z,66.10
2018-07-13T05:30:10.934Z,65.95
2018-07-13T05:32:40.813Z,66.14
2018-07-13T05:35:10.775Z,66.35
2018-07-13T05:37:40.501Z,66.25
2018-07-13T05:40:10.267Z,65.29
2018-07-13T05:42:40.011Z,64.22
2018-07-13T05:45:09.918Z,64.99
2018-07-13T05:47:39.901Z,63.48
2018-07-13T05:50:09.837Z,62.82
2018-07-13T05:52:39.867Z,62.78
2018-07-13T05:55:10.007Z,63.18
2018-07-13T05:57:39.851Z,62.80
2018-07-13T06:00:09.791Z,62.71
2018-07-13T06:02:39.783Z,63.23
2018-07-13T06:05:09.575Z,62.77
2018-07-13T06:07:39.578Z,63.91
2018-07-13T06:10:09.573Z,62.49
2018-07-13T06:12:39.283Z,62.58
2018-07-13T06:15:08.933Z,62.93
2018-07-13T06:17:38.607Z,63.09
2018-07-13T06:20:09.866Z,63.12
2018-07-13T06:22:40.054Z,63.62
2018-07-13T06:25:10.530Z,63.80
2018-07-13T06:27:40.703Z,63.95
2018-07-13T06:30:10.539Z,63.78
2018-07-13T06:32:40.650Z,63.56
2018-07-13T06:35:10.342Z,65.37
2018-07-13T06:37:40.319Z,64.12
2018-07-13T06:40:10.454Z,62.60
2018-07-13T06:42:40.242Z,62.19
2018-07-13T06:45:10.623Z,65.99
2018-07-13T06:47:40.314Z,62.49
2018-07-13T06:50:10.087Z,61.82
2018-07-13T06:52:39.848Z,61.67
2018-07-13T06:55:09.510Z,61.10
2018-07-13T06:57:50.253Z,61.95
2018-07-13T07:01:14.512Z,61.88
2018-07-13T07:04:54.210Z,61.96
2018-07-13T07:07:24.754Z,60.57
2018-07-13T07:09:56.403Z,60.34
2018-07-13T07:14:34.444Z,60.66
2018-07-13T07:17:04.231Z,61.18
2018-07-13T07:19:33.821Z,60.02
2018-07-13T07:22:03.299Z,60.01
2018-07-13T07:24:33.050Z,59.12
2018-07-13T07:27:03.044Z,59.54
2018-07-13T07:29:32.945Z,56.38
2018-07-13T07:32:02.720Z,56.55
2018-07-13T07:34:32.547Z,57.48
2018-07-13T07:37:02.642Z,56.93
2018-07-13T07:39:32.595Z,56.26
2018-07-13T07:42:02.534Z,57.09
2018-07-13T07:44:32.419Z,55.71
2018-07-13T07:47:02.026Z,55.52
2018-07-13T07:49:31.940Z,54.81
2018-07-13T07:52:01.521Z,55.30
2018-07-13T07:54:31.252Z,56.78
2018-07-13T07:57:00.845Z,56.28
2018-07-13T07:59:30.823Z,55.18
2018-07-13T08:02:00.962Z,55.73
2018-07-13T08:04:30.735Z,53.73
2018-07-13T08:07:00.972Z,53.51
2018-07-13T08:09:30.623Z,52.40
2018-07-13T08:12:00.814Z,51.62
2018-07-13T08:14:30.606Z,49.97
2018-07-13T08:17:00.582Z,49.40
2018-07-13T08:19:30.439Z,49.88
2018-07-13T08:22:07.946Z,51.24
2018-07-13T08:24:37.818Z,49.97
2018-07-13T08:27:08.408Z,47.32
2018-07-13T08:29:40.810Z,47.73
2018-07-13T08:32:10.475Z,47.05
2018-07-13T08:34:40.322Z,47.69
2018-07-13T08:37:09.999Z,47.00
2018-07-13T08:39:39.807Z,45.40
2018-07-13T08:42:09.532Z,46.58
2018-07-13T08:44:39.566Z,46.57
2018-07-13T08:47:09.372Z,45.64
2018-07-13T08:49:39.150Z,45.22
2018-07-13T08:52:09.048Z,44.05
2018-07-13T08:54:38.877Z,43.45
2018-07-13T08:57:08.808Z,43.41
2018-07-13T08:59:38.581Z,43.00
2018-07-13T09:02:08.179Z,42.79
2018-07-13T09:04:37.995Z,43.46
2018-07-13T09:07:07.544Z,43.10
2018-07-13T09:09:37.175Z,40.43
2018-07-13T09:12:07.098Z,40.28
2018-07-13T09:14:37.302Z,40.38
2018-07-13T09:17:07.328Z,39.61
2018-07-13T09:19:37.032Z,39.67
2018-07-13T09:22:07.023Z,36.63
2018-07-13T09:24:36.715Z,36.75
2018-07-13T09:27:06.647Z,37.44
2018-07-13T09:29:36.819Z,37.02
2018-07-13T09:32:06.588Z,36.88
2018-07-13T09:34:36.250Z,37.74
2018-07-13T09:37:06.063Z,35.61
2018-07-13T09:39:35.958Z,36.41
2018-07-13T09:42:05.872Z,36.16
2018-07-13T09:44:35.614Z,37.24
2018-07-13T09:47:05.635Z,39.51
2018-07-13T09:49:35.597Z,36.06
2018-07-13T09:52:05.299Z,38.56
2018-07-13T09:54:35.254Z,37.23
2018-07-13T09:57:05.183Z,38.05
2018-07-13T09:59:35.011Z,37.26
2018-07-13T10:02:04.897Z,35.88
2018-07-13T10:04:34.739Z,34.75
2018-07-13T10:07:04.395Z,33.02
2018-07-13T10:09:34.106Z,33.70
2018-07-13T10:12:03.966Z,31.26
2018-07-13T10:14:33.878Z,31.18
2018-07-13T10:17:03.882Z,32.13
2018-07-13T10:19:33.922Z,30.63
2018-07-13T10:22:04.039Z,30.55
2018-07-13T10:24:35.321Z,33.66
2018-07-13T10:27:05.330Z,32.03
2018-07-13T10:29:38.011Z,33.94
2018-07-13T10:32:07.977Z,32.28
2018-07-13T10:34:37.811Z,31.97
2018-07-13T10:37:07.588Z,31.19
2018-07-13T10:39:37.218Z,29.91
2018-07-13T10:42:06.842Z,31.01
2018-07-13T10:44:36.852Z,30.90
2018-07-13T10:47:06.874Z,32.80
2018-07-13T10:49:36.552Z,31.13
2018-07-13T10:52:06.376Z,33.84
2018-07-13T10:54:36.127Z,31.64
2018-07-13T10:57:06.131Z,30.91
2018-07-13T10:59:35.679Z,30.16
2018-07-13T11:02:05.845Z,27.39
2018-07-13T11:04:35.855Z,29.06
2018-07-13T11:07:05.802Z,31.06
2018-07-13T11:09:35.365Z,30.96
2018-07-13T11:12:05.065Z,32.13
2018-07-13T11:14:34.735Z,34.73
2018-07-13T11:17:04.377Z,34.19
2018-07-13T11:19:34.167Z,32.44
2018-07-13T11:22:04.082Z,33.07
2018-07-13T11:24:33.934Z,31.28
2018-07-13T11:27:04.164Z,30.32
2018-07-13T11:29:34.112Z,30.35
2018-07-13T11:32:03.798Z,30.76
2018-07-13T11:34:33.711Z,30.94
2018-07-13T11:37:03.912Z,30.29
2018-07-13T11:39:33.766Z,30.26
2018-07-13T11:42:04.176Z,29.30
2018-07-13T11:44:33.936Z,32.21
2018-07-13T11:47:03.578Z,31.34
2018-07-13T11:49:33.769Z,30.99
2018-07-13T11:52:04.396Z,30.63
2018-07-13T11:54:34.131Z,31.38
2018-07-13T11:57:04.223Z,30.55
2018-07-13T11:59:34.212Z,29.72
2018-07-13T12:02:03.881Z,30.13
2018-07-13T12:04:33.599Z,28.57
2018-07-13T12:07:03.442Z,27.48
2018-07-13T12:09:33.365Z,26.33
2018-07-13T12:12:03.493Z,26.33
2018-07-13T12:14:33.080Z,26.34
2018-07-13T12:17:02.779Z,27.04
2018-07-13T12:19:32.376Z,26.22
2018-07-13T12:22:02.597Z,25.87
2018-07-13T12:24:32.543Z,24.89
2018-07-13T12:27:02.474Z,25.02
2018-07-13T12:29:32.264Z,27.02
2018-07-13T12:32:02.421Z,27.19
2018-07-13T12:34:32.138Z,27.06
2018-07-13T12:37:01.988Z,26.89
2018-07-13T12:39:31.994Z,24.95
2018-07-13T12:42:02.135Z,25.92
2018-07-13T12:44:31.945Z,27.71
2018-07-13T12:47:01.439Z,26.84
2018-07-13T12:49:31.466Z,26.78
2018-07-13T12:52:01.152Z,28.17
2018-07-13T12:54:31.129Z,28.79
2018-07-13T12:57:00.862Z,30.60
2018-07-13T12:59:30.674Z,29.68
2018-07-13T13:02:00.332Z,29.63
2018-07-13T13:04:30.056Z,29.70
2018-07-13T13:07:00.125Z,28.94
2018-07-13T13:09:30.221Z,28.59
2018-07-13T13:11:59.803Z,31.12
2018-07-13T13:14:29.623Z,31.31
2018-07-13T13:16:59.164Z,31.67
2018-07-13T13:19:28.736Z,31.25
2018-07-13T13:21:58.552Z,30.26
2018-07-13T13:24:27.975Z,28.87
2018-07-13T13:26:57.887Z,28.12
2018-07-13T13:29:27.679Z,28.77
2018-07-13T13:31:57.608Z,28.11
2018-07-13T13:34:27.239Z,26.95
2018-07-13T13:36:57.032Z,25.53
2018-07-13T13:39:26.836Z,24.80
2018-07-13T13:41:56.402Z,25.55
2018-07-13T13:44:26.287Z,24.92
2018-07-13T13:46:56.150Z,25.29
2018-07-13T13:49:26.086Z,24.61
2018-07-13T13:51:56.728Z,24.83
2018-07-13T13:54:26.327Z,26.93
2018-07-13T13:56:56.144Z,28.94
2018-07-13T13:59:26.028Z,28.73
2018-07-13T14:01:56.179Z,26.71
2018-07-13T14:04:26.084Z,26.62
2018-07-13T14:06:55.987Z,27.42
2018-07-13T14:09:25.850Z,26.39
2018-07-13T14:11:55.675Z,31.73
2018-07-13T14:14:25.375Z,32.08
2018-07-13T14:16:55.325Z,33.06
2018-07-13T14:19:25.131Z,32.89
2018-07-13T14:21:54.857Z,32.95
2018-07-13T14:24:24.465Z,32.17
2018-07-13T14:26:54.412Z,32.46
2018-07-13T14:29:24.019Z,31.36
2018-07-13T14:31:54.243Z,31.61
2018-07-13T14:34:23.863Z,31.89
2018-07-13T14:36:53.706Z,31.87
2018-07-13T14:39:23.832Z,30.73
2018-07-13T14:41:53.749Z,30.65
2018-07-13T14:44:23.614Z,30.19
2018-07-13T14:46:53.310Z,29.78
2018-07-13T14:49:23.386Z,29.75
2018-07-13T14:51:53.105Z,28.69
2018-07-13T14:54:23.174Z,29.06
2018-07-13T14:56:52.740Z,28.85
2018-07-13T14:59:22.434Z,28.69
2018-07-13T15:01:52.322Z,27.94
2018-07-13T15:04:21.989Z,27.04
2018-07-13T15:06:51.847Z,26.26
2018-07-13T15:09:21.848Z,25.25
2018-07-13T15:11:51.715Z,23.70
2018-07-13T15:14:21.482Z,22.09
2018-07-13T15:16:51.453Z,22.27
2018-07-13T15:19:21.434Z,21.05
2018-07-13T15:21:51.413Z,21.03
2018-07-13T15:24:21.303Z,21.09
2018-07-13T15:26:55.986Z,21.89
2018-07-13T15:29:25.742Z,22.85
2018-07-13T15:31:55.708Z,24.11
2018-07-13T15:34:25.707Z,26.40
2018-07-13T15:36:55.955Z,24.66
2018-07-13T15:39:25.756Z,26.09
2018-07-13T15:41:55.890Z,25.08
2018-07-13T15:44:25.844Z,25.21
2018-07-13T15:46:55.499Z,25.27
2018-07-13T15:49:25.195Z,25.08
2018-07-13T15:51:55.200Z,25.73
2018-07-13T15:54:25.097Z,25.61
2018-07-13T15:56:54.990Z,25.61
2018-07-13T15:59:25.167Z,25.99
2018-07-13T16:01:55.366Z,28.01
2018-07-13T16:04:25.046Z,28.74
2018-07-13T16:06:54.730Z,27.44
2018-07-13T16:09:24.772Z,28.42
2018-07-13T16:11:54.554Z,29.73
2018-07-13T16:14:24.212Z,30.46
2018-07-13T16:16:54.256Z,28.06
2018-07-13T16:19:24.542Z,27.55
2018-07-13T16:21:54.175Z,29.03
2018-07-13T16:24:24.086Z,28.35
2018-07-13T16:26:53.980Z,29.35
2018-07-13T16:29:24.100Z,29.54
2018-07-13T16:31:54.086Z,30.50
2018-07-13T16:34:23.939Z,30.09
2018-07-13T16:36:53.418Z,30.99
2018-07-13T16:39:23.153Z,31.33
2018-07-13T16:41:53.351Z,31.29
2018-07-13T16:44:23.255Z,32.71
2018-07-13T16:46:53.216Z,32.39
2018-07-13T16:49:23.352Z,32.11
2018-07-13T16:51:53.639Z,31.71
2018-07-13T16:54:23.270Z,31.73
2018-07-13T16:56:52.980Z,32.68
2018-07-13T16:59:22.913Z,32.63
2018-07-13T17:01:53.187Z,32.57
2018-07-13T17:04:23.088Z,32.58
2018-07-13T17:06:52.846Z,32.75
2018-07-13T17:09:22.805Z,32.99
2018-07-13T17:11:52.437Z,30.84
2018-07-13T17:14:22.999Z,32.41
2018-07-13T17:16:53.134Z,33.16
2018-07-13T17:19:23.061Z,32.03
2018-07-13T17:21:53.220Z,31.20
2018-07-13T17:24:22.972Z,31.79
2018-07-13T17:26:52.788Z,32.55
2018-07-13T17:29:22.792Z,33.66
2018-07-13T17:31:53.369Z,34.17
2018-07-13T17:34:23.220Z,35.23
2018-07-13T17:36:53.675Z,35.94
2018-07-13T17:39:23.210Z,35.19
2018-07-13T17:41:53.348Z,35.81
2018-07-13T17:44:23.267Z,36.25
2018-07-13T17:46:53.058Z,37.17
2018-07-13T17:49:22.755Z,37.39
2018-07-13T17:51:53.154Z,37.33
2018-07-13T17:54:23.353Z,38.05
2018-07-13T17:56:53.478Z,38.08
2018-07-13T17:59:23.424Z,39.52
2018-07-13T18:01:53.206Z,39.78
2018-07-13T18:04:23.278Z,39.96
2018-07-13T18:06:53.740Z,40.07
2018-07-13T18:09:23.895Z,40.93
2018-07-13T18:11:53.541Z,40.44
2018-07-13T18:14:23.461Z,41.03
2018-07-13T18:16:53.331Z,42.36
2018-07-13T18:19:23.004Z,43.35
2018-07-13T18:21:52.551Z,43.24
2018-07-13T18:24:22.727Z,45.28
2018-07-13T18:26:52.660Z,48.11
2018-07-13T18:29:22.799Z,49.85
2018-07-13T18:31:52.502Z,50.21
2018-07-13T18:34:23.006Z,52.00
2018-07-13T18:36:52.745Z,52.67
2018-07-13T18:39:22.578Z,53.05
2018-07-13T18:41:52.402Z,54.29
2018-07-13T18:44:22.085Z,54.64
2018-07-13T18:46:52.253Z,55.17
2018-07-13T18:49:22.047Z,57.13
2018-07-13T18:51:52.240Z,57.18
2018-07-13T18:54:23.377Z,57.67
2018-07-13T18:56:53.167Z,58.22
2018-07-13T18:59:23.126Z,58.97
2018-07-13T19:01:53.075Z,59.62
2018-07-13T19:04:23.244Z,59.21
2018-07-13T19:06:53.186Z,60.13
2018-07-13T19:09:22.769Z,60.30
2018-07-13T19:11:52.818Z,59.92
2018-07-13T19:14:22.948Z,59.64
2018-07-13T19:16:52.637Z,60.17
2018-07-13T19:19:22.620Z,60.80
2018-07-13T19:21:53.158Z,60.54
2018-07-13T19:24:22.763Z,61.49
2018-07-13T19:26:52.780Z,61.77
2018-07-13T19:29:22.983Z,61.93
2018-07-13T19:31:52.939Z,62.75
2018-07-13T19:34:22.878Z,62.39
2018-07-13T19:36:52.503Z,62.76
2018-07-13T19:39:22.975Z,62.93
2018-07-13T19:41:53.264Z,62.75
2018-07-13T19:44:22.863Z,63.01
2018-07-13T19:46:52.464Z,63.37
2018-07-13T19:49:22.339Z,63.47
2018-07-13T19:51:52.380Z,62.99
2018-07-13T19:54:21.883Z,63.71
2018-07-13T19:56:51.788Z,63.39
2018-07-13T19:59:21.935Z,63.50
2018-07-13T20:01:51.538Z,62.77
2018-07-13T20:04:21.258Z,62.29
2018-07-13T20:06:51.167Z,62.52
2018-07-13T20:09:21.137Z,62.26
2018-07-13T20:11:50.775Z,61.84
2018-07-13T20:14:20.711Z,61.05
2018-07-13T20:16:50.451Z,60.57
2018-07-13T20:19:20.265Z,60.67
2018-07-13T20:21:50.326Z,60.54
2018-07-13T20:24:20.243Z,59.86
2018-07-13T20:26:50.250Z,59.69
2018-07-13T20:29:19.918Z,59.46
2018-07-13T20:31:50.210Z,59.09
2018-07-13T20:34:19.802Z,59.19
2018-07-13T20:36:49.914Z,58.77
2018-07-13T20:39:20.055Z,59.67
2018-07-13T20:41:49.574Z,60.64
2018-07-13T20:44:19.217Z,60.57
2018-07-13T20:46:49.256Z,61.14
2018-07-13T20:49:18.990Z,61.59
2018-07-13T20:51:49.122Z,61.32
2018-07-13T20:54:18.753Z,61.37
2018-07-13T20:56:48.965Z,61.04
2018-07-13T20:59:18.552Z,61.66
2018-07-13T21:01:48.515Z,61.20
2018-07-13T21:04:18.215Z,61.90
2018-07-13T21:06:47.923Z,61.31
2018-07-13T21:09:17.814Z,61.76
2018-07-13T21:11:47.312Z,60.87
2018-07-13T21:14:16.836Z,60.92
2018-07-13T21:16:46.950Z,61.02
2018-07-13T21:19:16.591Z,61.32
2018-07-13T21:21:46.131Z,61.72
2018-07-13T21:24:16.401Z,61.68
2018-07-13T21:26:46.484Z,61.82
2018-07-13T21:29:16.110Z,62.18
2018-07-13T21:31:46.092Z,62.87
2018-07-13T21:34:16.241Z,62.93
2018-07-13T21:36:46.278Z,63.34
2018-07-13T21:39:15.847Z,62.66
2018-07-13T21:41:45.809Z,62.84
2018-07-13T21:44:15.280Z,62.21
2018-07-13T21:46:45.279Z,62.42
2018-07-13T21:49:15.548Z,62.55
2018-07-13T21:51:45.251Z,62.47
2018-07-13T21:54:14.723Z,62.54
2018-07-13T21:56:45.093Z,61.92
2018-07-13T21:59:14.789Z,61.93
2018-07-13T22:01:45.377Z,62.16
2018-07-13T22:04:15.369Z,62.33
2018-07-13T22:06:45.048Z,62.17
2018-07-13T22:09:15.080Z,61.86
2018-07-13T22:11:44.708Z,61.76
2018-07-13T22:14:14.163Z,61.32
2018-07-13T22:16:44.151Z,62.37
2018-07-13T22:19:13.867Z,62.43
2018-07-13T22:21:43.511Z,61.98
2018-07-13T22:24:13.893Z,62.12
2018-07-13T22:26:43.703Z,62.22
2018-07-13T22:29:13.355Z,62.79
2018-07-13T22:31:43.290Z,62.69
2018-07-13T22:34:13.306Z,62.45
2018-07-13T22:36:43.123Z,62.41
2018-07-13T22:39:12.710Z,62.31
2018-07-13T22:41:42.528Z,62.63
2018-07-13T22:44:11.966Z,62.45
2018-07-13T22:46:41.757Z,62.21
2018-07-13T22:49:12.199Z,61.54
2018-07-13T22:51:41.987Z,61.49
2018-07-13T22:54:12.126Z,61.82
2018-07-13T22:56:41.823Z,62.10
2018-07-13T22:59:11.435Z,61.54
2018-07-13T23:01:41.675Z,59.67
2018-07-13T23:04:11.370Z,58.16
2018-07-13T23:06:41.578Z,57.63
2018-07-13T23:09:11.140Z,56.80
2018-07-13T23:11:40.859Z,56.72
2018-07-13T23:14:10.578Z,55.76
2018-07-13T23:16:40.450Z,56.22
2018-07-13T23:19:10.577Z,56.24
2018-07-13T23:21:40.463Z,55.80
2018-07-13T23:24:11.025Z,55.92
2018-07-13T23:26:40.757Z,55.45
2018-07-13T23:29:10.840Z,54.54
2018-07-13T23:31:40.643Z,54.35
2018-07-13T23:34:10.386Z,54.16
2018-07-13T23:36:39.895Z,53.78
2018-07-13T23:39:09.683Z,53.88
2018-07-13T23:41:39.250Z,53.74
2018-07-13T23:44:09.528Z,53.75
2018-07-13T23:46:39.215Z,53.95
2018-07-13T23:49:09.085Z,53.62
2018-07-13T23:51:39.467Z,53.60
2018-07-13T23:54:09.199Z,52.80
2018-07-13T23:56:39.709Z,53.54
2018-07-13T23:59:09.412Z,53.58
