createdAt,value
2019-03-18T00:01:16.554Z,61.00
2019-03-18T00:03:47.092Z,61.50
2019-03-18T00:06:17.650Z,61.20
2019-03-18T00:08:48.478Z,62.20
2019-03-18T00:11:19.109Z,61.40
2019-03-18T00:13:49.764Z,61.10
2019-03-18T00:16:20.486Z,60.40
2019-03-18T00:18:51.013Z,60.20
2019-03-18T00:21:26.297Z,60.20
2019-03-18T00:23:56.785Z,61.50
2019-03-18T00:26:27.420Z,61.10
2019-03-18T00:28:57.980Z,61.00
2019-03-18T00:31:29.285Z,62.90
2019-03-18T00:34:00.098Z,65.70
2019-03-18T00:36:30.642Z,62.70
2019-03-18T00:39:01.154Z,62.10
2019-03-18T00:41:31.814Z,61.90
2019-03-18T00:44:02.381Z,61.80
2019-03-18T00:46:33.691Z,61.80
2019-03-18T00:49:05.361Z,61.90
2019-03-18T00:51:36.179Z,62.50
2019-03-18T00:54:06.659Z,61.30
2019-03-18T00:56:37.457Z,61.10
2019-03-18T00:59:08.053Z,60.90
2019-03-18T01:01:38.776Z,60.50
2019-03-18T01:04:09.406Z,60.70
2019-03-18T01:06:39.970Z,60.70
2019-03-18T01:09:10.606Z,60.70
2019-03-18T01:11:41.273Z,60.50
2019-03-18T01:14:11.873Z,60.50
2019-03-18T01:16:42.264Z,60.40
2019-03-18T01:19:12.815Z,60.30
2019-03-18T01:21:43.330Z,60.20
2019-03-18T01:24:14.127Z,60.00
2019-03-18T01:26:44.917Z,59.90
2019-03-18T01:29:15.579Z,59.80
2019-03-18T01:31:46.179Z,59.70
2019-03-18T01:34:16.834Z,59.60
2019-03-18T01:36:47.567Z,59.50
2019-03-18T01:39:18.315Z,59.50
2019-03-18T01:41:49.357Z,59.30
2019-03-18T01:44:19.949Z,59.20
2019-03-18T01:46:50.725Z,59.10
2019-03-18T01:49:21.305Z,58.90
2019-03-18T01:51:51.916Z,58.90
2019-03-18T01:54:22.410Z,58.80
2019-03-18T01:56:53.046Z,58.80
2019-03-18T01:59:23.562Z,58.70
2019-03-18T02:01:54.076Z,58.70
2019-03-18T02:04:24.754Z,58.70
2019-03-18T02:06:55.374Z,58.70
2019-03-18T02:09:26.091Z,58.70
2019-03-18T02:11:56.839Z,58.60
2019-03-18T02:14:27.614Z,58.60
2019-03-18T02:16:58.452Z,58.60
2019-03-18T02:19:29.250Z,58.50
2019-03-18T02:22:00.262Z,58.50
2019-03-18T02:24:31.344Z,58.50
2019-03-18T02:27:01.919Z,58.50
2019-03-18T02:29:32.599Z,58.50
2019-03-18T02:32:03.316Z,58.30
2019-03-18T02:34:33.937Z,58.30
2019-03-18T02:37:04.666Z,58.20
2019-03-18T02:39:35.487Z,58.10
2019-03-18T02:42:06.159Z,58.10
2019-03-18T02:44:36.872Z,58.00
2019-03-18T02:47:07.585Z,58.00
2019-03-18T02:49:38.306Z,57.90
2019-03-18T02:52:08.734Z,57.90
2019-03-18T02:54:39.284Z,57.90
2019-03-18T02:57:10.050Z,58.40
2019-03-18T02:59:40.872Z,57.80
2019-03-18T03:02:11.544Z,57.70
2019-03-18T03:04:42.147Z,57.70
2019-03-18T03:07:12.874Z,57.60
2019-03-18T03:09:43.595Z,57.50
2019-03-18T03:12:14.418Z,57.50
2019-03-18T03:14:44.867Z,57.50
2019-03-18T03:17:21.040Z,57.40
2019-03-18T03:19:48.973Z,57.30
2019-03-18T03:22:19.745Z,57.20
2019-03-18T03:24:50.538Z,57.20
2019-03-18T03:27:21.152Z,57.10
2019-03-18T03:29:51.856Z,57.00
2019-03-18T03:32:22.699Z,56.90
2019-03-18T03:34:53.292Z,56.90
2019-03-18T03:37:23.777Z,56.90
2019-03-18T03:39:54.487Z,56.90
2019-03-18T03:42:24.965Z,56.90
2019-03-18T03:44:55.748Z,56.90
2019-03-18T03:47:26.292Z,56.90
2019-03-18T03:49:57.061Z,56.90
2019-03-18T03:52:27.489Z,56.80
2019-03-18T03:54:58.059Z,56.80
2019-03-18T03:57:28.789Z,56.80
2019-03-18T03:59:59.412Z,56.80
2019-03-18T04:02:30.009Z,56.80
2019-03-18T04:05:00.759Z,56.70
2019-03-18T04:07:31.297Z,56.70
2019-03-18T04:10:01.965Z,56.60
2019-03-18T04:12:32.613Z,56.60
2019-03-18T04:15:03.168Z,56.50
2019-03-18T04:17:34.034Z,56.40
2019-03-18T04:20:05.097Z,56.30
2019-03-18T04:22:36.076Z,56.30
2019-03-18T04:25:06.658Z,56.30
2019-03-18T04:27:39.154Z,56.20
2019-03-18T04:30:09.996Z,56.10
2019-03-18T04:32:40.521Z,56.10
2019-03-18T04:35:11.047Z,56.10
2019-03-18T04:37:41.694Z,56.00
2019-03-18T04:40:12.553Z,56.00
2019-03-18T04:42:43.357Z,56.00
2019-03-18T04:45:14.216Z,56.10
2019-03-18T04:47:44.830Z,56.00
2019-03-18T04:50:15.579Z,56.00
2019-03-18T04:52:46.047Z,56.00
2019-03-18T04:55:16.582Z,56.00
2019-03-18T04:57:47.356Z,56.00
2019-03-18T05:00:18.303Z,56.00
2019-03-18T05:02:48.825Z,56.00
2019-03-18T05:05:19.562Z,55.90
2019-03-18T05:07:50.246Z,55.80
2019-03-18T05:10:21.035Z,55.80
2019-03-18T05:12:51.603Z,55.70
2019-03-18T05:15:22.203Z,55.70
2019-03-18T05:17:52.852Z,55.80
2019-03-18T05:20:23.547Z,55.70
2019-03-18T05:22:54.242Z,55.70
2019-03-18T05:25:24.741Z,55.70
2019-03-18T05:27:55.345Z,55.70
2019-03-18T05:30:25.892Z,55.60
2019-03-18T05:32:56.641Z,55.70
2019-03-18T05:35:27.367Z,55.50
2019-03-18T05:37:57.955Z,55.60
2019-03-18T05:40:28.458Z,55.50
2019-03-18T05:42:59.148Z,55.40
2019-03-18T05:45:29.671Z,55.40
2019-03-18T05:48:00.409Z,55.40
2019-03-18T05:50:31.007Z,55.90
2019-03-18T05:53:01.827Z,55.50
2019-03-18T05:55:32.493Z,63.90
2019-03-18T05:58:03.031Z,63.40
2019-03-18T06:00:33.542Z,62.10
2019-03-18T06:03:04.202Z,59.20
2019-03-18T06:05:34.919Z,58.20
2019-03-18T06:08:05.409Z,57.60
2019-03-18T06:10:36.201Z,56.80
2019-03-18T06:13:06.904Z,55.40
2019-03-18T06:15:37.546Z,53.30
2019-03-18T06:18:08.304Z,51.20
2019-03-18T06:20:38.887Z,50.80
2019-03-18T06:23:09.537Z,51.20
2019-03-18T06:25:40.179Z,52.50
2019-03-18T06:28:11.026Z,53.30
2019-03-18T06:30:41.664Z,53.70
2019-03-18T06:33:12.068Z,53.40
2019-03-18T06:35:42.808Z,54.60
2019-03-18T06:38:13.640Z,53.90
2019-03-18T06:40:44.314Z,53.40
2019-03-18T06:43:14.938Z,53.10
2019-03-18T06:45:45.623Z,53.00
2019-03-18T06:48:16.152Z,52.60
2019-03-18T06:50:46.730Z,52.70
2019-03-18T06:53:17.504Z,52.60
2019-03-18T06:55:47.886Z,51.50
2019-03-18T06:58:18.471Z,50.30
2019-03-18T07:00:49.145Z,52.20
2019-03-18T07:03:19.784Z,52.40
2019-03-18T07:05:50.304Z,50.20
2019-03-18T07:08:20.746Z,43.80
2019-03-18T07:10:53.427Z,47.40
2019-03-18T07:13:23.648Z,48.90
2019-03-18T07:15:54.326Z,41.60
2019-03-18T07:18:24.782Z,41.60
2019-03-18T07:20:55.207Z,41.30
2019-03-18T07:23:25.936Z,41.40
2019-03-18T07:25:56.911Z,41.60
2019-03-18T07:28:27.584Z,42.10
2019-03-18T07:30:58.175Z,42.00
2019-03-18T07:33:28.969Z,42.50
2019-03-18T07:35:59.560Z,43.20
2019-03-18T07:38:30.154Z,43.70
2019-03-18T07:41:00.853Z,45.40
2019-03-18T07:43:31.602Z,46.90
2019-03-18T07:46:02.495Z,47.20
2019-03-18T07:48:33.071Z,47.10
2019-03-18T07:51:03.866Z,47.00
2019-03-18T07:53:34.438Z,46.90
2019-03-18T07:56:05.010Z,46.90
2019-03-18T07:58:35.755Z,46.90
2019-03-18T08:01:06.487Z,46.90
2019-03-18T08:03:37.218Z,47.00
2019-03-18T08:06:07.883Z,47.10
2019-03-18T08:08:38.676Z,47.10
2019-03-18T08:11:09.574Z,47.10
2019-03-18T08:13:40.259Z,47.10
2019-03-18T08:16:10.666Z,47.10
2019-03-18T08:18:43.365Z,47.10
2019-03-18T08:21:13.527Z,47.10
2019-03-18T08:23:44.309Z,47.10
2019-03-18T08:26:15.289Z,47.20
2019-03-18T08:28:45.964Z,47.30
2019-03-18T08:31:16.600Z,47.20
2019-03-18T08:33:47.287Z,47.20
2019-03-18T08:36:18.006Z,47.30
2019-03-18T08:38:48.726Z,48.00
2019-03-18T08:41:19.485Z,47.40
2019-03-18T08:43:50.193Z,47.50
2019-03-18T08:46:21.135Z,47.50
2019-03-18T08:48:56.009Z,47.50
2019-03-18T08:51:24.145Z,47.60
2019-03-18T08:53:54.980Z,47.60
2019-03-18T08:56:25.649Z,47.70
2019-03-18T08:58:56.345Z,47.80
2019-03-18T09:01:27.182Z,47.90
2019-03-18T09:03:57.915Z,47.90
2019-03-18T09:06:30.334Z,47.90
2019-03-18T09:09:00.822Z,48.00
2019-03-18T09:11:31.620Z,48.00
2019-03-18T09:14:02.396Z,48.00
2019-03-18T09:16:32.926Z,48.00
2019-03-18T09:19:08.703Z,48.00
2019-03-18T09:21:36.460Z,48.10
2019-03-18T09:24:07.240Z,48.10
2019-03-18T09:26:37.894Z,48.20
2019-03-18T09:29:08.437Z,48.20
2019-03-18T09:31:39.169Z,48.30
2019-03-18T09:34:09.798Z,48.30
2019-03-18T09:36:40.533Z,48.40
2019-03-18T09:39:11.174Z,48.50
2019-03-18T09:41:42.005Z,48.40
2019-03-18T09:44:12.459Z,48.40
2019-03-18T09:46:43.069Z,48.40
2019-03-18T09:49:21.593Z,48.50
2019-03-18T09:51:46.445Z,48.40
2019-03-18T09:54:17.305Z,48.50
2019-03-18T09:56:47.850Z,48.50
2019-03-18T09:59:18.692Z,48.50
2019-03-18T10:01:49.393Z,48.50
2019-03-18T10:04:20.085Z,48.50
2019-03-18T10:06:51.107Z,48.50
2019-03-18T10:09:22.014Z,48.60
2019-03-18T10:11:52.522Z,48.50
2019-03-18T10:14:23.299Z,48.50
2019-03-18T10:16:53.812Z,48.50
2019-03-18T10:19:33.015Z,48.60
2019-03-18T10:21:57.025Z,48.60
2019-03-18T10:24:27.886Z,48.70
2019-03-18T10:26:58.430Z,48.70
2019-03-18T10:29:28.979Z,48.80
2019-03-18T10:31:59.621Z,48.90
2019-03-18T10:34:30.554Z,48.90
2019-03-18T10:37:01.327Z,48.90
2019-03-18T10:39:32.090Z,48.90
2019-03-18T10:42:02.774Z,48.90
2019-03-18T10:44:33.619Z,49.00
2019-03-18T10:47:04.591Z,49.00
2019-03-18T10:49:45.489Z,49.00
2019-03-18T10:52:07.596Z,49.00
2019-03-18T10:54:38.222Z,49.00
2019-03-18T10:57:08.971Z,49.00
2019-03-18T10:59:39.703Z,49.10
2019-03-18T11:02:10.445Z,48.90
2019-03-18T11:04:41.129Z,49.60
2019-03-18T11:07:11.797Z,49.10
2019-03-18T11:09:42.431Z,49.60
2019-03-18T11:12:13.280Z,49.10
2019-03-18T11:14:43.982Z,49.10
2019-03-18T11:17:14.702Z,49.10
2019-03-18T11:19:57.591Z,49.10
2019-03-18T11:22:17.949Z,49.10
2019-03-18T11:24:48.888Z,49.00
2019-03-18T11:27:19.506Z,49.30
2019-03-18T11:29:50.225Z,49.20
2019-03-18T11:32:20.627Z,49.20
2019-03-18T11:34:51.319Z,49.20
2019-03-18T11:37:21.895Z,49.30
2019-03-18T11:39:52.349Z,49.30
2019-03-18T11:42:22.945Z,49.30
2019-03-18T11:44:53.765Z,49.30
2019-03-18T11:47:24.584Z,49.20
2019-03-18T11:49:55.190Z,49.20
2019-03-18T11:52:25.782Z,49.20
2019-03-18T11:54:56.364Z,49.30
2019-03-18T11:57:26.833Z,49.20
2019-03-18T11:59:57.420Z,49.30
2019-03-18T12:02:28.254Z,49.30
2019-03-18T12:04:58.921Z,49.40
2019-03-18T12:07:29.724Z,49.40
2019-03-18T12:10:00.385Z,49.40
2019-03-18T12:12:30.959Z,49.40
2019-03-18T12:15:01.756Z,49.40
2019-03-18T12:17:32.465Z,49.50
2019-03-18T12:20:03.077Z,49.50
2019-03-18T12:22:35.648Z,49.50
2019-03-18T12:25:06.828Z,49.50
2019-03-18T12:27:37.655Z,49.50
2019-03-18T12:30:12.867Z,49.50
2019-03-18T12:32:43.303Z,49.50
2019-03-18T12:35:13.798Z,49.50
2019-03-18T12:37:44.465Z,49.60
2019-03-18T12:40:15.325Z,50.10
2019-03-18T12:42:46.074Z,49.60
2019-03-18T12:45:16.794Z,49.70
2019-03-18T12:47:47.394Z,49.70
2019-03-18T12:50:18.330Z,49.60
2019-03-18T12:52:49.082Z,49.70
2019-03-18T12:55:19.646Z,49.60
2019-03-18T12:57:50.252Z,49.50
2019-03-18T13:00:22.353Z,49.60
2019-03-18T13:02:52.783Z,49.60
2019-03-18T13:05:23.889Z,49.70
2019-03-18T13:07:54.539Z,49.70
2019-03-18T13:10:25.276Z,49.60
2019-03-18T13:12:55.911Z,49.60
2019-03-18T13:15:26.749Z,49.70
2019-03-18T13:17:57.362Z,50.30
2019-03-18T13:20:28.084Z,49.70
2019-03-18T13:22:58.706Z,49.70
2019-03-18T13:25:29.431Z,49.80
2019-03-18T13:28:00.291Z,49.80
2019-03-18T13:30:31.019Z,49.80
2019-03-18T13:33:01.539Z,49.90
2019-03-18T13:35:32.209Z,49.80
2019-03-18T13:38:03.049Z,49.80
2019-03-18T13:40:33.759Z,49.80
2019-03-18T13:43:04.529Z,49.80
2019-03-18T13:45:35.087Z,49.80
2019-03-18T13:48:05.735Z,49.80
2019-03-18T13:50:36.478Z,49.80
2019-03-18T13:53:07.062Z,49.80
2019-03-18T13:55:37.663Z,49.90
2019-03-18T13:58:08.524Z,50.00
2019-03-18T14:00:39.363Z,51.20
2019-03-18T14:03:09.963Z,51.10
2019-03-18T14:05:40.536Z,51.00
2019-03-18T14:08:11.065Z,50.90
2019-03-18T14:10:41.643Z,50.60
2019-03-18T14:13:12.322Z,51.30
2019-03-18T14:15:43.138Z,50.30
2019-03-18T14:18:13.639Z,50.30
2019-03-18T14:20:44.282Z,50.40
2019-03-18T14:23:15.321Z,50.60
2019-03-18T14:25:45.916Z,50.50
2019-03-18T14:28:16.542Z,50.60
2019-03-18T14:30:47.116Z,50.30
2019-03-18T14:33:17.626Z,50.20
2019-03-18T14:35:48.286Z,50.10
2019-03-18T14:38:18.903Z,50.10
2019-03-18T14:40:49.556Z,50.10
2019-03-18T14:43:20.222Z,50.20
2019-03-18T14:45:50.794Z,50.20
2019-03-18T14:48:21.802Z,50.30
2019-03-18T14:50:52.647Z,50.40
2019-03-18T14:53:23.143Z,50.50
2019-03-18T14:55:53.944Z,50.40
2019-03-18T14:58:24.869Z,50.40
2019-03-18T15:00:55.899Z,50.40
2019-03-18T15:03:26.797Z,50.50
2019-03-18T15:06:00.682Z,50.50
2019-03-18T15:08:31.448Z,50.50
2019-03-18T15:11:02.331Z,50.60
2019-03-18T15:13:33.027Z,50.60
2019-03-18T15:16:03.536Z,50.60
2019-03-18T15:18:34.499Z,50.70
2019-03-18T15:21:05.280Z,53.30
2019-03-18T15:23:35.939Z,59.40
2019-03-18T15:26:06.583Z,56.90
2019-03-18T15:28:37.434Z,55.60
2019-03-18T15:31:08.190Z,54.40
2019-03-18T15:33:38.995Z,53.90
2019-03-18T15:36:09.637Z,54.50
2019-03-18T15:38:40.587Z,53.30
2019-03-18T15:41:11.473Z,52.60
2019-03-18T15:43:42.102Z,52.30
2019-03-18T15:46:13.873Z,52.00
2019-03-18T15:48:44.524Z,51.80
2019-03-18T15:51:15.140Z,51.70
2019-03-18T15:53:46.380Z,51.70
2019-03-18T15:56:18.057Z,52.90
2019-03-18T15:58:48.962Z,52.20
2019-03-18T16:01:23.576Z,52.10
2019-03-18T16:03:54.050Z,52.00
2019-03-18T16:06:25.141Z,51.90
2019-03-18T16:08:55.642Z,51.80
2019-03-18T16:11:26.565Z,51.90
2019-03-18T16:13:57.655Z,51.90
2019-03-18T16:16:30.776Z,51.90
2019-03-18T16:19:01.622Z,51.80
2019-03-18T16:21:32.377Z,51.80
2019-03-18T16:24:03.138Z,51.90
2019-03-18T16:26:33.876Z,51.90
2019-03-18T16:29:04.365Z,51.90
2019-03-18T16:31:35.015Z,52.00
2019-03-18T16:34:07.108Z,52.00
2019-03-18T16:36:37.650Z,52.20
2019-03-18T16:39:09.222Z,52.10
2019-03-18T16:41:39.971Z,52.00
2019-03-18T16:44:10.722Z,52.00
2019-03-18T16:46:41.362Z,51.90
2019-03-18T16:49:11.957Z,51.80
2019-03-18T16:51:42.797Z,51.90
2019-03-18T16:54:13.532Z,51.80
2019-03-18T16:56:44.437Z,51.80
2019-03-18T16:59:15.337Z,51.60
2019-03-18T17:01:46.081Z,51.40
2019-03-18T17:04:16.734Z,51.10
2019-03-18T17:06:47.356Z,51.00
2019-03-18T17:09:18.084Z,50.90
2019-03-18T17:11:48.711Z,50.70
2019-03-18T17:14:19.656Z,50.70
2019-03-18T17:16:50.174Z,51.10
2019-03-18T17:19:20.899Z,51.40
2019-03-18T17:21:51.912Z,51.30
2019-03-18T17:24:23.062Z,51.00
2019-03-18T17:26:53.711Z,50.80
2019-03-18T17:29:24.362Z,50.80
2019-03-18T17:31:55.070Z,50.80
2019-03-18T17:34:25.731Z,50.70
2019-03-18T17:36:56.453Z,50.80
2019-03-18T17:39:27.170Z,50.90
2019-03-18T17:41:58.045Z,50.80
2019-03-18T17:44:28.673Z,50.70
2019-03-18T17:46:59.398Z,50.70
2019-03-18T17:49:30.073Z,50.70
2019-03-18T17:52:01.108Z,50.70
2019-03-18T17:54:32.125Z,50.70
2019-03-18T17:57:07.513Z,50.70
2019-03-18T17:59:35.216Z,50.80
2019-03-18T18:02:06.015Z,50.70
2019-03-18T18:04:36.913Z,50.80
2019-03-18T18:07:07.759Z,51.20
2019-03-18T18:09:38.817Z,51.60
2019-03-18T18:12:09.519Z,51.70
2019-03-18T18:14:40.317Z,51.20
2019-03-18T18:17:11.143Z,51.10
2019-03-18T18:19:41.899Z,51.00
2019-03-18T18:22:12.888Z,51.10
2019-03-18T18:24:43.637Z,51.10
2019-03-18T18:27:14.039Z,51.40
2019-03-18T18:29:44.989Z,54.30
2019-03-18T18:32:15.896Z,57.30
2019-03-18T18:34:47.121Z,56.00
2019-03-18T18:37:17.746Z,58.10
2019-03-18T18:39:48.563Z,56.20
2019-03-18T18:42:19.437Z,65.80
2019-03-18T18:44:52.542Z,72.00
2019-03-18T18:47:23.280Z,75.20
2019-03-18T18:49:54.105Z,71.90
2019-03-18T18:52:24.794Z,70.60
2019-03-18T18:54:55.851Z,70.10
2019-03-18T18:57:27.085Z,77.80
2019-03-18T18:59:58.097Z,84.70
2019-03-18T19:02:31.823Z,84.70
2019-03-18T19:05:02.764Z,80.70
2019-03-18T19:07:33.613Z,78.70
2019-03-18T19:10:04.143Z,77.30
2019-03-18T19:12:34.619Z,79.00
2019-03-18T19:15:05.886Z,75.80
2019-03-18T19:17:36.944Z,72.70
2019-03-18T19:20:07.955Z,72.60
2019-03-18T19:22:38.786Z,71.40
2019-03-18T19:25:11.657Z,70.60
2019-03-18T19:27:42.465Z,69.30
2019-03-18T19:30:16.712Z,67.40
2019-03-18T19:32:47.475Z,65.70
2019-03-18T19:35:18.265Z,63.30
2019-03-18T19:37:48.879Z,62.10
2019-03-18T19:40:19.424Z,63.00
2019-03-18T19:42:50.038Z,62.30
2019-03-18T19:45:20.728Z,61.70
2019-03-18T19:47:53.207Z,61.50
2019-03-18T19:50:23.875Z,60.40
2019-03-18T19:52:54.558Z,59.50
2019-03-18T19:55:25.301Z,61.50
2019-03-18T19:57:55.962Z,65.70
2019-03-18T20:00:26.657Z,69.80
2019-03-18T20:02:57.970Z,70.70
2019-03-18T20:05:28.824Z,66.20
2019-03-18T20:08:00.617Z,66.10
2019-03-18T20:10:31.534Z,64.10
2019-03-18T20:13:04.718Z,63.10
2019-03-18T20:15:34.832Z,60.70
2019-03-18T20:18:05.860Z,60.30
2019-03-18T20:20:36.512Z,60.50
2019-03-18T20:23:07.679Z,61.20
2019-03-18T20:25:39.291Z,61.50
2019-03-18T20:28:10.190Z,63.70
2019-03-18T20:30:41.344Z,61.80
2019-03-18T20:33:14.768Z,61.30
2019-03-18T20:35:46.210Z,61.70
2019-03-18T20:38:17.506Z,60.70
2019-03-18T20:40:50.352Z,60.50
2019-03-18T20:43:21.806Z,60.70
2019-03-18T20:45:53.456Z,60.80
2019-03-18T20:48:26.388Z,61.20
2019-03-18T20:50:58.077Z,61.00
2019-03-18T20:53:29.559Z,61.00
2019-03-18T20:56:01.358Z,61.20
2019-03-18T20:58:32.628Z,61.20
2019-03-18T21:01:03.597Z,61.50
2019-03-18T21:03:34.862Z,61.40
2019-03-18T21:06:06.143Z,61.10
2019-03-18T21:08:37.550Z,61.20
2019-03-18T21:11:10.028Z,60.70
2019-03-18T21:13:41.245Z,60.30
2019-03-18T21:16:12.733Z,60.50
2019-03-18T21:18:44.121Z,60.60
2019-03-18T21:21:16.095Z,60.60
2019-03-18T21:23:49.887Z,64.10
2019-03-18T21:26:20.945Z,64.00
2019-03-18T21:28:52.216Z,63.00
2019-03-18T21:31:23.656Z,61.40
2019-03-18T21:33:55.240Z,60.50
2019-03-18T21:36:37.552Z,59.70
2019-03-18T21:39:01.078Z,59.40
2019-03-18T21:41:32.295Z,59.00
2019-03-18T21:44:03.726Z,59.00
2019-03-18T21:46:40.194Z,59.00
2019-03-18T21:49:11.036Z,59.00
2019-03-18T21:51:42.296Z,58.70
2019-03-18T21:54:12.938Z,59.00
2019-03-18T21:56:44.475Z,59.30
2019-03-18T21:59:16.418Z,59.20
2019-03-18T22:01:47.560Z,59.20
2019-03-18T22:04:20.236Z,59.10
2019-03-18T22:06:51.787Z,59.20
2019-03-18T22:09:22.839Z,59.20
2019-03-18T22:11:54.370Z,59.10
2019-03-18T22:14:26.022Z,59.10
2019-03-18T22:16:57.304Z,58.70
2019-03-18T22:19:29.106Z,58.90
2019-03-18T22:22:03.382Z,59.00
2019-03-18T22:24:44.760Z,58.90
2019-03-18T22:27:08.660Z,58.70
2019-03-18T22:29:44.490Z,58.40
2019-03-18T22:32:16.003Z,58.10
2019-03-18T22:34:46.782Z,58.20
2019-03-18T22:37:17.924Z,58.20
2019-03-18T22:39:48.581Z,58.10
2019-03-18T22:42:19.482Z,58.10
2019-03-18T22:44:50.879Z,58.30
2019-03-18T22:47:22.000Z,58.10
2019-03-18T22:49:53.168Z,58.20
2019-03-18T22:52:23.974Z,58.30
2019-03-18T22:54:56.387Z,58.20
2019-03-18T22:57:30.198Z,58.20
2019-03-18T23:00:01.023Z,58.20
2019-03-18T23:02:31.713Z,58.10
2019-03-18T23:05:02.429Z,57.70
2019-03-18T23:07:32.922Z,58.00
2019-03-18T23:10:03.404Z,57.70
2019-03-18T23:12:33.899Z,57.60
2019-03-18T23:15:04.292Z,57.30
2019-03-18T23:17:35.257Z,57.30
2019-03-18T23:20:05.985Z,57.50
2019-03-18T23:22:36.550Z,57.50
2019-03-18T23:25:08.217Z,57.60
2019-03-18T23:27:39.048Z,57.50
2019-03-18T23:30:09.668Z,57.40
2019-03-18T23:32:41.428Z,57.40
2019-03-18T23:35:12.024Z,57.30
2019-03-18T23:37:42.995Z,57.30
2019-03-18T23:40:13.746Z,57.20
2019-03-18T23:42:44.525Z,57.70
2019-03-18T23:45:15.234Z,57.10
2019-03-18T23:47:45.975Z,57.20
2019-03-18T23:50:16.949Z,56.90
2019-03-18T23:52:47.903Z,57.00
2019-03-18T23:55:19.968Z,57.00
2019-03-18T23:57:50.745Z,56.90
