createdAt,value
2019-01-25T00:00:45.648Z,41.70
2019-01-25T00:03:12.747Z,41.70
2019-01-25T00:05:39.832Z,41.70
2019-01-25T00:08:06.948Z,41.60
2019-01-25T00:10:34.048Z,41.60
2019-01-25T00:13:01.133Z,41.60
2019-01-25T00:15:28.236Z,41.60
2019-01-25T00:17:55.340Z,41.60
2019-01-25T00:20:22.420Z,41.60
2019-01-25T00:22:49.529Z,41.60
2019-01-25T00:25:16.637Z,41.70
2019-01-25T00:27:43.732Z,41.60
2019-01-25T00:30:11.883Z,41.70
2019-01-25T00:32:38.984Z,41.60
2019-01-25T00:35:06.110Z,41.60
2019-01-25T00:37:33.229Z,41.70
2019-01-25T00:40:06.214Z,41.60
2019-01-25T00:42:27.488Z,41.70
2019-01-25T00:44:54.577Z,41.60
2019-01-25T00:47:21.671Z,41.60
2019-01-25T00:49:48.793Z,41.50
2019-01-25T00:52:15.909Z,41.60
2019-01-25T00:54:42.992Z,41.70
2019-01-25T00:57:10.073Z,41.60
2019-01-25T00:59:37.165Z,41.60
2019-01-25T01:02:04.264Z,41.70
2019-01-25T01:04:31.370Z,41.60
2019-01-25T01:06:58.488Z,41.60
2019-01-25T01:09:25.575Z,41.60
2019-01-25T01:11:52.648Z,41.60
2019-01-25T01:14:19.761Z,41.60
2019-01-25T01:16:46.863Z,41.60
2019-01-25T01:19:13.962Z,41.70
2019-01-25T01:21:41.033Z,41.60
2019-01-25T01:24:08.125Z,41.60
2019-01-25T01:26:35.222Z,41.60
2019-01-25T01:29:02.321Z,41.60
2019-01-25T01:31:29.424Z,41.60
2019-01-25T01:33:56.524Z,41.50
2019-01-25T01:36:23.619Z,41.60
2019-01-25T01:38:50.717Z,41.60
2019-01-25T01:41:17.798Z,41.60
2019-01-25T01:43:44.914Z,41.60
2019-01-25T01:46:11.985Z,41.60
2019-01-25T01:48:39.084Z,41.50
2019-01-25T01:51:06.176Z,41.60
2019-01-25T01:53:33.281Z,41.60
2019-01-25T01:56:00.365Z,41.60
2019-01-25T01:58:27.453Z,41.60
2019-01-25T02:00:54.536Z,41.60
2019-01-25T02:03:21.606Z,41.60
2019-01-25T02:05:48.732Z,41.50
2019-01-25T02:08:15.803Z,41.60
2019-01-25T02:10:42.914Z,41.60
2019-01-25T02:13:09.992Z,41.60
2019-01-25T02:15:37.115Z,41.60
2019-01-25T02:18:04.200Z,41.50
2019-01-25T02:20:31.303Z,41.60
2019-01-25T02:22:58.416Z,41.50
2019-01-25T02:25:25.568Z,41.50
2019-01-25T02:27:52.643Z,41.60
2019-01-25T02:30:20.853Z,41.50
2019-01-25T02:32:47.947Z,41.60
2019-01-25T02:35:15.060Z,41.50
2019-01-25T02:37:42.157Z,41.60
2019-01-25T02:40:10.453Z,41.50
2019-01-25T02:42:37.562Z,41.60
2019-01-25T02:45:05.802Z,41.50
2019-01-25T02:47:32.880Z,41.50
2019-01-25T02:49:59.967Z,41.60
2019-01-25T02:52:27.037Z,41.60
2019-01-25T02:54:54.121Z,41.50
2019-01-25T02:57:21.210Z,41.50
2019-01-25T02:59:48.299Z,41.50
2019-01-25T03:02:15.386Z,41.60
2019-01-25T03:04:42.471Z,41.60
2019-01-25T03:07:09.588Z,41.60
2019-01-25T03:09:36.688Z,41.50
2019-01-25T03:12:04.006Z,41.50
2019-01-25T03:14:31.092Z,41.40
2019-01-25T03:16:58.166Z,41.60
2019-01-25T03:19:25.282Z,41.60
2019-01-25T03:21:52.401Z,41.50
2019-01-25T03:24:19.468Z,41.60
2019-01-25T03:26:46.564Z,41.40
2019-01-25T03:29:13.648Z,41.60
2019-01-25T03:31:40.714Z,41.50
2019-01-25T03:34:07.837Z,41.50
2019-01-25T03:36:34.925Z,41.50
2019-01-25T03:39:02.202Z,41.50
2019-01-25T03:41:29.255Z,41.50
2019-01-25T03:43:56.346Z,41.50
2019-01-25T03:46:23.421Z,41.50
2019-01-25T03:48:50.509Z,41.50
2019-01-25T03:51:17.600Z,41.50
2019-01-25T03:53:44.698Z,41.50
2019-01-25T03:56:11.776Z,41.50
2019-01-25T03:58:38.888Z,41.50
2019-01-25T04:01:05.968Z,41.50
2019-01-25T04:03:33.043Z,41.50
2019-01-25T04:06:00.116Z,41.50
2019-01-25T04:08:27.198Z,41.60
2019-01-25T04:10:54.254Z,41.50
2019-01-25T04:13:21.353Z,41.50
2019-01-25T04:15:48.480Z,41.50
2019-01-25T04:18:15.556Z,41.50
2019-01-25T04:20:42.631Z,41.50
2019-01-25T04:23:09.709Z,41.50
2019-01-25T04:25:36.793Z,41.50
2019-01-25T04:28:04.144Z,41.50
2019-01-25T04:30:32.828Z,41.60
2019-01-25T04:32:58.337Z,41.50
2019-01-25T04:35:25.444Z,41.50
2019-01-25T04:37:52.549Z,41.50
2019-01-25T04:40:19.655Z,41.60
2019-01-25T04:42:46.731Z,41.50
2019-01-25T04:45:15.569Z,41.60
2019-01-25T04:47:42.651Z,41.50
2019-01-25T04:50:12.184Z,41.50
2019-01-25T04:52:39.299Z,41.60
2019-01-25T04:55:11.704Z,41.50
2019-01-25T04:57:38.764Z,41.50
2019-01-25T05:00:06.292Z,41.50
2019-01-25T05:02:33.389Z,41.60
2019-01-25T05:05:00.478Z,41.60
2019-01-25T05:07:27.553Z,41.50
2019-01-25T05:09:54.624Z,41.50
2019-01-25T05:12:21.689Z,41.50
2019-01-25T05:14:48.759Z,41.50
2019-01-25T05:17:15.832Z,41.50
2019-01-25T05:19:42.936Z,41.60
2019-01-25T05:22:10.025Z,41.70
2019-01-25T05:24:37.110Z,41.70
2019-01-25T05:27:04.190Z,41.70
2019-01-25T05:29:57.771Z,41.60
2019-01-25T05:32:24.857Z,41.60
2019-01-25T05:34:51.929Z,41.70
2019-01-25T05:37:18.995Z,41.70
2019-01-25T05:39:46.086Z,41.70
2019-01-25T05:42:13.207Z,41.70
2019-01-25T05:44:40.276Z,41.70
2019-01-25T05:47:08.202Z,41.70
2019-01-25T05:49:35.303Z,41.70
2019-01-25T05:52:02.406Z,41.70
2019-01-25T05:54:29.509Z,41.80
2019-01-25T05:56:56.576Z,41.80
2019-01-25T05:59:23.661Z,41.80
2019-01-25T06:01:50.745Z,41.80
2019-01-25T06:04:17.830Z,41.80
2019-01-25T06:06:44.905Z,41.80
2019-01-25T06:09:13.568Z,41.80
2019-01-25T06:11:40.641Z,41.80
2019-01-25T06:14:07.732Z,41.90
2019-01-25T06:16:34.879Z,41.80
2019-01-25T06:19:01.948Z,41.90
2019-01-25T06:21:29.040Z,41.90
2019-01-25T06:23:56.107Z,41.90
2019-01-25T06:26:23.190Z,41.90
2019-01-25T06:28:50.461Z,41.90
2019-01-25T06:31:18.592Z,42.00
2019-01-25T06:33:45.695Z,41.90
2019-01-25T06:36:12.783Z,41.90
2019-01-25T06:38:39.865Z,41.90
2019-01-25T06:41:07.228Z,41.90
2019-01-25T06:43:34.381Z,41.90
2019-01-25T06:46:01.439Z,41.90
2019-01-25T06:48:28.557Z,41.90
2019-01-25T06:50:55.649Z,41.90
2019-01-25T06:53:22.734Z,41.80
2019-01-25T06:55:49.812Z,41.80
2019-01-25T06:58:58.384Z,41.80
2019-01-25T07:01:29.476Z,41.90
2019-01-25T07:03:56.549Z,41.80
2019-01-25T07:06:23.665Z,41.90
2019-01-25T07:08:50.752Z,41.80
2019-01-25T07:11:17.856Z,41.90
2019-01-25T07:13:44.958Z,41.80
2019-01-25T07:16:12.044Z,41.90
2019-01-25T07:18:39.146Z,41.90
2019-01-25T07:21:06.230Z,41.90
2019-01-25T07:23:33.318Z,41.90
2019-01-25T07:26:00.403Z,41.90
2019-01-25T07:28:27.512Z,41.90
2019-01-25T07:30:54.624Z,41.90
2019-01-25T07:33:21.906Z,41.90
2019-01-25T07:35:48.877Z,41.90
2019-01-25T07:38:15.969Z,41.90
2019-01-25T07:40:43.072Z,41.90
2019-01-25T07:43:10.170Z,41.90
2019-01-25T07:45:37.238Z,42.00
2019-01-25T07:48:04.378Z,41.90
2019-01-25T07:50:31.587Z,42.00
2019-01-25T07:52:58.672Z,41.90
2019-01-25T07:55:25.757Z,42.00
2019-01-25T07:57:52.830Z,42.00
2019-01-25T08:00:19.972Z,42.00
2019-01-25T08:02:47.036Z,42.00
2019-01-25T08:05:14.134Z,42.00
2019-01-25T08:07:41.210Z,42.00
2019-01-25T08:10:10.539Z,41.90
2019-01-25T08:12:37.616Z,42.00
2019-01-25T08:15:06.831Z,41.90
2019-01-25T08:17:33.932Z,42.00
2019-01-25T08:20:00.996Z,42.00
2019-01-25T08:22:28.094Z,41.90
2019-01-25T08:24:55.197Z,41.90
2019-01-25T08:27:22.266Z,41.80
2019-01-25T08:29:49.373Z,41.90
2019-01-25T08:32:16.445Z,42.00
2019-01-25T08:34:43.520Z,42.00
2019-01-25T08:37:10.607Z,42.00
2019-01-25T08:39:37.677Z,42.00
2019-01-25T08:42:04.776Z,42.60
2019-01-25T08:44:31.837Z,41.90
2019-01-25T08:46:58.908Z,42.00
2019-01-25T08:49:25.993Z,42.00
2019-01-25T08:51:53.123Z,42.00
2019-01-25T08:54:20.239Z,42.00
2019-01-25T08:56:47.402Z,42.00
2019-01-25T08:59:14.513Z,42.00
2019-01-25T09:01:41.613Z,42.00
2019-01-25T09:04:08.701Z,42.10
2019-01-25T09:06:35.765Z,42.10
2019-01-25T09:09:05.640Z,42.20
2019-01-25T09:11:32.728Z,42.10
2019-01-25T09:13:59.831Z,42.10
2019-01-25T09:16:26.905Z,42.20
2019-01-25T09:18:53.994Z,42.20
2019-01-25T09:21:21.077Z,42.20
2019-01-25T09:23:48.180Z,42.20
2019-01-25T09:26:15.322Z,42.20
2019-01-25T09:28:42.408Z,42.20
2019-01-25T09:31:09.483Z,42.20
2019-01-25T09:33:36.561Z,42.20
2019-01-25T09:36:03.660Z,42.20
2019-01-25T09:38:30.753Z,42.20
2019-01-25T09:40:57.831Z,42.30
2019-01-25T09:43:24.931Z,42.20
2019-01-25T09:45:52.014Z,42.20
2019-01-25T09:48:19.106Z,42.20
2019-01-25T09:50:52.730Z,42.20
2019-01-25T09:53:13.468Z,42.20
2019-01-25T09:55:40.593Z,42.20
2019-01-25T09:58:09.968Z,42.20
2019-01-25T10:00:48.462Z,42.20
2019-01-25T10:03:15.546Z,42.20
2019-01-25T10:05:42.612Z,42.20
2019-01-25T10:08:09.688Z,42.20
2019-01-25T10:10:36.765Z,42.20
2019-01-25T10:13:03.861Z,42.30
2019-01-25T10:15:30.930Z,42.30
2019-01-25T10:17:58.024Z,42.30
2019-01-25T10:20:25.126Z,42.30
2019-01-25T10:22:52.185Z,42.20
2019-01-25T10:25:19.272Z,42.30
2019-01-25T10:27:47.215Z,42.30
2019-01-25T10:30:16.106Z,42.30
2019-01-25T10:32:43.221Z,42.30
2019-01-25T10:35:10.396Z,42.30
2019-01-25T10:37:37.481Z,42.30
2019-01-25T10:40:06.701Z,42.30
2019-01-25T10:42:33.791Z,42.30
2019-01-25T10:45:04.441Z,42.30
2019-01-25T10:47:28.016Z,42.30
2019-01-25T10:49:55.080Z,42.30
2019-01-25T10:52:22.147Z,42.30
2019-01-25T10:54:49.265Z,42.30
2019-01-25T10:57:16.350Z,42.30
2019-01-25T10:59:43.452Z,42.30
2019-01-25T11:02:10.533Z,42.30
2019-01-25T11:04:37.622Z,42.30
2019-01-25T11:07:04.707Z,42.30
2019-01-25T11:09:31.800Z,42.30
2019-01-25T11:11:58.882Z,42.30
2019-01-25T11:14:25.995Z,42.30
2019-01-25T11:16:53.081Z,42.30
2019-01-25T11:19:20.153Z,42.20
2019-01-25T11:21:47.238Z,42.20
2019-01-25T11:24:14.305Z,42.20
2019-01-25T11:26:41.380Z,42.20
2019-01-25T11:29:08.463Z,42.20
2019-01-25T11:31:35.556Z,42.20
2019-01-25T11:34:02.645Z,42.10
2019-01-25T11:36:29.728Z,42.20
2019-01-25T11:38:56.792Z,42.10
2019-01-25T11:41:23.864Z,42.10
2019-01-25T11:43:50.953Z,42.00
2019-01-25T11:46:18.058Z,42.00
2019-01-25T11:48:45.192Z,42.00
2019-01-25T11:51:12.289Z,41.90
2019-01-25T11:53:39.395Z,41.90
2019-01-25T11:56:06.513Z,42.00
2019-01-25T11:58:33.600Z,41.90
2019-01-25T12:01:00.707Z,41.90
2019-01-25T12:03:27.788Z,42.00
2019-01-25T12:05:54.889Z,41.90
2019-01-25T12:08:21.960Z,41.90
2019-01-25T12:10:49.044Z,41.90
2019-01-25T12:13:16.555Z,41.90
2019-01-25T12:15:43.267Z,41.90
2019-01-25T12:18:10.336Z,41.90
2019-01-25T12:20:37.402Z,41.80
2019-01-25T12:23:04.498Z,41.80
2019-01-25T12:25:31.563Z,41.80
2019-01-25T12:27:58.650Z,41.80
2019-01-25T12:30:28.632Z,41.80
2019-01-25T12:32:55.764Z,41.80
2019-01-25T12:35:22.889Z,41.80
2019-01-25T12:37:49.985Z,41.80
2019-01-25T12:40:17.065Z,41.80
2019-01-25T12:42:44.188Z,41.70
2019-01-25T12:45:14.296Z,41.70
2019-01-25T12:47:41.429Z,41.70
2019-01-25T12:50:12.261Z,41.80
2019-01-25T12:52:39.326Z,41.70
2019-01-25T12:55:06.641Z,41.70
2019-01-25T12:57:33.729Z,41.70
2019-01-25T13:00:00.826Z,41.60
2019-01-25T13:02:28.076Z,41.70
2019-01-25T13:04:55.156Z,41.70
2019-01-25T13:07:22.276Z,41.70
2019-01-25T13:09:49.333Z,41.70
2019-01-25T13:12:16.445Z,41.70
2019-01-25T13:14:43.537Z,41.70
2019-01-25T13:17:10.686Z,41.70
2019-01-25T13:19:37.781Z,41.80
2019-01-25T13:22:04.874Z,41.70
2019-01-25T13:24:31.978Z,41.70
2019-01-25T13:26:59.043Z,41.70
2019-01-25T13:29:26.589Z,41.80
2019-01-25T13:31:53.278Z,41.70
2019-01-25T13:34:20.414Z,41.80
2019-01-25T13:36:47.493Z,41.70
2019-01-25T13:39:14.600Z,41.80
2019-01-25T13:41:41.711Z,41.80
2019-01-25T13:44:08.792Z,41.80
2019-01-25T13:46:35.893Z,41.70
2019-01-25T13:49:02.955Z,41.80
2019-01-25T13:51:30.045Z,41.70
2019-01-25T13:53:57.098Z,41.80
2019-01-25T13:56:24.160Z,41.70
2019-01-25T13:58:51.226Z,41.70
2019-01-25T14:01:18.307Z,41.70
2019-01-25T14:03:45.377Z,41.70
2019-01-25T14:06:12.492Z,41.70
2019-01-25T14:08:39.564Z,41.70
2019-01-25T14:11:06.644Z,41.70
2019-01-25T14:13:34.293Z,41.60
2019-01-25T14:16:00.900Z,41.70
2019-01-25T14:18:28.014Z,41.70
2019-01-25T14:20:55.132Z,41.70
2019-01-25T14:23:22.231Z,41.70
2019-01-25T14:25:49.301Z,41.70
2019-01-25T14:28:16.397Z,41.70
2019-01-25T14:30:43.500Z,41.70
2019-01-25T14:33:10.635Z,41.70
2019-01-25T14:35:38.222Z,41.70
2019-01-25T14:38:05.973Z,41.70
2019-01-25T14:40:33.371Z,41.80
2019-01-25T14:43:00.476Z,41.90
2019-01-25T14:45:27.592Z,41.80
2019-01-25T14:47:54.697Z,41.80
2019-01-25T14:50:22.173Z,41.90
2019-01-25T14:52:49.270Z,41.90
2019-01-25T14:55:16.355Z,41.90
2019-01-25T14:57:43.465Z,41.80
2019-01-25T15:00:10.573Z,41.90
2019-01-25T15:02:37.669Z,41.90
2019-01-25T15:05:07.250Z,41.90
2019-01-25T15:07:33.152Z,41.90
2019-01-25T15:10:00.249Z,41.90
2019-01-25T15:12:27.381Z,41.90
2019-01-25T15:14:54.456Z,42.00
2019-01-25T15:17:21.574Z,41.90
2019-01-25T15:19:48.664Z,41.90
2019-01-25T15:22:15.759Z,42.00
2019-01-25T15:24:42.855Z,41.90
2019-01-25T15:27:09.987Z,41.90
2019-01-25T15:29:37.076Z,42.00
2019-01-25T15:32:04.181Z,42.00
2019-01-25T15:34:31.278Z,42.00
2019-01-25T15:36:58.349Z,42.00
2019-01-25T15:39:25.426Z,42.00
2019-01-25T15:41:52.501Z,42.00
2019-01-25T15:44:19.572Z,42.00
2019-01-25T15:46:46.684Z,42.10
2019-01-25T15:49:13.768Z,42.10
2019-01-25T15:51:40.842Z,42.10
2019-01-25T15:54:07.967Z,42.10
2019-01-25T15:56:35.035Z,42.10
2019-01-25T15:59:02.128Z,42.10
2019-01-25T16:01:29.205Z,42.10
2019-01-25T16:03:56.269Z,42.10
2019-01-25T16:06:23.366Z,42.10
2019-01-25T16:08:50.446Z,42.20
2019-01-25T16:11:17.546Z,42.10
2019-01-25T16:13:44.608Z,42.20
2019-01-25T16:16:11.692Z,42.20
2019-01-25T16:18:38.824Z,42.20
2019-01-25T16:21:05.906Z,42.20
2019-01-25T16:23:33.017Z,42.20
2019-01-25T16:26:00.084Z,42.20
2019-01-25T16:28:27.165Z,42.10
2019-01-25T16:30:54.252Z,42.20
2019-01-25T16:33:21.340Z,42.20
2019-01-25T16:35:48.440Z,42.20
2019-01-25T16:38:15.553Z,42.20
2019-01-25T16:40:42.638Z,42.80
2019-01-25T16:43:10.660Z,42.20
2019-01-25T16:45:39.712Z,42.20
2019-01-25T16:48:06.853Z,42.20
2019-01-25T16:50:34.304Z,42.20
2019-01-25T16:53:01.408Z,42.10
2019-01-25T16:55:30.090Z,42.20
2019-01-25T16:57:55.597Z,42.20
2019-01-25T17:00:25.194Z,42.20
2019-01-25T17:02:52.306Z,42.20
2019-01-25T17:05:19.383Z,42.20
2019-01-25T17:07:46.473Z,42.20
2019-01-25T17:10:13.781Z,42.20
2019-01-25T17:12:40.872Z,42.20
2019-01-25T17:15:08.137Z,42.20
2019-01-25T17:17:35.217Z,42.20
2019-01-25T17:20:02.314Z,42.20
2019-01-25T17:22:29.396Z,42.20
2019-01-25T17:24:56.516Z,42.30
2019-01-25T17:27:23.623Z,42.20
2019-01-25T17:29:50.719Z,42.20
2019-01-25T17:32:17.793Z,42.20
2019-01-25T17:34:44.897Z,42.30
2019-01-25T17:37:11.988Z,42.30
2019-01-25T17:39:39.080Z,42.20
2019-01-25T17:42:06.174Z,42.20
2019-01-25T17:44:33.259Z,42.30
2019-01-25T17:47:00.357Z,42.30
2019-01-25T17:49:27.440Z,42.30
2019-01-25T17:51:54.504Z,42.30
2019-01-25T17:54:21.596Z,42.40
2019-01-25T17:56:48.688Z,42.30
2019-01-25T17:59:15.777Z,42.30
2019-01-25T18:01:42.868Z,42.40
2019-01-25T18:04:10.105Z,42.40
2019-01-25T18:06:37.206Z,42.40
2019-01-25T18:09:06.373Z,42.40
2019-01-25T18:11:33.449Z,42.40
2019-01-25T18:14:00.523Z,42.40
2019-01-25T18:16:27.619Z,42.40
2019-01-25T18:18:54.704Z,42.50
2019-01-25T18:21:21.809Z,42.40
2019-01-25T18:23:48.879Z,42.50
2019-01-25T18:26:20.137Z,42.40
2019-01-25T18:29:07.849Z,42.50
2019-01-25T18:31:35.036Z,42.40
2019-01-25T18:34:02.160Z,42.50
2019-01-25T18:36:29.273Z,42.50
2019-01-25T18:38:56.341Z,42.40
2019-01-25T18:41:23.454Z,42.60
2019-01-25T18:43:50.548Z,42.50
2019-01-25T18:46:17.669Z,42.50
2019-01-25T18:48:44.764Z,42.50
2019-01-25T18:51:11.834Z,42.50
2019-01-25T18:53:38.902Z,42.50
2019-01-25T18:56:08.215Z,42.60
2019-01-25T18:58:35.313Z,42.60
2019-01-25T19:01:02.391Z,42.60
2019-01-25T19:03:29.505Z,42.60
2019-01-25T19:05:56.589Z,42.60
2019-01-25T19:08:23.652Z,42.60
2019-01-25T19:10:50.784Z,42.60
2019-01-25T19:13:17.852Z,42.60
2019-01-25T19:15:44.936Z,42.60
2019-01-25T19:18:12.040Z,42.70
2019-01-25T19:20:39.105Z,42.70
2019-01-25T19:23:06.224Z,42.60
2019-01-25T19:25:33.309Z,42.60
2019-01-25T19:28:00.386Z,42.70
2019-01-25T19:30:30.069Z,42.70
2019-01-25T19:32:57.185Z,42.70
2019-01-25T19:35:24.273Z,42.60
2019-01-25T19:37:51.430Z,42.70
2019-01-25T19:40:19.243Z,42.70
2019-01-25T19:42:46.367Z,42.70
2019-01-25T19:45:13.459Z,42.70
2019-01-25T19:47:40.537Z,42.60
2019-01-25T19:50:09.432Z,42.60
2019-01-25T19:52:36.530Z,42.70
2019-01-25T19:55:04.953Z,42.70
2019-01-25T19:57:32.037Z,42.60
2019-01-25T19:59:59.124Z,42.60
2019-01-25T20:02:26.202Z,42.60
2019-01-25T20:04:53.306Z,42.60
2019-01-25T20:07:20.421Z,42.60
2019-01-25T20:09:47.479Z,42.60
2019-01-25T20:12:14.550Z,42.60
2019-01-25T20:14:41.653Z,42.50
2019-01-25T20:17:08.739Z,42.50
2019-01-25T20:19:35.828Z,42.50
2019-01-25T20:22:02.955Z,42.50
2019-01-25T20:24:30.060Z,42.50
2019-01-25T20:26:57.156Z,42.40
2019-01-25T20:29:24.229Z,42.40
2019-01-25T20:31:51.429Z,42.40
2019-01-25T20:34:18.543Z,42.40
2019-01-25T20:36:45.661Z,42.30
2019-01-25T20:39:12.757Z,42.40
2019-01-25T20:41:39.833Z,42.30
2019-01-25T20:44:06.937Z,42.30
2019-01-25T20:46:34.037Z,42.40
2019-01-25T20:49:01.156Z,42.30
2019-01-25T20:51:28.284Z,42.30
2019-01-25T20:53:55.400Z,42.30
2019-01-25T20:56:22.508Z,42.20
2019-01-25T20:58:49.624Z,42.20
2019-01-25T21:01:16.693Z,42.20
2019-01-25T21:03:43.777Z,42.20
2019-01-25T21:06:10.908Z,42.20
2019-01-25T21:08:37.994Z,42.20
2019-01-25T21:11:05.085Z,42.20
2019-01-25T21:13:32.197Z,42.20
2019-01-25T21:15:59.284Z,42.20
2019-01-25T21:18:26.399Z,42.80
2019-01-25T21:20:53.516Z,42.10
2019-01-25T21:23:20.616Z,42.20
2019-01-25T21:25:47.721Z,42.20
2019-01-25T21:28:14.822Z,42.20
2019-01-25T21:30:42.021Z,42.20
2019-01-25T21:33:09.110Z,42.10
2019-01-25T21:35:36.188Z,42.20
2019-01-25T21:38:03.772Z,42.10
2019-01-25T21:40:31.384Z,42.10
2019-01-25T21:42:58.471Z,42.20
2019-01-25T21:45:26.737Z,42.20
2019-01-25T21:47:53.829Z,42.20
2019-01-25T21:50:23.488Z,42.10
2019-01-25T21:52:50.584Z,42.20
2019-01-25T21:55:17.656Z,42.20
2019-01-25T21:57:44.735Z,42.10
2019-01-25T22:00:14.884Z,42.10
2019-01-25T22:02:41.967Z,42.10
2019-01-25T22:05:09.080Z,42.10
2019-01-25T22:07:36.238Z,42.20
2019-01-25T22:10:05.637Z,42.10
2019-01-25T22:12:32.737Z,42.10
2019-01-25T22:14:59.844Z,42.10
2019-01-25T22:17:26.932Z,42.10
2019-01-25T22:19:54.032Z,42.10
2019-01-25T22:22:21.100Z,42.10
2019-01-25T22:24:48.181Z,42.20
2019-01-25T22:27:15.289Z,42.10
2019-01-25T22:29:43.378Z,42.10
2019-01-25T22:32:10.445Z,42.00
2019-01-25T22:34:37.536Z,42.10
2019-01-25T22:37:04.607Z,42.00
2019-01-25T22:39:31.729Z,42.10
2019-01-25T22:41:58.824Z,42.10
2019-01-25T22:44:25.895Z,42.00
2019-01-25T22:46:52.982Z,42.20
2019-01-25T22:49:20.176Z,42.10
2019-01-25T22:51:47.233Z,42.10
2019-01-25T22:54:14.310Z,42.20
2019-01-25T22:56:41.418Z,42.10
2019-01-25T22:59:08.523Z,42.00
2019-01-25T23:01:35.634Z,42.00
2019-01-25T23:04:20.054Z,42.10
2019-01-25T23:06:52.784Z,42.10
2019-01-25T23:09:25.057Z,42.10
2019-01-25T23:11:52.152Z,42.10
2019-01-25T23:14:19.236Z,42.10
2019-01-25T23:16:46.332Z,42.10
2019-01-25T23:19:13.406Z,42.10
2019-01-25T23:21:40.508Z,42.10
2019-01-25T23:24:07.592Z,42.10
2019-01-25T23:26:34.716Z,42.20
2019-01-25T23:29:01.806Z,42.20
2019-01-25T23:31:28.875Z,42.10
2019-01-25T23:33:55.970Z,42.10
2019-01-25T23:36:23.066Z,42.10
2019-01-25T23:38:50.148Z,42.20
2019-01-25T23:41:17.240Z,42.20
2019-01-25T23:43:44.306Z,42.10
2019-01-25T23:46:13.902Z,42.10
2019-01-25T23:48:38.480Z,42.10
2019-01-25T23:51:05.540Z,42.10
2019-01-25T23:53:32.636Z,42.20
2019-01-25T23:55:59.709Z,42.20
2019-01-25T23:58:26.796Z,42.20
