createdAt,value
2022-10-14T00:00:30.085Z,11.80
2022-10-14T00:02:56.401Z,11.82
2022-10-14T00:05:22.973Z,11.81
2022-10-14T00:07:49.329Z,11.85
2022-10-14T00:10:17.867Z,11.86
2022-10-14T00:12:44.204Z,11.84
2022-10-14T00:15:10.878Z,11.91
2022-10-14T00:17:37.194Z,11.88
2022-10-14T00:20:10.616Z,11.95
2022-10-14T00:22:36.978Z,11.92
2022-10-14T00:25:03.481Z,11.83
2022-10-14T00:27:30.487Z,11.76
2022-10-14T00:29:56.804Z,11.81
2022-10-14T00:32:23.265Z,11.87
2022-10-14T00:34:49.611Z,11.88
2022-10-14T00:37:19.405Z,11.89
2022-10-14T00:39:45.879Z,12.02
2022-10-14T00:42:16.389Z,12.07
2022-10-14T00:44:42.691Z,12.11
2022-10-14T00:47:09.388Z,12.04
2022-10-14T00:49:44.341Z,11.93
2022-10-14T00:52:17.558Z,11.96
2022-10-14T00:54:45.968Z,12.02
2022-10-14T00:57:12.282Z,11.97
2022-10-14T00:59:38.873Z,11.90
2022-10-14T01:02:06.260Z,11.80
2022-10-14T01:04:33.090Z,11.82
2022-10-14T01:07:17.704Z,11.76
2022-10-14T01:09:58.617Z,11.69
2022-10-14T01:12:41.628Z,11.69
2022-10-14T01:15:29.846Z,11.77
2022-10-14T01:18:02.258Z,11.75
2022-10-14T01:20:39.749Z,11.78
2022-10-14T01:23:18.355Z,11.82
2022-10-14T01:26:01.215Z,11.80
2022-10-14T01:28:33.518Z,11.86
2022-10-14T01:31:04.722Z,11.91
2022-10-14T01:33:36.897Z,11.77
2022-10-14T01:36:03.291Z,11.86
2022-10-14T01:38:42.917Z,11.89
2022-10-14T01:41:29.368Z,11.89
2022-10-14T01:43:57.888Z,11.77
2022-10-14T01:46:26.303Z,11.90
2022-10-14T01:48:55.087Z,11.94
2022-10-14T01:51:30.733Z,11.86
2022-10-14T01:54:02.944Z,11.95
2022-10-14T01:56:31.541Z,11.99
2022-10-14T01:58:58.691Z,12.00
2022-10-14T02:01:25.184Z,12.09
2022-10-14T02:03:51.573Z,12.01
2022-10-14T02:06:25.468Z,11.98
2022-10-14T02:09:10.564Z,12.05
2022-10-14T02:11:51.478Z,12.07
2022-10-14T02:14:17.802Z,11.97
2022-10-14T02:16:50.055Z,11.97
2022-10-14T02:19:25.475Z,11.94
2022-10-14T02:22:08.442Z,12.04
2022-10-14T02:24:41.037Z,12.07
2022-10-14T02:27:09.151Z,11.99
2022-10-14T02:29:36.338Z,11.99
2022-10-14T02:32:04.369Z,12.02
2022-10-14T02:34:31.558Z,12.09
2022-10-14T02:36:58.807Z,12.20
2022-10-14T02:39:31.297Z,12.19
2022-10-14T02:41:57.796Z,12.10
2022-10-14T02:44:24.268Z,12.16
2022-10-14T02:46:50.599Z,12.07
2022-10-14T02:49:17.148Z,12.16
2022-10-14T02:51:43.493Z,12.11
2022-10-14T02:54:09.845Z,12.15
2022-10-14T02:56:36.166Z,12.09
2022-10-14T02:59:04.253Z,12.06
2022-10-14T03:01:36.562Z,12.14
2022-10-14T03:04:10.895Z,12.25
2022-10-14T03:06:37.257Z,12.17
2022-10-14T03:09:03.667Z,12.22
2022-10-14T03:11:29.979Z,12.16
2022-10-14T03:13:56.353Z,12.18
2022-10-14T03:16:22.685Z,12.12
2022-10-14T03:18:49.237Z,12.22
2022-10-14T03:21:15.604Z,12.18
2022-10-14T03:23:43.062Z,12.26
2022-10-14T03:26:13.677Z,12.24
2022-10-14T03:28:40.568Z,12.20
2022-10-14T03:31:07.059Z,12.13
2022-10-14T03:33:39.244Z,12.06
2022-10-14T03:36:05.733Z,11.97
2022-10-14T03:38:32.060Z,12.03
2022-10-14T03:40:58.363Z,12.06
2022-10-14T03:43:24.671Z,12.00
2022-10-14T03:45:51.151Z,11.94
2022-10-14T03:48:20.823Z,11.98
2022-10-14T03:50:49.293Z,12.15
2022-10-14T03:53:15.841Z,12.17
2022-10-14T03:55:42.160Z,12.02
2022-10-14T03:58:09.219Z,11.95
2022-10-14T04:00:41.491Z,12.04
2022-10-14T04:03:07.889Z,12.22
2022-10-14T04:05:34.920Z,12.14
2022-10-14T04:08:01.383Z,12.17
2022-10-14T04:10:27.905Z,12.13
2022-10-14T04:12:54.893Z,12.12
2022-10-14T04:15:22.424Z,12.23
2022-10-14T04:17:49.021Z,12.23
2022-10-14T04:20:16.161Z,12.23
2022-10-14T04:22:44.967Z,12.21
2022-10-14T04:25:11.321Z,12.28
2022-10-14T04:27:43.673Z,12.28
2022-10-14T04:30:10.702Z,12.34
2022-10-14T04:32:37.124Z,12.18
2022-10-14T04:35:03.606Z,12.15
2022-10-14T04:37:30.021Z,12.18
2022-10-14T04:39:58.380Z,12.27
2022-10-14T04:42:25.019Z,12.30
2022-10-14T04:44:53.480Z,12.38
2022-10-14T04:47:20.151Z,12.38
2022-10-14T04:49:46.525Z,12.34
2022-10-14T04:52:13.984Z,12.29
2022-10-14T04:54:40.342Z,12.33
2022-10-14T04:57:06.687Z,12.36
2022-10-14T04:59:34.133Z,12.20
2022-10-14T05:02:00.565Z,12.25
2022-10-14T05:04:26.901Z,12.18
2022-10-14T05:06:53.280Z,12.07
2022-10-14T05:09:19.695Z,12.25
2022-10-14T05:11:46.544Z,12.27
2022-10-14T05:14:13.143Z,12.28
2022-10-14T05:16:39.459Z,12.19
2022-10-14T05:19:05.807Z,12.03
2022-10-14T05:21:33.294Z,11.88
2022-10-14T05:23:59.636Z,11.94
2022-10-14T05:26:27.044Z,11.97
2022-10-14T05:28:53.441Z,12.07
2022-10-14T05:31:19.853Z,12.02
2022-10-14T05:33:46.272Z,11.99
2022-10-14T05:36:12.568Z,12.00
2022-10-14T05:38:39.381Z,12.06
2022-10-14T05:41:05.717Z,12.10
2022-10-14T05:43:33.022Z,12.10
2022-10-14T05:45:59.830Z,12.01
2022-10-14T05:48:28.175Z,11.93
2022-10-14T05:50:54.484Z,11.98
2022-10-14T05:53:20.806Z,12.00
2022-10-14T05:55:47.112Z,12.01
2022-10-14T05:58:13.453Z,11.98
2022-10-14T06:00:39.761Z,12.01
2022-10-14T06:03:06.199Z,11.99
2022-10-14T06:05:35.024Z,12.06
2022-10-14T06:08:01.370Z,12.10
2022-10-14T06:10:27.789Z,12.06
2022-10-14T06:12:54.189Z,12.10
2022-10-14T06:15:21.556Z,12.26
2022-10-14T06:17:47.916Z,12.24
2022-10-14T06:20:14.779Z,12.25
2022-10-14T06:22:41.133Z,12.06
2022-10-14T06:25:07.689Z,12.10
2022-10-14T06:27:34.058Z,12.16
2022-10-14T06:30:00.391Z,12.19
2022-10-14T06:32:26.767Z,12.21
2022-10-14T06:34:53.114Z,12.19
2022-10-14T06:37:19.800Z,12.21
2022-10-14T06:39:46.207Z,12.34
2022-10-14T06:42:13.317Z,12.52
2022-10-14T06:44:39.983Z,12.57
2022-10-14T06:47:07.432Z,12.67
2022-10-14T06:49:33.997Z,12.70
2022-10-14T06:52:02.672Z,12.76
2022-10-14T06:54:29.015Z,12.82
2022-10-14T06:56:55.327Z,12.83
2022-10-14T06:59:21.786Z,12.69
2022-10-14T07:01:48.201Z,12.71
2022-10-14T07:04:14.661Z,12.77
2022-10-14T07:06:41.013Z,12.85
2022-10-14T07:09:07.349Z,12.88
2022-10-14T07:11:33.745Z,12.79
2022-10-14T07:14:00.446Z,12.83
2022-10-14T07:16:26.847Z,12.85
2022-10-14T07:18:53.250Z,12.82
2022-10-14T07:21:19.772Z,12.86
2022-10-14T07:23:46.697Z,12.85
2022-10-14T07:26:13.135Z,12.92
2022-10-14T07:28:39.600Z,12.96
2022-10-14T07:31:08.537Z,12.99
2022-10-14T07:33:39.001Z,12.93
2022-10-14T07:36:15.037Z,12.94
2022-10-14T07:38:44.122Z,12.99
2022-10-14T07:41:16.960Z,13.07
2022-10-14T07:43:44.515Z,12.98
2022-10-14T07:46:12.605Z,12.98
2022-10-14T07:48:55.750Z,13.06
2022-10-14T07:51:24.699Z,13.21
2022-10-14T07:53:52.955Z,13.27
2022-10-14T07:56:19.800Z,13.43
2022-10-14T07:58:46.585Z,13.39
2022-10-14T08:01:14.829Z,13.50
2022-10-14T08:03:41.510Z,13.51
2022-10-14T08:06:08.049Z,13.60
2022-10-14T08:08:34.439Z,13.65
2022-10-14T08:11:21.054Z,13.61
2022-10-14T08:13:47.545Z,13.56
2022-10-14T08:16:23.114Z,13.63
2022-10-14T08:18:49.934Z,13.73
2022-10-14T08:21:21.117Z,13.65
2022-10-14T08:23:47.741Z,13.50
2022-10-14T08:26:18.852Z,13.52
2022-10-14T08:28:45.236Z,13.48
2022-10-14T08:31:11.618Z,13.55
2022-10-14T08:33:37.947Z,13.56
2022-10-14T08:36:04.452Z,13.64
2022-10-14T08:38:31.173Z,13.71
2022-10-14T08:41:03.988Z,13.52
2022-10-14T08:43:32.622Z,13.77
2022-10-14T08:46:04.317Z,13.77
2022-10-14T08:48:31.920Z,13.85
2022-10-14T08:51:07.402Z,13.89
2022-10-14T08:53:40.252Z,13.88
2022-10-14T08:56:08.134Z,13.75
2022-10-14T08:58:36.536Z,13.93
2022-10-14T09:01:29.356Z,13.98
2022-10-14T09:03:58.261Z,13.76
2022-10-14T09:06:26.302Z,13.60
2022-10-14T09:08:54.540Z,13.65
2022-10-14T09:11:22.117Z,13.57
2022-10-14T09:13:53.739Z,13.64
2022-10-14T09:16:25.277Z,13.75
2022-10-14T09:18:58.755Z,13.77
2022-10-14T09:21:59.081Z,13.77
2022-10-14T09:24:27.071Z,13.70
2022-10-14T09:27:06.560Z,13.80
2022-10-14T09:29:42.968Z,13.72
2022-10-14T09:32:15.585Z,13.68
2022-10-14T09:34:46.025Z,13.62
2022-10-14T09:37:25.412Z,13.60
2022-10-14T09:39:53.509Z,13.61
2022-10-14T09:42:21.509Z,13.65
2022-10-14T09:45:04.072Z,13.76
2022-10-14T09:47:30.655Z,13.68
2022-10-14T09:50:00.668Z,13.85
2022-10-14T09:52:29.262Z,14.14
2022-10-14T09:54:58.588Z,14.36
2022-10-14T09:57:25.769Z,14.58
2022-10-14T09:59:56.359Z,14.53
2022-10-14T10:02:25.018Z,14.76
2022-10-14T10:04:52.372Z,14.81
2022-10-14T10:07:29.831Z,14.74
2022-10-14T10:09:57.089Z,14.76
2022-10-14T10:12:33.585Z,15.16
2022-10-14T10:15:03.695Z,15.33
2022-10-14T10:17:32.194Z,15.06
2022-10-14T10:20:17.295Z,15.23
2022-10-14T10:22:43.810Z,15.40
2022-10-14T10:25:10.245Z,15.27
2022-10-14T10:27:36.944Z,15.44
2022-10-14T10:30:18.843Z,15.37
2022-10-14T10:33:05.140Z,15.62
2022-10-14T10:35:48.083Z,16.04
2022-10-14T10:38:26.082Z,16.27
2022-10-14T10:41:04.960Z,16.19
2022-10-14T10:43:50.461Z,15.98
2022-10-14T10:46:16.875Z,15.95
2022-10-14T10:49:03.508Z,16.12
2022-10-14T10:51:32.896Z,15.92
2022-10-14T10:54:02.452Z,15.98
2022-10-14T10:56:35.259Z,16.08
2022-10-14T10:59:03.042Z,16.16
2022-10-14T11:01:36.795Z,16.58
2022-10-14T11:04:20.821Z,16.83
2022-10-14T11:07:18.232Z,16.42
2022-10-14T11:10:12.635Z,16.35
2022-10-14T11:12:43.161Z,16.39
2022-10-14T11:15:28.583Z,16.17
2022-10-14T11:18:01.179Z,16.31
2022-10-14T11:20:46.489Z,16.12
2022-10-14T11:23:12.880Z,16.36
2022-10-14T11:25:42.050Z,16.29
2022-10-14T11:28:08.365Z,16.36
2022-10-14T11:30:43.962Z,16.33
2022-10-14T11:33:22.441Z,16.32
2022-10-14T11:35:54.325Z,16.32
2022-10-14T11:38:44.992Z,16.53
2022-10-14T11:41:17.809Z,16.67
2022-10-14T11:43:50.380Z,16.93
2022-10-14T11:46:19.909Z,16.85
2022-10-14T11:48:49.315Z,16.75
2022-10-14T11:51:15.671Z,17.08
2022-10-14T11:53:47.106Z,16.97
2022-10-14T11:56:19.941Z,17.18
2022-10-14T11:58:47.385Z,16.89
2022-10-14T12:01:15.899Z,17.06
2022-10-14T12:03:54.379Z,17.19
2022-10-14T12:06:34.285Z,17.22
2022-10-14T12:09:04.076Z,17.08
2022-10-14T12:11:49.201Z,16.75
2022-10-14T12:14:22.775Z,16.91
2022-10-14T12:16:49.304Z,17.29
2022-10-14T12:19:25.708Z,17.09
2022-10-14T12:21:54.891Z,17.13
2022-10-14T12:24:27.849Z,17.22
2022-10-14T12:26:54.266Z,17.26
2022-10-14T12:29:22.792Z,17.02
2022-10-14T12:31:51.257Z,16.96
2022-10-14T12:34:26.856Z,17.14
2022-10-14T12:36:53.173Z,17.61
2022-10-14T12:39:19.759Z,17.58
2022-10-14T12:41:58.810Z,17.64
2022-10-14T12:44:32.586Z,17.64
2022-10-14T12:46:58.950Z,17.44
2022-10-14T12:49:30.186Z,17.49
2022-10-14T12:51:57.812Z,17.64
2022-10-14T12:54:25.155Z,17.63
2022-10-14T12:56:56.920Z,17.32
2022-10-14T12:59:31.256Z,17.53
2022-10-14T13:01:59.256Z,17.56
2022-10-14T13:04:26.153Z,17.29
2022-10-14T13:07:11.869Z,17.35
2022-10-14T13:09:56.447Z,17.35
2022-10-14T13:12:22.883Z,17.22
2022-10-14T13:14:55.009Z,17.22
2022-10-14T13:17:41.786Z,17.29
2022-10-14T13:20:26.803Z,17.14
2022-10-14T13:22:53.344Z,17.20
2022-10-14T13:25:20.648Z,16.79
2022-10-14T13:27:49.971Z,17.08
2022-10-14T13:30:19.216Z,16.82
2022-10-14T13:32:49.552Z,17.05
2022-10-14T13:35:22.509Z,16.96
2022-10-14T13:38:12.673Z,16.97
2022-10-14T13:40:43.555Z,16.90
2022-10-14T13:43:21.439Z,16.98
2022-10-14T13:45:52.846Z,17.09
2022-10-14T13:48:21.294Z,16.99
2022-10-14T13:50:50.367Z,16.96
2022-10-14T13:53:18.480Z,16.67
2022-10-14T13:55:50.252Z,16.98
2022-10-14T13:58:20.958Z,17.04
2022-10-14T14:00:53.653Z,17.02
2022-10-14T14:03:39.154Z,16.87
2022-10-14T14:06:13.306Z,16.86
2022-10-14T14:08:51.434Z,17.23
2022-10-14T14:11:19.665Z,17.08
2022-10-14T14:14:18.543Z,17.12
2022-10-14T14:16:50.676Z,17.29
2022-10-14T14:19:21.323Z,17.09
2022-10-14T14:21:47.628Z,17.03
2022-10-14T14:24:16.933Z,16.94
2022-10-14T14:26:43.917Z,17.00
2022-10-14T14:29:18.284Z,16.90
2022-10-14T14:34:34.574Z,16.82
2022-10-14T14:37:11.029Z,16.84
2022-10-14T14:40:11.565Z,16.57
2022-10-14T14:42:39.719Z,16.56
2022-10-14T14:45:12.877Z,16.53
2022-10-14T14:47:40.206Z,16.72
2022-10-14T14:50:29.074Z,16.54
2022-10-14T14:52:56.054Z,16.66
2022-10-14T14:55:35.921Z,16.65
2022-10-14T14:58:03.797Z,16.68
2022-10-14T15:00:31.209Z,16.64
2022-10-14T15:03:00.000Z,16.76
2022-10-14T15:05:26.676Z,16.87
2022-10-14T15:07:53.291Z,16.71
2022-10-14T15:10:21.874Z,16.72
2022-10-14T15:12:55.747Z,16.48
2022-10-14T15:15:26.229Z,16.39
2022-10-14T15:18:11.642Z,16.55
2022-10-14T15:20:38.196Z,16.44
2022-10-14T15:23:23.232Z,16.66
2022-10-14T15:25:58.647Z,16.47
2022-10-14T15:28:31.847Z,16.42
2022-10-14T15:31:03.004Z,16.42
2022-10-14T15:33:32.109Z,16.58
2022-10-14T15:35:59.718Z,16.57
2022-10-14T15:38:26.411Z,16.30
2022-10-14T15:40:54.205Z,16.39
2022-10-14T15:43:24.915Z,16.20
2022-10-14T15:46:13.540Z,16.26
2022-10-14T15:48:41.093Z,16.32
2022-10-14T15:51:11.787Z,16.32
2022-10-14T15:53:38.105Z,16.11
2022-10-14T15:56:04.549Z,16.20
2022-10-14T15:58:31.782Z,16.36
2022-10-14T16:00:59.447Z,16.13
2022-10-14T16:03:26.240Z,16.09
2022-10-14T16:05:52.684Z,16.26
2022-10-14T16:08:19.037Z,15.92
2022-10-14T16:10:46.957Z,15.94
2022-10-14T16:13:13.403Z,15.90
2022-10-14T16:15:44.092Z,15.93
2022-10-14T16:18:10.454Z,15.87
2022-10-14T16:20:36.872Z,15.85
2022-10-14T16:23:04.366Z,15.69
2022-10-14T16:25:34.554Z,15.87
2022-10-14T16:28:01.084Z,16.01
2022-10-14T16:30:28.098Z,15.79
2022-10-14T16:32:55.025Z,15.75
2022-10-14T16:35:21.467Z,15.74
2022-10-14T16:37:48.888Z,15.72
2022-10-14T16:40:15.284Z,15.67
2022-10-14T16:42:41.595Z,15.51
2022-10-14T16:45:08.248Z,15.61
2022-10-14T16:47:34.584Z,15.58
2022-10-14T16:50:03.156Z,15.66
2022-10-14T16:52:29.571Z,15.78
2022-10-14T16:54:56.012Z,15.55
2022-10-14T16:57:22.402Z,15.52
2022-10-14T16:59:49.836Z,15.79
2022-10-14T17:02:16.483Z,15.68
2022-10-14T17:04:43.250Z,15.53
2022-10-14T17:07:09.641Z,15.48
2022-10-14T17:09:36.662Z,15.51
2022-10-14T17:12:06.795Z,15.41
2022-10-14T17:14:38.054Z,15.57
2022-10-14T17:17:04.661Z,15.84
2022-10-14T17:19:31.207Z,15.80
2022-10-14T17:21:57.567Z,15.68
2022-10-14T17:24:26.014Z,15.61
2022-10-14T17:26:52.403Z,15.48
2022-10-14T17:29:20.941Z,15.82
2022-10-14T17:31:47.379Z,15.57
2022-10-14T17:34:13.925Z,15.49
2022-10-14T17:36:41.659Z,15.26
2022-10-14T17:39:16.332Z,15.48
2022-10-14T17:41:47.720Z,15.37
2022-10-14T17:44:14.183Z,15.37
2022-10-14T17:46:40.554Z,15.37
2022-10-14T17:49:09.895Z,15.54
2022-10-14T17:51:36.871Z,15.30
2022-10-14T17:54:07.101Z,15.37
2022-10-14T17:56:34.676Z,15.52
2022-10-14T17:59:03.591Z,15.20
2022-10-14T18:02:01.018Z,15.22
2022-10-14T18:04:16.969Z,15.09
2022-10-14T18:06:44.747Z,15.20
2022-10-14T18:09:12.381Z,15.14
2022-10-14T18:14:29.991Z,15.41
2022-10-14T18:16:59.288Z,15.29
2022-10-14T18:19:25.916Z,15.13
2022-10-14T18:21:52.935Z,15.11
2022-10-14T18:24:20.179Z,15.03
2022-10-14T18:26:49.281Z,15.46
2022-10-14T18:29:15.603Z,15.26
2022-10-14T18:31:42.226Z,15.35
2022-10-14T18:34:11.053Z,15.16
2022-10-14T18:36:39.680Z,15.17
2022-10-14T18:39:07.435Z,15.17
2022-10-14T18:41:33.916Z,15.20
2022-10-14T18:44:00.366Z,15.21
2022-10-14T18:46:31.279Z,14.89
2022-10-14T18:48:58.585Z,14.96
2022-10-14T18:51:26.656Z,15.02
2022-10-14T18:53:54.127Z,15.06
2022-10-14T18:56:22.384Z,14.98
2022-10-14T18:58:50.148Z,14.99
2022-10-14T19:01:16.903Z,14.98
2022-10-14T19:03:44.240Z,15.05
2022-10-14T19:06:11.979Z,14.91
2022-10-14T19:08:39.369Z,14.96
2022-10-14T19:11:17.113Z,14.88
2022-10-14T19:13:45.238Z,15.06
2022-10-14T19:16:16.109Z,14.94
2022-10-14T19:18:42.533Z,14.66
2022-10-14T19:21:14.284Z,14.90
2022-10-14T19:23:42.841Z,14.70
2022-10-14T19:28:44.729Z,15.08
2022-10-14T19:31:15.591Z,14.77
2022-10-14T19:33:43.728Z,14.73
2022-10-14T19:36:11.205Z,14.64
2022-10-14T19:38:38.446Z,14.56
2022-10-14T19:41:06.088Z,15.02
2022-10-14T19:43:37.600Z,14.77
2022-10-14T19:46:08.055Z,14.73
2022-10-14T19:48:34.528Z,14.54
2022-10-14T19:51:06.116Z,14.48
2022-10-14T19:53:33.495Z,14.34
2022-10-14T19:56:05.084Z,14.39
2022-10-14T19:58:31.516Z,14.59
2022-10-14T20:00:58.234Z,14.62
2022-10-14T20:03:24.629Z,14.55
2022-10-14T20:06:03.596Z,14.63
2022-10-14T20:08:30.123Z,14.73
2022-10-14T20:10:56.669Z,14.68
2022-10-14T20:13:23.330Z,14.77
2022-10-14T20:15:56.845Z,14.52
2022-10-14T20:18:23.378Z,14.52
2022-10-14T20:20:50.069Z,14.66
2022-10-14T20:23:17.016Z,14.71
2022-10-14T20:25:43.919Z,14.46
2022-10-14T20:28:11.934Z,14.52
2022-10-14T20:30:39.156Z,14.51
2022-10-14T20:33:05.874Z,14.52
2022-10-14T20:35:32.562Z,14.55
2022-10-14T20:37:58.912Z,14.58
2022-10-14T20:40:25.287Z,14.46
2022-10-14T20:42:52.210Z,14.44
2022-10-14T20:45:18.748Z,14.57
2022-10-14T20:47:52.622Z,14.59
2022-10-14T20:50:20.587Z,14.45
2022-10-14T20:52:46.926Z,14.52
2022-10-14T20:55:13.322Z,14.62
2022-10-14T20:57:39.736Z,14.55
2022-10-14T21:00:06.432Z,14.56
2022-10-14T21:02:32.994Z,14.42
2022-10-14T21:04:59.450Z,14.40
2022-10-14T21:07:26.161Z,14.33
2022-10-14T21:09:52.596Z,14.49
2022-10-14T21:12:19.132Z,14.52
2022-10-14T21:14:45.454Z,14.57
2022-10-14T21:17:18.351Z,14.56
2022-10-14T21:19:44.714Z,14.49
2022-10-14T21:22:11.030Z,14.57
2022-10-14T21:24:41.024Z,14.72
2022-10-14T21:27:07.666Z,14.61
2022-10-14T21:29:33.989Z,14.36
2022-10-14T21:32:02.197Z,14.32
2022-10-14T21:34:30.099Z,14.41
2022-10-14T21:36:56.952Z,14.39
2022-10-14T21:39:26.325Z,14.39
2022-10-14T21:41:52.850Z,14.36
2022-10-14T21:44:20.281Z,14.35
2022-10-14T21:46:47.152Z,14.43
2022-10-14T21:49:13.576Z,14.45
2022-10-14T21:51:40.286Z,14.36
2022-10-14T21:54:06.955Z,14.43
2022-10-14T21:56:33.461Z,14.42
2022-10-14T21:59:00.851Z,14.25
2022-10-14T22:01:28.734Z,14.28
2022-10-14T22:03:57.706Z,14.31
2022-10-14T22:06:24.535Z,14.28
2022-10-14T22:08:51.675Z,14.24
2022-10-14T22:11:38.309Z,14.10
2022-10-14T22:14:05.801Z,14.31
2022-10-14T22:16:32.641Z,14.39
2022-10-14T22:19:00.460Z,14.22
2022-10-14T22:21:28.903Z,14.20
2022-10-14T22:23:55.490Z,14.29
2022-10-14T22:26:23.613Z,14.29
2022-10-14T22:28:50.729Z,14.25
2022-10-14T22:31:20.673Z,14.30
2022-10-14T22:33:47.515Z,14.32
2022-10-14T22:36:19.332Z,14.26
2022-10-14T22:38:49.133Z,14.35
2022-10-14T22:41:16.497Z,14.22
2022-10-14T22:43:53.920Z,14.37
2022-10-14T22:46:24.289Z,14.56
2022-10-14T22:48:55.953Z,14.36
2022-10-14T22:53:53.728Z,14.12
2022-10-14T22:56:24.218Z,14.08
2022-10-14T22:58:58.249Z,14.14
2022-10-14T23:01:28.025Z,14.02
2022-10-14T23:03:55.516Z,14.07
2022-10-14T23:06:22.125Z,14.02
2022-10-14T23:08:48.576Z,14.05
2022-10-14T23:11:16.024Z,14.07
2022-10-14T23:13:42.574Z,14.05
2022-10-14T23:16:12.005Z,14.16
2022-10-14T23:18:38.904Z,14.22
2022-10-14T23:21:27.148Z,14.22
2022-10-14T23:23:55.245Z,14.26
2022-10-14T23:26:22.773Z,14.07
2022-10-14T23:28:49.938Z,14.16
2022-10-14T23:31:18.470Z,14.24
2022-10-14T23:33:45.207Z,14.22
2022-10-14T23:36:12.496Z,14.08
2022-10-14T23:38:39.765Z,14.12
2022-10-14T23:41:07.059Z,14.19
2022-10-14T23:43:33.601Z,14.13
2022-10-14T23:46:00.040Z,14.10
2022-10-14T23:48:26.831Z,14.07
2022-10-14T23:50:54.288Z,14.43
2022-10-14T23:53:20.633Z,14.20
2022-10-14T23:55:47.266Z,14.31
2022-10-14T23:58:13.605Z,14.10
