createdAt,value
2018-06-11T00:00:41.731Z,22.60
2018-06-11T00:03:11.094Z,22.60
2018-06-11T00:05:40.807Z,22.40
2018-06-11T00:08:10.512Z,22.30
2018-06-11T00:10:40.442Z,22.30
2018-06-11T00:13:10.164Z,22.30
2018-06-11T00:15:39.606Z,22.20
2018-06-11T00:18:09.230Z,22.20
2018-06-11T00:20:39.297Z,22.30
2018-06-11T00:23:08.766Z,22.20
2018-06-11T00:25:38.384Z,22.20
2018-06-11T00:28:08.066Z,22.10
2018-06-11T00:30:37.870Z,22.10
2018-06-11T00:33:08.578Z,22.20
2018-06-11T00:35:38.135Z,22.20
2018-06-11T00:38:07.782Z,22.20
2018-06-11T00:40:37.402Z,22.10
2018-06-11T00:43:07.326Z,21.90
2018-06-11T00:45:37.331Z,22.10
2018-06-11T00:48:06.935Z,22.10
2018-06-11T00:50:36.990Z,22.10
2018-06-11T00:53:07.630Z,22.10
2018-06-11T00:55:48.079Z,22.10
2018-06-11T00:58:17.659Z,22.10
2018-06-11T01:00:47.961Z,22.00
2018-06-11T01:03:17.435Z,22.10
2018-06-11T01:05:47.324Z,22.10
2018-06-11T01:08:17.044Z,22.10
2018-06-11T01:10:46.462Z,22.10
2018-06-11T01:13:16.108Z,22.10
2018-06-11T01:15:45.683Z,22.10
2018-06-11T01:18:16.333Z,22.00
2018-06-11T01:20:45.987Z,22.00
2018-06-11T01:23:15.371Z,21.90
2018-06-11T01:25:44.955Z,21.90
2018-06-11T01:28:14.693Z,21.90
2018-06-11T01:30:44.005Z,21.90
2018-06-11T01:33:13.785Z,21.90
2018-06-11T01:35:43.460Z,21.70
2018-06-11T01:38:12.931Z,21.70
2018-06-11T01:40:42.387Z,21.70
2018-06-11T01:43:12.345Z,21.70
2018-06-11T01:45:45.059Z,21.70
2018-06-11T01:48:14.726Z,21.70
2018-06-11T01:50:44.154Z,21.70
2018-06-11T01:53:13.637Z,21.70
2018-06-11T01:55:43.266Z,21.60
2018-06-11T01:58:12.878Z,21.70
2018-06-11T02:00:42.488Z,21.60
2018-06-11T02:03:12.041Z,21.60
2018-06-11T02:05:42.381Z,21.60
2018-06-11T02:08:12.125Z,21.60
2018-06-11T02:10:42.285Z,21.60
2018-06-11T02:13:11.729Z,21.60
2018-06-11T02:15:41.716Z,21.50
2018-06-11T02:18:11.358Z,21.50
2018-06-11T02:20:41.109Z,21.50
2018-06-11T02:23:10.709Z,21.50
2018-06-11T02:25:40.217Z,21.50
2018-06-11T02:28:09.823Z,21.50
2018-06-11T02:30:39.466Z,21.50
2018-06-11T02:33:09.286Z,21.50
2018-06-11T02:35:39.359Z,21.40
2018-06-11T02:38:09.237Z,21.30
2018-06-11T02:40:38.980Z,21.30
2018-06-11T02:43:08.531Z,21.30
2018-06-11T02:45:38.282Z,21.30
2018-06-11T02:48:08.074Z,21.30
2018-06-11T02:50:37.802Z,21.30
2018-06-11T02:53:09.364Z,21.30
2018-06-11T02:55:41.133Z,21.20
2018-06-11T02:58:10.896Z,21.20
2018-06-11T03:00:40.808Z,21.20
2018-06-11T03:03:10.573Z,21.20
2018-06-11T03:05:41.234Z,21.20
2018-06-11T03:08:10.788Z,21.20
2018-06-11T03:10:40.932Z,21.20
2018-06-11T03:13:10.694Z,21.20
2018-06-11T03:15:40.782Z,21.20
2018-06-11T03:18:10.572Z,21.20
2018-06-11T03:20:40.720Z,21.20
2018-06-11T03:23:10.590Z,21.20
2018-06-11T03:25:40.385Z,21.30
2018-06-11T03:28:10.924Z,21.30
2018-06-11T03:30:40.781Z,21.20
2018-06-11T03:33:10.595Z,21.30
2018-06-11T03:35:40.541Z,21.30
2018-06-11T03:38:10.387Z,21.30
2018-06-11T03:40:40.256Z,21.30
2018-06-11T03:43:09.893Z,21.30
2018-06-11T03:45:39.826Z,21.30
2018-06-11T03:48:09.643Z,21.30
2018-06-11T03:50:39.319Z,21.30
2018-06-11T03:53:09.153Z,21.40
2018-06-11T03:55:38.725Z,21.40
2018-06-11T03:58:08.762Z,21.40
2018-06-11T04:00:38.393Z,21.50
2018-06-11T04:03:08.651Z,21.50
2018-06-11T04:05:38.756Z,21.40
2018-06-11T04:08:09.012Z,21.50
2018-06-11T04:10:38.818Z,21.50
2018-06-11T04:13:09.871Z,21.50
2018-06-11T04:15:39.463Z,21.50
2018-06-11T04:18:09.309Z,21.50
2018-06-11T04:20:39.104Z,21.60
2018-06-11T04:23:10.335Z,21.60
2018-06-11T04:25:40.736Z,21.60
2018-06-11T04:28:11.067Z,21.70
2018-06-11T04:30:41.465Z,21.80
2018-06-11T04:33:11.959Z,21.90
2018-06-11T04:35:42.237Z,22.00
2018-06-11T04:38:12.158Z,22.00
2018-06-11T04:40:42.248Z,22.10
2018-06-11T04:43:12.141Z,22.20
2018-06-11T04:45:42.142Z,22.40
2018-06-11T04:48:11.984Z,22.60
2018-06-11T04:50:42.004Z,22.60
2018-06-11T04:53:12.709Z,22.80
2018-06-11T04:55:43.178Z,22.80
2018-06-11T04:58:13.139Z,23.00
2018-06-11T05:00:43.163Z,23.00
2018-06-11T05:03:13.211Z,23.10
2018-06-11T05:05:43.190Z,23.20
2018-06-11T05:08:13.381Z,23.20
2018-06-11T05:10:43.786Z,23.30
2018-06-11T05:13:14.811Z,23.50
2018-06-11T05:15:45.772Z,23.60
2018-06-11T05:18:17.519Z,23.60
2018-06-11T05:20:48.365Z,23.70
2018-06-11T05:23:19.244Z,23.70
2018-06-11T05:25:49.867Z,23.90
2018-06-11T05:28:20.509Z,23.90
2018-06-11T05:30:51.237Z,24.00
2018-06-11T05:33:31.572Z,23.90
2018-06-11T05:36:02.410Z,23.90
2018-06-11T05:38:33.259Z,24.00
2018-06-11T05:41:03.892Z,24.10
2018-06-11T05:43:34.468Z,24.30
2018-06-11T05:46:05.649Z,24.40
2018-06-11T05:48:35.798Z,24.40
2018-06-11T05:51:05.931Z,24.50
2018-06-11T05:53:36.649Z,24.50
2018-06-11T05:56:06.890Z,24.60
2018-06-11T05:58:37.692Z,24.70
2018-06-11T06:01:08.499Z,24.70
2018-06-11T06:03:39.317Z,24.60
2018-06-11T06:06:09.730Z,24.60
2018-06-11T06:08:43.185Z,24.80
2018-06-11T06:11:14.367Z,24.80
2018-06-11T06:13:45.700Z,24.80
2018-06-11T06:16:16.484Z,24.70
2018-06-11T06:18:47.919Z,24.70
2018-06-11T06:21:18.311Z,24.70
2018-06-11T06:26:20.368Z,24.90
2018-06-11T06:28:51.150Z,25.10
2018-06-11T06:31:22.706Z,25.40
2018-06-11T06:33:53.762Z,25.50
2018-06-11T06:36:25.499Z,25.80
2018-06-11T06:39:05.061Z,26.00
2018-06-11T06:41:37.345Z,26.10
2018-06-11T06:44:08.898Z,26.30
2018-06-11T06:46:39.755Z,26.40
2018-06-11T06:49:10.396Z,26.50
2018-06-11T06:51:41.045Z,26.70
2018-06-11T06:54:14.317Z,26.90
2018-06-11T06:56:45.989Z,27.00
2018-06-11T06:59:18.737Z,26.80
2018-06-11T07:01:52.534Z,27.00
2018-06-11T07:04:23.533Z,26.90
2018-06-11T07:06:54.535Z,27.00
2018-06-11T07:09:25.042Z,27.00
2018-06-11T07:11:55.688Z,27.00
2018-06-11T07:14:26.807Z,27.10
2018-06-11T07:16:58.132Z,27.30
2018-06-11T07:19:28.815Z,27.50
2018-06-11T07:22:00.633Z,27.60
2018-06-11T07:24:32.042Z,27.60
2018-06-11T07:27:08.210Z,27.70
2018-06-11T07:29:40.206Z,28.00
2018-06-11T07:32:10.862Z,28.10
2018-06-11T07:34:43.267Z,28.20
2018-06-11T07:37:14.788Z,28.30
2018-06-11T07:39:47.105Z,28.20
2018-06-11T07:42:19.151Z,27.90
2018-06-11T07:44:51.730Z,28.20
2018-06-11T07:47:32.897Z,28.40
2018-06-11T07:50:06.172Z,28.40
2018-06-11T07:52:37.424Z,28.30
2018-06-11T07:55:08.807Z,28.50
2018-06-11T07:57:39.567Z,28.70
2018-06-11T08:00:10.411Z,28.80
2018-06-11T08:02:42.646Z,29.10
2018-06-11T08:05:13.558Z,29.30
2018-06-11T08:07:50.854Z,29.30
2018-06-11T08:10:22.210Z,29.40
2018-06-11T08:12:57.137Z,29.60
2018-06-11T08:15:30.105Z,30.10
2018-06-11T08:18:04.163Z,30.60
2018-06-11T08:20:37.740Z,30.70
2018-06-11T08:23:11.770Z,30.80
2018-06-11T08:25:45.025Z,30.80
2018-06-11T08:28:18.756Z,31.00
2018-06-11T08:30:56.185Z,31.90
2018-06-11T08:33:28.437Z,33.40
2018-06-11T08:36:04.692Z,34.60
2018-06-11T08:38:45.437Z,35.70
2018-06-11T08:41:23.169Z,35.90
2018-06-11T08:44:04.549Z,37.10
2018-06-11T08:46:37.224Z,37.40
2018-06-11T08:49:13.610Z,37.60
2018-06-11T08:51:49.977Z,37.30
2018-06-11T08:54:25.216Z,36.70
2018-06-11T08:56:57.760Z,35.90
2018-06-11T08:59:35.484Z,35.10
2018-06-11T09:02:11.367Z,34.70
2018-06-11T09:04:45.852Z,34.20
2018-06-11T09:07:19.236Z,34.50
2018-06-11T09:12:53.435Z,34.70
2018-06-11T09:15:22.193Z,35.10
2018-06-11T09:17:50.958Z,35.20
2018-06-11T09:20:19.828Z,35.40
2018-06-11T09:22:48.594Z,35.40
2018-06-11T09:25:17.230Z,35.70
2018-06-11T09:27:45.953Z,35.80
2018-06-11T09:30:14.568Z,35.80
2018-06-11T09:32:43.294Z,35.70
2018-06-11T09:35:12.278Z,34.80
2018-06-11T09:37:40.977Z,35.20
2018-06-11T09:40:09.671Z,36.20
2018-06-11T09:42:38.545Z,37.20
2018-06-11T09:45:07.398Z,37.40
2018-06-11T09:47:36.555Z,37.90
2018-06-11T09:50:05.493Z,37.60
2018-06-11T09:52:34.174Z,37.50
2018-06-11T09:55:05.592Z,37.80
2018-06-11T09:57:34.669Z,38.30
2018-06-11T10:00:03.893Z,38.10
2018-06-11T10:02:33.346Z,38.00
2018-06-11T10:05:02.689Z,38.50
2018-06-11T10:07:31.963Z,38.60
2018-06-11T10:10:01.439Z,38.90
2018-06-11T10:12:31.863Z,39.10
2018-06-11T10:15:01.823Z,39.10
2018-06-11T10:17:30.917Z,39.70
2018-06-11T10:20:00.222Z,40.50
2018-06-11T10:22:29.321Z,41.30
2018-06-11T10:24:58.168Z,41.80
2018-06-11T10:27:26.982Z,41.40
2018-06-11T10:29:55.879Z,41.40
2018-06-11T10:32:24.934Z,41.20
2018-06-11T10:34:54.080Z,40.50
2018-06-11T10:37:22.991Z,40.00
2018-06-11T10:39:51.980Z,39.70
2018-06-11T10:42:20.982Z,39.10
2018-06-11T10:44:49.974Z,39.20
2018-06-11T10:47:19.192Z,39.20
2018-06-11T10:49:48.610Z,39.30
2018-06-11T10:52:17.557Z,39.00
2018-06-11T10:54:47.596Z,37.80
2018-06-11T10:57:16.746Z,37.10
2018-06-11T10:59:46.295Z,37.00
2018-06-11T11:02:15.272Z,37.10
2018-06-11T11:04:44.415Z,37.20
2018-06-11T11:07:13.469Z,37.10
2018-06-11T11:09:43.459Z,37.20
2018-06-11T11:12:13.504Z,37.10
2018-06-11T11:14:42.214Z,36.90
2018-06-11T11:17:10.973Z,36.10
2018-06-11T11:19:39.839Z,35.20
2018-06-11T11:22:08.926Z,34.50
2018-06-11T11:24:37.871Z,34.30
2018-06-11T11:27:06.954Z,33.80
2018-06-11T11:29:36.159Z,33.40
2018-06-11T11:32:05.052Z,33.40
2018-06-11T11:34:34.115Z,33.30
2018-06-11T11:37:02.924Z,33.30
2018-06-11T11:39:32.068Z,33.30
2018-06-11T11:42:01.494Z,33.00
2018-06-11T11:44:30.610Z,32.80
2018-06-11T11:46:59.427Z,32.80
2018-06-11T11:49:28.613Z,32.90
2018-06-11T11:51:57.566Z,32.70
2018-06-11T11:54:26.613Z,32.50
2018-06-11T11:56:55.905Z,32.20
2018-06-11T11:59:24.803Z,32.00
2018-06-11T12:01:54.030Z,31.80
2018-06-11T12:04:23.180Z,31.60
2018-06-11T12:06:52.293Z,31.50
2018-06-11T12:09:21.637Z,31.20
2018-06-11T12:11:50.681Z,31.30
2018-06-11T12:14:19.683Z,31.20
2018-06-11T12:16:49.574Z,31.10
2018-06-11T12:19:18.389Z,31.10
2018-06-11T12:21:47.573Z,30.90
2018-06-11T12:24:16.617Z,31.00
2018-06-11T12:26:45.450Z,31.10
2018-06-11T12:29:14.589Z,31.10
2018-06-11T12:31:43.575Z,31.10
2018-06-11T12:34:12.946Z,30.80
2018-06-11T12:36:41.821Z,30.90
2018-06-11T12:39:10.847Z,30.90
2018-06-11T12:41:40.042Z,30.90
2018-06-11T12:44:08.941Z,30.90
2018-06-11T12:46:37.899Z,30.60
2018-06-11T12:49:06.987Z,30.30
2018-06-11T12:51:35.939Z,30.10
2018-06-11T12:54:04.821Z,30.20
2018-06-11T12:56:33.877Z,30.30
2018-06-11T12:59:03.616Z,30.40
2018-06-11T13:01:32.759Z,30.60
2018-06-11T13:04:01.924Z,30.50
2018-06-11T13:06:30.898Z,30.40
2018-06-11T13:09:00.187Z,30.50
2018-06-11T13:11:29.120Z,30.40
2018-06-11T13:13:57.986Z,30.40
2018-06-11T13:16:27.230Z,30.40
2018-06-11T13:18:56.577Z,30.50
2018-06-11T13:21:27.123Z,30.50
2018-06-11T13:23:56.389Z,30.50
2018-06-11T13:26:25.558Z,30.40
2018-06-11T13:28:54.614Z,30.40
2018-06-11T13:31:23.801Z,30.40
2018-06-11T13:33:53.840Z,30.30
2018-06-11T13:36:22.569Z,30.20
2018-06-11T13:38:51.468Z,30.20
2018-06-11T13:41:20.612Z,30.00
2018-06-11T13:43:49.570Z,29.90
2018-06-11T13:46:18.428Z,29.60
2018-06-11T13:48:47.264Z,29.30
2018-06-11T13:51:17.813Z,29.30
2018-06-11T13:53:46.841Z,29.10
2018-06-11T13:56:16.225Z,29.10
2018-06-11T13:58:45.036Z,28.70
2018-06-11T14:01:13.996Z,28.40
2018-06-11T14:03:43.211Z,28.10
2018-06-11T14:06:12.406Z,27.80
2018-06-11T14:08:41.331Z,27.50
2018-06-11T14:11:10.201Z,27.50
2018-06-11T14:13:39.162Z,27.50
2018-06-11T14:16:08.227Z,27.60
2018-06-11T14:18:37.217Z,27.60
2018-06-11T14:21:06.114Z,27.70
2018-06-11T14:23:35.204Z,27.90
2018-06-11T14:26:04.302Z,28.00
2018-06-11T14:28:33.782Z,28.30
2018-06-11T14:31:02.768Z,28.60
2018-06-11T14:33:32.173Z,28.80
2018-06-11T14:36:01.540Z,29.00
2018-06-11T14:38:30.427Z,29.30
2018-06-11T14:40:59.620Z,29.40
2018-06-11T14:43:28.512Z,29.60
2018-06-11T14:45:57.386Z,29.70
2018-06-11T14:48:26.293Z,29.90
2018-06-11T14:50:55.129Z,29.80
2018-06-11T14:53:24.382Z,29.80
2018-06-11T14:55:53.673Z,29.80
2018-06-11T14:58:22.588Z,29.80
2018-06-11T15:00:51.589Z,29.80
2018-06-11T15:03:24.730Z,29.70
2018-06-11T15:05:53.566Z,29.60
2018-06-11T15:08:22.450Z,29.50
2018-06-11T15:10:51.399Z,29.40
2018-06-11T15:13:20.570Z,29.40
2018-06-11T15:15:49.410Z,29.30
2018-06-11T15:18:18.201Z,29.40
2018-06-11T15:20:46.964Z,29.40
2018-06-11T15:23:15.867Z,29.40
2018-06-11T15:25:44.729Z,29.30
2018-06-11T15:28:13.683Z,29.40
2018-06-11T15:30:42.630Z,29.30
2018-06-11T15:33:11.602Z,29.20
2018-06-11T15:35:40.534Z,29.20
2018-06-11T15:38:09.440Z,29.10
2018-06-11T15:40:38.522Z,28.90
2018-06-11T15:43:07.459Z,28.70
2018-06-11T15:45:36.418Z,28.70
2018-06-11T15:48:05.405Z,28.50
2018-06-11T15:50:34.412Z,28.30
2018-06-11T15:53:03.192Z,27.90
2018-06-11T15:55:32.104Z,27.70
2018-06-11T15:58:01.163Z,27.40
2018-06-11T16:00:30.545Z,27.10
2018-06-11T16:02:59.703Z,26.80
2018-06-11T16:05:28.890Z,26.60
2018-06-11T16:07:57.670Z,26.30
2018-06-11T16:10:26.767Z,26.30
2018-06-11T16:12:55.713Z,26.20
2018-06-11T16:15:24.541Z,26.20
2018-06-11T16:17:53.540Z,26.20
2018-06-11T16:20:22.469Z,26.20
2018-06-11T16:22:51.445Z,26.20
2018-06-11T16:25:20.406Z,26.20
2018-06-11T16:27:49.209Z,26.20
2018-06-11T16:30:18.001Z,26.20
2018-06-11T16:32:46.890Z,26.30
2018-06-11T16:35:16.150Z,26.40
2018-06-11T16:37:45.205Z,26.40
2018-06-11T16:40:14.250Z,26.40
2018-06-11T16:42:43.127Z,26.50
2018-06-11T16:45:12.066Z,26.50
2018-06-11T16:47:40.868Z,26.40
2018-06-11T16:50:10.005Z,26.50
2018-06-11T16:52:39.094Z,26.40
2018-06-11T16:55:08.151Z,26.40
2018-06-11T16:57:37.410Z,26.40
2018-06-11T17:00:06.672Z,26.40
2018-06-11T17:02:35.542Z,26.40
2018-06-11T17:05:05.053Z,26.40
2018-06-11T17:07:34.025Z,26.40
2018-06-11T17:10:03.019Z,26.40
2018-06-11T17:12:32.130Z,26.50
2018-06-11T17:15:03.215Z,26.50
2018-06-11T17:17:32.134Z,26.50
2018-06-11T17:20:00.960Z,26.60
2018-06-11T17:22:29.732Z,26.70
2018-06-11T17:24:58.949Z,26.80
2018-06-11T17:27:27.978Z,26.90
2018-06-11T17:29:56.825Z,26.80
2018-06-11T17:32:25.961Z,26.80
2018-06-11T17:34:54.707Z,26.70
2018-06-11T17:37:23.808Z,26.60
2018-06-11T17:39:52.714Z,26.50
2018-06-11T17:42:21.698Z,26.40
2018-06-11T17:44:50.491Z,26.30
2018-06-11T17:47:19.693Z,26.20
2018-06-11T17:49:48.458Z,26.10
2018-06-11T17:52:17.375Z,26.00
2018-06-11T17:54:46.665Z,26.00
2018-06-11T17:57:15.673Z,25.90
2018-06-11T17:59:44.591Z,25.80
2018-06-11T18:02:13.449Z,25.70
2018-06-11T18:04:42.399Z,25.60
2018-06-11T18:07:11.712Z,25.50
2018-06-11T18:09:40.526Z,25.40
2018-06-11T18:12:09.407Z,25.30
2018-06-11T18:14:38.288Z,25.20
2018-06-11T18:17:07.400Z,25.10
2018-06-11T18:19:36.289Z,25.00
2018-06-11T18:22:05.393Z,25.00
2018-06-11T18:24:34.451Z,25.00
2018-06-11T18:27:03.471Z,24.80
2018-06-11T18:29:32.261Z,24.80
2018-06-11T18:32:01.361Z,24.60
2018-06-11T18:34:30.232Z,24.50
2018-06-11T18:36:59.058Z,24.50
2018-06-11T18:39:28.086Z,24.40
2018-06-11T18:41:57.032Z,24.30
2018-06-11T18:44:26.235Z,24.30
2018-06-11T18:46:55.302Z,24.10
2018-06-11T18:49:24.011Z,24.10
2018-06-11T18:51:52.815Z,24.10
2018-06-11T18:54:22.017Z,24.10
2018-06-11T18:56:50.817Z,24.00
2018-06-11T18:59:19.889Z,24.00
2018-06-11T19:01:48.606Z,23.80
2018-06-11T19:04:17.535Z,23.70
2018-06-11T19:06:46.409Z,23.60
2018-06-11T19:09:15.267Z,23.70
2018-06-11T19:11:44.260Z,23.60
2018-06-11T19:14:13.239Z,23.60
2018-06-11T19:16:41.997Z,23.50
2018-06-11T19:19:10.872Z,23.50
2018-06-11T19:21:39.679Z,23.50
2018-06-11T19:24:08.927Z,23.40
2018-06-11T19:26:37.574Z,23.30
2018-06-11T19:29:06.773Z,23.30
2018-06-11T19:31:35.796Z,23.30
2018-06-11T19:34:04.629Z,23.20
2018-06-11T19:36:33.475Z,23.30
2018-06-11T19:39:02.418Z,23.20
2018-06-11T19:41:31.131Z,23.10
2018-06-11T19:44:00.030Z,23.10
2018-06-11T19:46:28.831Z,23.10
2018-06-11T19:48:57.892Z,23.00
2018-06-11T19:51:26.837Z,22.90
2018-06-11T19:53:55.876Z,22.80
2018-06-11T19:56:24.967Z,22.80
2018-06-11T19:58:53.692Z,22.80
2018-06-11T20:01:22.684Z,22.80
2018-06-11T20:03:51.393Z,22.70
2018-06-11T20:06:20.272Z,22.60
2018-06-11T20:08:49.100Z,22.60
2018-06-11T20:11:18.014Z,22.50
2018-06-11T20:13:47.069Z,22.50
2018-06-11T20:16:15.928Z,22.50
2018-06-11T20:18:44.751Z,22.40
2018-06-11T20:21:13.627Z,22.40
2018-06-11T20:23:42.436Z,22.30
2018-06-11T20:26:11.326Z,22.30
2018-06-11T20:28:40.285Z,22.20
2018-06-11T20:31:09.228Z,22.20
2018-06-11T20:33:38.056Z,22.20
2018-06-11T20:36:06.908Z,22.10
2018-06-11T20:38:35.772Z,22.10
2018-06-11T20:41:05.182Z,22.10
2018-06-11T20:43:34.012Z,22.10
2018-06-11T20:46:04.969Z,22.10
2018-06-11T20:48:33.717Z,22.00
2018-06-11T20:51:02.469Z,22.10
2018-06-11T20:53:31.128Z,22.00
2018-06-11T20:56:00.584Z,22.00
2018-06-11T20:58:29.481Z,22.00
2018-06-11T21:00:58.573Z,21.90
2018-06-11T21:03:27.601Z,21.90
2018-06-11T21:05:56.456Z,21.90
2018-06-11T21:08:25.152Z,21.90
2018-06-11T21:10:53.909Z,21.80
2018-06-11T21:13:23.848Z,21.80
2018-06-11T21:15:52.635Z,21.70
2018-06-11T21:18:21.606Z,21.70
2018-06-11T21:20:50.419Z,21.70
2018-06-11T21:23:19.319Z,21.70
2018-06-11T21:25:48.209Z,21.50
2018-06-11T21:28:17.167Z,21.60
2018-06-11T21:30:45.990Z,21.60
2018-06-11T21:33:15.155Z,21.50
2018-06-11T21:35:44.252Z,21.50
2018-06-11T21:38:13.026Z,21.50
2018-06-11T21:40:41.769Z,21.60
2018-06-11T21:43:10.505Z,21.60
2018-06-11T21:45:39.276Z,21.60
2018-06-11T21:48:07.966Z,21.60
2018-06-11T21:50:37.174Z,21.60
2018-06-11T21:53:05.943Z,21.50
2018-06-11T21:55:34.653Z,21.50
2018-06-11T21:58:03.541Z,21.60
2018-06-11T22:00:33.434Z,21.50
2018-06-11T22:03:02.671Z,21.50
2018-06-11T22:05:31.559Z,21.50
2018-06-11T22:08:00.334Z,21.50
2018-06-11T22:10:29.199Z,21.60
2018-06-11T22:12:57.998Z,21.70
2018-06-11T22:15:26.921Z,21.70
2018-06-11T22:17:55.953Z,21.80
2018-06-11T22:20:24.810Z,21.90
2018-06-11T22:22:53.686Z,21.80
2018-06-11T22:25:22.416Z,21.80
2018-06-11T22:27:51.201Z,22.00
2018-06-11T22:30:20.081Z,22.00
2018-06-11T22:32:48.839Z,22.00
2018-06-11T22:35:17.915Z,22.00
2018-06-11T22:37:46.756Z,22.00
2018-06-11T22:40:16.695Z,22.00
2018-06-11T22:42:45.474Z,22.10
2018-06-11T22:45:14.200Z,22.00
2018-06-11T22:47:42.975Z,22.00
2018-06-11T22:50:11.864Z,21.90
2018-06-11T22:52:40.771Z,21.80
2018-06-11T22:55:09.523Z,21.70
2018-06-11T22:57:38.285Z,21.60
2018-06-11T23:00:07.088Z,21.60
2018-06-11T23:02:35.925Z,21.60
2018-06-11T23:05:04.791Z,21.50
2018-06-11T23:07:33.625Z,21.50
2018-06-11T23:10:02.527Z,21.40
2018-06-11T23:12:31.253Z,21.40
2018-06-11T23:14:59.947Z,21.40
2018-06-11T23:17:28.722Z,21.40
2018-06-11T23:19:57.460Z,21.40
2018-06-11T23:22:26.147Z,21.30
2018-06-11T23:24:54.991Z,21.20
2018-06-11T23:27:24.022Z,21.10
2018-06-11T23:29:52.962Z,21.10
2018-06-11T23:32:21.764Z,21.10
2018-06-11T23:34:50.472Z,21.10
2018-06-11T23:37:19.387Z,21.10
2018-06-11T23:39:48.064Z,21.00
2018-06-11T23:50:48.872Z,20.90
2018-06-11T23:53:17.495Z,21.00
2018-06-11T23:55:46.286Z,20.80
2018-06-11T23:58:15.035Z,20.80
