createdAt,value
2022-08-04T00:04:52.118Z,1.8
2022-08-04T00:09:50.046Z,1.8
2022-08-04T00:14:50.072Z,1.6
2022-08-04T00:20:00.720Z,1.6
2022-08-04T00:25:07.005Z,1.7
2022-08-04T00:29:54.339Z,1.7
2022-08-04T00:34:54.920Z,1.6
2022-08-04T00:39:50.299Z,1.6
2022-08-04T00:44:51.883Z,1.7
2022-08-04T00:49:50.091Z,1.7
2022-08-04T00:54:50.107Z,1.7
2022-08-04T00:59:50.076Z,1.7
2022-08-04T01:04:50.068Z,1.7
2022-08-04T01:09:50.130Z,1.9
2022-08-04T01:14:50.071Z,1.7
2022-08-04T01:19:50.106Z,1.7
2022-08-04T01:24:53.161Z,1.6
2022-08-04T01:29:50.190Z,1.5
2022-08-04T01:34:50.129Z,1.6
2022-08-04T01:39:50.138Z,1.6
2022-08-04T01:44:50.091Z,1.6
2022-08-04T01:49:50.081Z,1.6
2022-08-04T01:54:50.116Z,1.7
2022-08-04T01:59:50.071Z,1.7
2022-08-04T02:04:50.104Z,1.7
2022-08-04T02:09:56.843Z,1.8
2022-08-04T02:14:50.101Z,1.8
2022-08-04T02:19:50.187Z,1.9
2022-08-04T02:24:50.238Z,2
2022-08-04T02:29:50.150Z,1.9
2022-08-04T02:34:50.116Z,1.9
2022-08-04T02:39:53.211Z,2
2022-08-04T02:44:50.125Z,2
2022-08-04T02:49:53.191Z,2
2022-08-04T02:54:50.121Z,2
2022-08-04T02:59:50.159Z,2
2022-08-04T03:04:50.102Z,2
2022-08-04T03:09:50.118Z,2
2022-08-04T03:14:50.160Z,2
2022-08-04T03:19:50.140Z,2.1
2022-08-04T03:24:50.104Z,2.1
2022-08-04T03:29:50.163Z,2.1
2022-08-04T03:34:50.154Z,2.3
2022-08-04T03:39:50.238Z,2.3
2022-08-04T03:44:50.147Z,2.3
2022-08-04T03:49:50.203Z,2.2
2022-08-04T03:54:50.158Z,2.2
2022-08-04T03:59:51.217Z,2.1
2022-08-04T04:04:50.180Z,2.2
2022-08-04T04:10:05.768Z,2.1
2022-08-04T04:14:50.158Z,2.1
2022-08-04T04:19:50.298Z,2.1
2022-08-04T04:24:50.116Z,2.4
2022-08-04T04:29:50.125Z,2.4
2022-08-04T04:34:50.196Z,2.4
2022-08-04T04:39:50.386Z,2.1
2022-08-04T04:44:50.174Z,2.3
2022-08-04T04:49:50.199Z,2.3
2022-08-04T04:54:50.164Z,2.1
2022-08-04T04:59:50.205Z,2.1
2022-08-04T05:04:50.211Z,2.1
2022-08-04T05:09:50.216Z,2.1
2022-08-04T05:14:50.193Z,2.1
2022-08-04T05:19:50.196Z,2.1
2022-08-04T05:24:50.218Z,2.1
2022-08-04T05:29:50.174Z,2.1
2022-08-04T05:34:50.200Z,2.1
2022-08-04T05:39:56.607Z,2.1
2022-08-04T05:44:53.207Z,2.1
2022-08-04T05:50:01.814Z,2.3
2022-08-04T05:54:50.202Z,2.3
2022-08-04T05:59:50.250Z,2.3
2022-08-04T06:04:50.167Z,2.2
2022-08-04T06:09:50.206Z,2.2
2022-08-04T06:14:50.164Z,2.2
2022-08-04T06:20:01.577Z,2.2
2022-08-04T06:24:50.188Z,2.2
2022-08-04T06:29:53.276Z,2
2022-08-04T06:34:50.215Z,2.1
2022-08-04T06:39:56.279Z,2
2022-08-04T06:44:50.260Z,2
2022-08-04T06:51:23.633Z,1.9
2022-08-04T06:54:50.244Z,1.9
2022-08-04T06:59:50.230Z,1.9
2022-08-04T07:04:50.199Z,1.9
2022-08-04T07:09:50.205Z,1.9
2022-08-04T07:14:50.239Z,1.9
2022-08-04T07:19:50.191Z,1.9
2022-08-04T07:24:50.294Z,1.9
2022-08-04T07:29:50.243Z,1.9
2022-08-04T07:34:51.227Z,1.9
2022-08-04T07:39:50.261Z,1.9
2022-08-04T07:44:50.284Z,1.8
2022-08-04T07:49:57.972Z,1.7
2022-08-04T07:54:50.328Z,1.7
2022-08-04T07:59:59.100Z,1.7
2022-08-04T08:04:50.239Z,1.7
2022-08-04T08:09:53.910Z,1.7
2022-08-04T08:14:50.212Z,1.7
2022-08-04T08:19:50.230Z,1.7
2022-08-04T08:24:50.249Z,1.7
2022-08-04T08:29:50.257Z,1.7
2022-08-04T08:34:52.315Z,1.6
2022-08-04T08:39:50.570Z,1.6
2022-08-04T08:44:52.084Z,1.6
2022-08-04T08:50:01.481Z,1.6
2022-08-04T08:54:50.248Z,1.5
2022-08-04T08:59:50.375Z,1.5
2022-08-04T09:04:50.268Z,1.5
2022-08-04T09:09:50.285Z,1.4
2022-08-04T09:14:50.977Z,1.4
2022-08-04T09:19:50.285Z,1.5
2022-08-04T09:24:50.287Z,1.5
2022-08-04T09:27:34.257Z,1.5
2022-08-04T09:32:34.281Z,1.5
2022-08-04T09:37:45.533Z,1.5
2022-08-04T09:42:35.354Z,1.5
2022-08-04T09:47:40.908Z,1.4
2022-08-04T09:52:34.332Z,1.4
2022-08-04T09:57:34.258Z,1.4
2022-08-04T10:02:34.345Z,1.3
2022-08-04T10:07:34.323Z,1.3
2022-08-04T10:12:34.324Z,1.3
2022-08-04T10:17:34.310Z,1.3
2022-08-04T10:22:55.864Z,1.2
2022-08-04T10:27:34.519Z,1.1
2022-08-04T10:32:34.299Z,1.1
2022-08-04T10:37:58.977Z,1.1
2022-08-04T10:42:34.436Z,1.1
2022-08-04T10:47:34.269Z,1.1
2022-08-04T10:52:34.366Z,1
2022-08-04T10:57:34.329Z,1
2022-08-04T11:02:34.356Z,1
2022-08-04T11:07:34.365Z,1
2022-08-04T11:12:34.370Z,1
2022-08-04T11:17:34.402Z,1
2022-08-04T11:22:34.331Z,0.9
2022-08-04T11:27:34.357Z,1
2022-08-04T11:32:34.395Z,1
2022-08-04T11:37:34.311Z,0.9
2022-08-04T11:42:34.311Z,0.9
2022-08-04T11:47:34.348Z,0.9
2022-08-04T11:52:34.358Z,0.9
2022-08-04T11:57:37.318Z,0.9
2022-08-04T12:02:34.403Z,0.9
2022-08-04T12:07:41.599Z,0.8
2022-08-04T12:12:34.336Z,0.8
2022-08-04T12:17:52.892Z,0.8
2022-08-04T12:22:34.317Z,0.8
2022-08-04T12:27:34.341Z,0.7
2022-08-04T12:32:34.376Z,0.6
2022-08-04T12:37:34.349Z,0.7
2022-08-04T12:42:34.629Z,0.6
2022-08-04T12:47:34.386Z,0.6
2022-08-04T12:53:01.322Z,0.6
2022-08-04T12:57:34.332Z,0.6
2022-08-04T13:02:35.358Z,0.6
2022-08-04T13:12:35.334Z,0.6
2022-08-04T13:17:40.411Z,0.6
2022-08-04T13:22:34.339Z,0.7
2022-08-04T13:27:42.836Z,0.6
2022-08-04T13:32:34.371Z,0.7
2022-08-04T13:37:34.451Z,0.7
2022-08-04T13:42:37.492Z,0.7
2022-08-04T13:47:34.351Z,0.7
2022-08-04T13:52:34.377Z,0.7
2022-08-04T13:57:34.403Z,0.7
2022-08-04T14:02:34.472Z,0.7
2022-08-04T14:07:34.667Z,0.8
2022-08-04T14:12:45.921Z,0.8
2022-08-04T14:17:34.637Z,0.8
2022-08-04T14:22:34.366Z,0.8
2022-08-04T14:27:34.374Z,0.8
2022-08-04T14:32:38.433Z,0.8
2022-08-04T14:37:48.312Z,0.8
2022-08-04T14:42:34.447Z,0.8
2022-08-04T14:47:34.375Z,0.8
2022-08-04T14:52:34.346Z,0.8
2022-08-04T14:58:33.182Z,0.8
2022-08-04T15:02:34.460Z,0.8
2022-08-04T15:07:34.398Z,0.9
2022-08-04T15:12:34.374Z,0.9
2022-08-04T15:17:34.459Z,0.9
2022-08-04T15:22:34.368Z,0.8
2022-08-04T15:27:34.422Z,0.8
2022-08-04T15:32:34.445Z,0.9
2022-08-04T15:37:34.523Z,0.9
2022-08-04T15:42:34.458Z,0.9
2022-08-04T15:47:34.432Z,0.8
2022-08-04T15:52:34.441Z,0.9
2022-08-04T15:57:34.462Z,0.9
2022-08-04T16:02:34.496Z,0.9
2022-08-04T16:07:34.481Z,0.9
2022-08-04T16:12:53.559Z,0.9
2022-08-04T16:17:34.511Z,0.9
2022-08-04T16:22:34.500Z,0.9
2022-08-04T16:27:34.505Z,0.9
2022-08-04T16:32:35.484Z,0.9
2022-08-04T16:37:34.447Z,0.9
2022-08-04T16:42:34.574Z,0.9
2022-08-04T16:47:40.478Z,0.8
2022-08-04T16:52:34.435Z,0.8
2022-08-04T16:57:40.515Z,0.8
2022-08-04T17:02:34.537Z,0.8
2022-08-04T17:12:34.533Z,0.8
2022-08-04T17:17:59.310Z,0.8
2022-08-04T17:22:34.524Z,0.8
2022-08-04T17:28:10.319Z,0.9
2022-08-04T17:32:34.528Z,0.9
2022-08-04T17:37:51.802Z,0.9
2022-08-04T17:42:34.477Z,1
2022-08-04T17:47:38.495Z,1
2022-08-04T17:52:44.913Z,1.1
2022-08-04T17:57:34.474Z,1.1
2022-08-04T18:02:37.477Z,1.1
2022-08-04T18:08:44.275Z,1.2
2022-08-04T18:12:34.463Z,1.3
2022-08-04T18:18:20.139Z,1.3
2022-08-04T18:22:34.468Z,1.4
2022-08-04T18:27:35.544Z,1.4
2022-08-04T18:32:35.450Z,1.4
2022-08-04T18:38:04.221Z,1.4
2022-08-04T18:42:38.535Z,1.4
2022-08-04T18:47:54.627Z,1.4
2022-08-04T18:52:41.983Z,1.5
2022-08-04T18:57:58.831Z,1.5
2022-08-04T19:02:36.592Z,1.7
2022-08-04T19:08:01.584Z,1.7
2022-08-04T19:12:37.539Z,1.7
2022-08-04T19:17:52.906Z,1.8
2022-08-04T19:24:12.285Z,1.7
2022-08-04T19:27:40.536Z,1.8
2022-08-04T19:32:34.522Z,1.8
2022-08-04T19:37:56.379Z,1.8
2022-08-04T19:42:34.523Z,1.9
2022-08-04T19:48:11.733Z,1.9
2022-08-04T19:52:37.540Z,2
2022-08-04T19:57:37.600Z,2.1
2022-08-04T20:02:38.726Z,2.1
2022-08-04T20:07:35.508Z,2.1
2022-08-04T20:12:42.048Z,2
2022-08-04T20:17:55.792Z,2.1
2022-08-04T20:22:51.133Z,2.1
2022-08-04T20:27:51.584Z,2
2022-08-04T20:32:36.573Z,2
2022-08-04T20:37:54.908Z,1.9
2022-08-04T20:42:37.024Z,2
2022-08-04T20:47:40.548Z,2
2022-08-04T20:52:35.555Z,2
2022-08-04T20:57:48.941Z,1.9
2022-08-04T21:02:37.564Z,2
2022-08-04T21:07:43.993Z,1.9
2022-08-04T21:12:35.558Z,2
2022-08-04T21:17:57.296Z,2
2022-08-04T21:22:38.556Z,2
2022-08-04T21:27:40.615Z,2
2022-08-04T21:32:34.583Z,2.1
2022-08-04T21:37:56.791Z,2.2
2022-08-04T21:42:35.590Z,2.2
2022-08-04T21:47:46.300Z,2.2
2022-08-04T21:52:34.635Z,2.2
2022-08-04T21:57:41.979Z,2.2
2022-08-04T22:02:34.570Z,2.2
2022-08-04T22:07:49.852Z,2.1
2022-08-04T22:12:35.578Z,2.1
2022-08-04T22:17:37.845Z,3.6
2022-08-04T22:22:34.553Z,2.2
2022-08-04T22:27:34.725Z,2.1
2022-08-04T22:32:34.562Z,2.2
2022-08-04T22:37:42.870Z,2.3
2022-08-04T22:42:35.697Z,2.3
2022-08-04T22:47:38.015Z,2.2
2022-08-04T22:52:34.569Z,2.2
2022-08-04T22:57:43.194Z,2.1
2022-08-04T23:02:34.598Z,2.1
2022-08-04T23:07:47.709Z,2.1
2022-08-04T23:12:38.418Z,2.1
2022-08-04T23:17:43.971Z,2.1
2022-08-04T23:22:43.016Z,2.1
2022-08-04T23:27:43.885Z,2.1
2022-08-04T23:32:40.852Z,2.2
2022-08-04T23:37:55.135Z,2.3
2022-08-04T23:42:35.728Z,2.3
2022-08-04T23:48:15.046Z,2.3
2022-08-04T23:52:37.625Z,2.2
2022-08-04T23:58:05.177Z,2.2
