createdAt,value
2022-08-25T00:02:41.726Z,101511.47
2022-08-25T00:06:17.866Z,101510.28
2022-08-25T00:09:40.010Z,101509.44
2022-08-25T00:13:04.005Z,101491.00
2022-08-25T00:16:26.411Z,101489.41
2022-08-25T00:19:48.513Z,101481.44
2022-08-25T00:23:10.546Z,101491.09
2022-08-25T00:26:32.908Z,101493.44
2022-08-25T00:29:56.104Z,101483.88
2022-08-25T00:33:19.213Z,101481.00
2022-08-25T00:36:41.424Z,101472.50
2022-08-25T00:40:03.801Z,101473.97
2022-08-25T00:43:27.849Z,101463.56
2022-08-25T00:46:53.728Z,101457.44
2022-08-25T00:50:17.399Z,101437.16
2022-08-25T00:53:41.112Z,101444.50
2022-08-25T00:57:05.627Z,101431.47
2022-08-25T01:00:30.900Z,101411.56
2022-08-25T01:03:54.225Z,101423.38
2022-08-25T01:07:18.839Z,101439.91
2022-08-25T01:10:44.225Z,101446.72
2022-08-25T01:14:07.541Z,101445.97
2022-08-25T01:17:36.423Z,101443.53
2022-08-25T01:21:01.037Z,101457.00
2022-08-25T01:24:31.553Z,101459.97
2022-08-25T01:27:53.957Z,101455.22
2022-08-25T01:31:23.701Z,101452.78
2022-08-25T01:34:47.616Z,101471.00
2022-08-25T01:38:12.208Z,101466.03
2022-08-25T01:41:42.212Z,101466.88
2022-08-25T01:45:04.560Z,101460.09
2022-08-25T01:48:26.908Z,101472.69
2022-08-25T01:51:52.773Z,101431.97
2022-08-25T01:55:16.209Z,101471.13
2022-08-25T01:58:41.976Z,101473.03
2022-08-25T02:02:04.843Z,101476.09
2022-08-25T02:05:27.678Z,101490.97
2022-08-25T02:08:52.728Z,101474.94
2022-08-25T02:12:16.014Z,101479.19
2022-08-25T02:15:43.263Z,101479.19
2022-08-25T02:19:07.491Z,101484.16
2022-08-25T02:22:29.257Z,101487.75
2022-08-25T02:25:51.010Z,101486.09
2022-08-25T02:29:14.320Z,101485.53
2022-08-25T02:32:36.121Z,101496.00
2022-08-25T02:35:59.868Z,101494.88
2022-08-25T02:39:21.804Z,101502.19
2022-08-25T02:42:43.717Z,101485.00
2022-08-25T02:46:07.333Z,101505.16
2022-08-25T02:49:30.100Z,101516.94
2022-08-25T02:52:52.497Z,101517.34
2022-08-25T02:56:16.456Z,101510.44
2022-08-25T02:59:39.317Z,101517.63
2022-08-25T03:03:02.900Z,101516.78
2022-08-25T03:06:25.631Z,101517.00
2022-08-25T03:09:48.212Z,101513.50
2022-08-25T03:13:10.086Z,101511.81
2022-08-25T03:16:32.002Z,101514.47
2022-08-25T03:19:56.143Z,101511.81
2022-08-25T03:23:19.029Z,101498.53
2022-08-25T03:26:56.405Z,101521.03
2022-08-25T03:30:18.404Z,101523.03
2022-08-25T03:33:40.452Z,101518.34
2022-08-25T03:37:03.870Z,101531.41
2022-08-25T03:40:26.465Z,101536.56
2022-08-25T03:43:48.965Z,101542.72
2022-08-25T03:47:10.872Z,101545.47
2022-08-25T03:50:33.005Z,101551.72
2022-08-25T03:53:56.916Z,101538.66
2022-08-25T03:57:20.857Z,101552.78
2022-08-25T04:00:43.134Z,101540.88
2022-08-25T04:04:06.688Z,101547.50
2022-08-25T04:07:28.926Z,101535.19
2022-08-25T04:10:52.199Z,101542.06
2022-08-25T04:14:16.524Z,101536.78
2022-08-25T04:17:41.012Z,101529.78
2022-08-25T04:21:09.244Z,101530.84
2022-08-25T04:24:31.533Z,101533.16
2022-08-25T04:27:55.315Z,101533.09
2022-08-25T04:31:18.886Z,101516.75
2022-08-25T04:34:41.476Z,101523.84
2022-08-25T04:38:04.484Z,101534.69
2022-08-25T04:41:28.736Z,101532.78
2022-08-25T04:44:52.320Z,101527.78
2022-08-25T04:48:14.604Z,101514.81
2022-08-25T04:51:40.162Z,101527.69
2022-08-25T04:55:01.831Z,101531.06
2022-08-25T04:58:23.685Z,101532.59
2022-08-25T05:01:50.201Z,101536.59
2022-08-25T05:05:14.247Z,101529.31
2022-08-25T05:08:36.896Z,101536.19
2022-08-25T05:11:59.110Z,101522.41
2022-08-25T05:15:38.506Z,101535.56
2022-08-25T05:19:02.132Z,101538.63
2022-08-25T05:22:24.173Z,101542.50
2022-08-25T05:25:45.847Z,101537.41
2022-08-25T05:29:10.977Z,101545.47
2022-08-25T05:32:32.814Z,101546.53
2022-08-25T05:35:56.745Z,101536.13
2022-08-25T05:39:19.067Z,101530.19
2022-08-25T05:42:40.939Z,101526.22
2022-08-25T05:46:02.784Z,101546.72
2022-08-25T05:49:24.704Z,101514.88
2022-08-25T05:52:48.017Z,101539.97
2022-08-25T05:56:10.495Z,101544.31
2022-08-25T05:59:32.493Z,101546.97
2022-08-25T06:02:54.259Z,101545.47
2022-08-25T06:06:17.170Z,101543.97
2022-08-25T06:09:41.348Z,101536.13
2022-08-25T06:13:06.557Z,101536.56
2022-08-25T06:16:28.577Z,101547.97
2022-08-25T06:19:50.440Z,101544.81
2022-08-25T06:23:13.093Z,101541.53
2022-08-25T06:26:36.918Z,101526.06
2022-08-25T06:29:59.018Z,101540.06
2022-08-25T06:33:29.455Z,101544.75
2022-08-25T06:36:51.720Z,101544.13
2022-08-25T06:40:14.825Z,101537.31
2022-08-25T06:43:38.024Z,101546.44
2022-08-25T06:47:00.051Z,101537.59
2022-08-25T06:50:22.129Z,101548.28
2022-08-25T06:53:44.419Z,101553.06
2022-08-25T06:57:07.378Z,101551.03
2022-08-25T07:00:32.348Z,101561.84
2022-08-25T07:03:57.956Z,101556.00
2022-08-25T07:07:19.721Z,101567.25
2022-08-25T07:10:41.481Z,101534.56
2022-08-25T07:14:12.996Z,101564.72
2022-08-25T07:17:36.581Z,101570.38
2022-08-25T07:20:59.309Z,101586.38
2022-08-25T07:24:21.827Z,101576.59
2022-08-25T07:27:43.729Z,101578.34
2022-08-25T07:31:06.007Z,101584.16
2022-08-25T07:35:05.121Z,101589.34
2022-08-25T07:38:27.129Z,101587.09
2022-08-25T07:41:52.166Z,101588.69
2022-08-25T07:45:17.321Z,101589.97
2022-08-25T07:48:43.196Z,101583.34
2022-08-25T07:52:16.604Z,101584.28
2022-08-25T07:55:39.552Z,101578.34
2022-08-25T07:59:01.401Z,101590.47
2022-08-25T08:02:24.792Z,101593.53
2022-08-25T08:05:46.898Z,101605.19
2022-08-25T08:09:13.991Z,101595.19
2022-08-25T08:12:36.727Z,101597.16
2022-08-25T08:15:58.995Z,101599.84
2022-08-25T08:19:23.138Z,101601.50
2022-08-25T08:22:46.321Z,101592.69
2022-08-25T08:26:10.346Z,101605.19
2022-08-25T08:29:32.721Z,101601.47
2022-08-25T08:33:11.837Z,101600.63
2022-08-25T08:36:34.683Z,101596.00
2022-08-25T08:39:56.742Z,101598.22
2022-08-25T08:43:21.240Z,101594.03
2022-08-25T08:46:57.135Z,101590.66
2022-08-25T08:50:30.830Z,101592.63
2022-08-25T08:53:58.404Z,101600.75
2022-08-25T08:57:26.652Z,101595.31
2022-08-25T09:00:55.862Z,101596.28
2022-08-25T09:04:24.682Z,101591.66
2022-08-25T09:07:53.376Z,101590.50
2022-08-25T09:11:30.548Z,101575.31
2022-08-25T09:15:12.277Z,101583.63
2022-08-25T09:18:50.896Z,101585.31
2022-08-25T09:22:36.018Z,101583.91
2022-08-25T09:26:04.800Z,101584.44
2022-08-25T09:29:34.165Z,101583.56
2022-08-25T09:33:05.190Z,101580.78
2022-08-25T09:36:30.136Z,101585.38
2022-08-25T09:39:53.367Z,101583.66
2022-08-25T09:43:23.896Z,101571.72
2022-08-25T09:47:02.027Z,101577.25
2022-08-25T09:50:24.061Z,101575.06
2022-08-25T09:53:51.871Z,101572.00
2022-08-25T09:57:29.927Z,101575.72
2022-08-25T10:01:16.579Z,101577.13
2022-08-25T10:04:40.890Z,101565.22
2022-08-25T10:08:11.558Z,101569.09
2022-08-25T10:11:41.913Z,101566.00
2022-08-25T10:15:29.180Z,101569.94
2022-08-25T10:19:07.301Z,101570.28
2022-08-25T10:22:32.655Z,101573.94
2022-08-25T10:25:59.151Z,101575.03
2022-08-25T10:29:40.867Z,101570.28
2022-08-25T10:33:13.496Z,101571.13
2022-08-25T10:36:49.053Z,101575.34
2022-08-25T10:40:20.992Z,101569.75
2022-08-25T10:43:51.061Z,101575.50
2022-08-25T10:47:40.341Z,101541.19
2022-08-25T10:51:18.671Z,101568.59
2022-08-25T10:54:48.081Z,101555.81
2022-08-25T10:58:24.433Z,101567.28
2022-08-25T11:02:11.514Z,101564.09
2022-08-25T11:05:40.478Z,101556.63
2022-08-25T11:09:07.053Z,101554.25
2022-08-25T11:12:33.589Z,101552.94
2022-08-25T11:16:16.474Z,101553.59
2022-08-25T11:19:44.092Z,101559.25
2022-08-25T11:23:17.140Z,101552.50
2022-08-25T11:26:43.678Z,101556.63
2022-08-25T11:30:08.744Z,101545.34
2022-08-25T11:33:33.293Z,101524.09
2022-08-25T11:37:01.185Z,101536.47
2022-08-25T11:40:45.727Z,101534.22
2022-08-25T11:44:51.828Z,101534.53
2022-08-25T11:48:26.686Z,101524.00
2022-08-25T11:51:51.785Z,101536.25
2022-08-25T11:55:15.904Z,101528.69
2022-08-25T11:58:46.015Z,101533.59
2022-08-25T12:02:08.275Z,101526.69
2022-08-25T12:05:53.471Z,101525.56
2022-08-25T12:09:23.291Z,101525.56
2022-08-25T12:13:23.241Z,101519.97
2022-08-25T12:17:06.386Z,101510.56
2022-08-25T12:21:07.279Z,101518.69
2022-08-25T12:24:50.860Z,101514.91
2022-08-25T12:28:48.202Z,101516.34
2022-08-25T12:32:37.159Z,101516.91
2022-08-25T12:36:01.177Z,101517.91
2022-08-25T12:39:30.502Z,101505.50
2022-08-25T12:43:04.863Z,101505.66
2022-08-25T12:46:40.297Z,101517.66
2022-08-25T12:50:40.150Z,101513.31
2022-08-25T12:54:19.001Z,101498.41
2022-08-25T12:57:48.537Z,101521.78
2022-08-25T13:01:29.318Z,101519.78
2022-08-25T13:05:22.802Z,101525.56
2022-08-25T13:09:29.314Z,101522.34
2022-08-25T13:12:57.018Z,101531.03
2022-08-25T13:16:23.717Z,101536.66
2022-08-25T13:19:48.847Z,101537.66
2022-08-25T13:23:10.944Z,101533.03
2022-08-25T13:26:47.121Z,101530.34
2022-08-25T13:30:25.023Z,101525.16
2022-08-25T13:33:55.203Z,101539.50
2022-08-25T13:37:33.401Z,101534.72
2022-08-25T13:41:03.821Z,101534.84
2022-08-25T13:44:36.377Z,101528.09
2022-08-25T13:47:58.430Z,101530.19
2022-08-25T13:51:24.525Z,101531.47
2022-08-25T13:54:58.476Z,101533.00
2022-08-25T13:58:24.379Z,101527.94
2022-08-25T14:01:50.329Z,101519.63
2022-08-25T14:05:14.477Z,101521.88
2022-08-25T14:08:38.636Z,101529.19
2022-08-25T14:12:00.463Z,101520.75
2022-08-25T14:15:34.019Z,101517.66
2022-08-25T14:19:00.894Z,101524.03
2022-08-25T14:22:23.678Z,101529.50
2022-08-25T14:25:47.670Z,101526.84
2022-08-25T14:29:09.871Z,101517.66
2022-08-25T14:32:32.111Z,101515.88
2022-08-25T14:35:59.202Z,101513.03
2022-08-25T14:39:22.004Z,101515.97
2022-08-25T14:42:43.873Z,101507.50
2022-08-25T14:46:20.177Z,101499.75
2022-08-25T14:49:45.946Z,101501.59
2022-08-25T14:53:09.705Z,101491.59
2022-08-25T14:56:32.268Z,101500.63
2022-08-25T14:59:54.585Z,101495.13
2022-08-25T15:03:19.462Z,101482.72
2022-08-25T15:06:43.779Z,101487.97
2022-08-25T15:10:07.941Z,101486.00
2022-08-25T15:13:29.960Z,101484.72
2022-08-25T15:16:56.025Z,101488.69
2022-08-25T15:20:17.619Z,101473.31
2022-08-25T15:23:39.760Z,101473.88
2022-08-25T15:27:09.981Z,101477.25
2022-08-25T15:30:32.890Z,101475.16
2022-08-25T15:33:55.040Z,101472.59
2022-08-25T15:37:17.974Z,101473.75
2022-08-25T15:40:40.374Z,101463.59
2022-08-25T15:44:04.303Z,101474.03
2022-08-25T15:47:26.340Z,101461.09
2022-08-25T15:50:56.110Z,101451.09
2022-08-25T15:54:18.246Z,101461.66
2022-08-25T15:57:41.181Z,101461.22
2022-08-25T16:01:06.042Z,101459.94
2022-08-25T16:04:31.498Z,101459.94
2022-08-25T16:07:53.651Z,101443.00
2022-08-25T16:11:21.535Z,101458.38
2022-08-25T16:14:43.568Z,101464.41
2022-08-25T16:18:08.217Z,101457.53
2022-08-25T16:21:35.498Z,101461.75
2022-08-25T16:25:04.783Z,101449.44
2022-08-25T16:28:28.515Z,101464.22
2022-08-25T16:31:53.177Z,101459.72
2022-08-25T16:35:17.053Z,101472.31
2022-08-25T16:38:40.768Z,101453.66
2022-08-25T16:42:02.999Z,101475.63
2022-08-25T16:45:25.134Z,101475.34
2022-08-25T16:48:48.864Z,101472.97
2022-08-25T16:52:28.599Z,101486.72
2022-08-25T16:55:50.979Z,101480.66
2022-08-25T16:59:14.280Z,101488.78
2022-08-25T17:02:36.524Z,101472.00
2022-08-25T17:06:00.958Z,101484.81
2022-08-25T17:09:24.377Z,101494.16
2022-08-25T17:12:46.303Z,101498.97
2022-08-25T17:16:08.603Z,101493.25
2022-08-25T17:19:30.513Z,101499.59
2022-08-25T17:22:53.040Z,101508.41
2022-08-25T17:26:17.846Z,101504.81
2022-08-25T17:29:40.977Z,101515.91
2022-08-25T17:33:03.204Z,101503.41
2022-08-25T17:36:26.923Z,101509.34
2022-08-25T17:39:50.577Z,101509.19
2022-08-25T17:43:20.341Z,101495.66
2022-08-25T17:46:47.530Z,101514.69
2022-08-25T17:50:10.561Z,101507.69
2022-08-25T17:53:34.891Z,101499.66
2022-08-25T17:56:56.923Z,101511.56
2022-08-25T18:00:22.190Z,101498.63
2022-08-25T18:03:44.455Z,101529.47
2022-08-25T18:07:08.777Z,101511.97
2022-08-25T18:10:31.834Z,101518.41
2022-08-25T18:13:54.918Z,101520.63
2022-08-25T18:17:21.862Z,101516.16
2022-08-25T18:20:45.819Z,101508.47
2022-08-25T18:24:09.283Z,101512.38
2022-08-25T18:27:31.313Z,101516.59
2022-08-25T18:30:53.278Z,101517.47
2022-08-25T18:34:16.616Z,101519.13
2022-08-25T18:37:58.475Z,101515.34
2022-08-25T18:41:21.560Z,101529.28
2022-08-25T18:44:46.688Z,101522.84
2022-08-25T18:48:12.397Z,101526.84
2022-08-25T18:51:38.201Z,101524.66
2022-08-25T18:55:01.240Z,101527.03
2022-08-25T18:58:24.612Z,101529.03
2022-08-25T19:01:47.475Z,101541.41
2022-08-25T19:05:10.756Z,101533.53
2022-08-25T19:08:34.312Z,101541.53
2022-08-25T19:11:57.247Z,101546.53
2022-08-25T19:15:19.405Z,101540.94
2022-08-25T19:18:46.929Z,101550.94
2022-08-25T19:22:31.775Z,101556.75
2022-08-25T19:25:53.023Z,101562.41
2022-08-25T19:29:18.483Z,101566.72
2022-08-25T19:32:42.757Z,101533.59
2022-08-25T19:36:06.456Z,101569.03
2022-08-25T19:39:30.810Z,101568.44
2022-08-25T19:42:55.903Z,101571.44
2022-08-25T19:46:19.634Z,101575.75
2022-08-25T19:49:41.856Z,101582.94
2022-08-25T19:53:03.701Z,101582.00
2022-08-25T19:56:25.554Z,101585.75
2022-08-25T19:59:49.639Z,101584.88
2022-08-25T20:03:13.548Z,101587.34
2022-08-25T20:06:36.918Z,101590.75
2022-08-25T20:10:00.334Z,101594.19
2022-08-25T20:13:22.258Z,101592.63
2022-08-25T20:16:47.832Z,101584.97
2022-08-25T20:20:16.938Z,101591.88
2022-08-25T20:23:56.251Z,101596.38
2022-08-25T20:27:20.416Z,101596.31
2022-08-25T20:30:45.511Z,101597.22
2022-08-25T20:34:08.987Z,101591.03
2022-08-25T20:37:30.939Z,101576.63
2022-08-25T20:40:53.067Z,101594.88
2022-08-25T20:44:15.471Z,101583.34
2022-08-25T20:47:37.561Z,101591.03
2022-08-25T20:51:05.030Z,101580.72
2022-08-25T20:54:27.384Z,101571.00
2022-08-25T20:57:50.143Z,101560.31
2022-08-25T21:01:20.363Z,101573.13
2022-08-25T21:04:50.006Z,101578.66
2022-08-25T21:08:14.712Z,101588.97
2022-08-25T21:11:38.215Z,101593.25
2022-08-25T21:15:02.139Z,101593.25
2022-08-25T21:18:26.670Z,101598.69
2022-08-25T21:21:52.403Z,101595.09
2022-08-25T21:25:15.955Z,101585.50
2022-08-25T21:28:37.932Z,101586.66
2022-08-25T21:32:09.843Z,101579.91
2022-08-25T21:35:31.994Z,101583.50
2022-08-25T21:38:55.093Z,101590.31
2022-08-25T21:42:18.631Z,101578.22
2022-08-25T21:45:44.493Z,101578.13
2022-08-25T21:49:10.332Z,101570.13
2022-08-25T21:52:32.425Z,101573.50
2022-08-25T21:55:55.596Z,101575.13
2022-08-25T21:59:24.149Z,101554.63
2022-08-25T22:02:47.104Z,101563.69
2022-08-25T22:06:10.431Z,101552.50
2022-08-25T22:09:34.222Z,101558.44
2022-08-25T22:12:56.208Z,101553.16
2022-08-25T22:16:21.469Z,101564.56
2022-08-25T22:19:43.850Z,101556.63
2022-08-25T22:23:06.234Z,101558.25
2022-08-25T22:26:30.290Z,101548.59
2022-08-25T22:29:53.547Z,101551.94
2022-08-25T22:33:17.141Z,101560.72
2022-08-25T22:36:40.431Z,101561.91
2022-08-25T22:40:02.975Z,101560.19
2022-08-25T22:43:25.270Z,101557.78
2022-08-25T22:46:47.184Z,101565.69
2022-08-25T22:50:11.406Z,101564.34
2022-08-25T22:53:33.231Z,101560.75
2022-08-25T22:56:55.466Z,101549.75
2022-08-25T23:00:19.161Z,101559.75
2022-08-25T23:03:44.507Z,101565.75
2022-08-25T23:07:08.276Z,101574.56
2022-08-25T23:10:32.678Z,101555.66
2022-08-25T23:13:56.343Z,101561.09
2022-08-25T23:17:18.992Z,101568.88
2022-08-25T23:20:58.530Z,101572.19
2022-08-25T23:24:29.300Z,101565.16
2022-08-25T23:27:52.227Z,101562.69
2022-08-25T23:31:16.125Z,101562.75
2022-08-25T23:34:39.873Z,101560.88
2022-08-25T23:38:01.987Z,101553.03
2022-08-25T23:41:26.621Z,101550.38
2022-08-25T23:44:49.350Z,101538.34
2022-08-25T23:48:12.646Z,101519.53
2022-08-25T23:51:41.695Z,101547.75
2022-08-25T23:55:03.616Z,101533.00
2022-08-25T23:58:28.551Z,101527.13
