createdAt,value
2022-08-26T00:00:29.303Z,87.33
2022-08-26T00:01:29.848Z,87.43
2022-08-26T00:02:29.371Z,87.93
2022-08-26T00:03:29.291Z,87.67
2022-08-26T00:04:29.418Z,87.87
2022-08-26T00:05:29.234Z,88.18
2022-08-26T00:06:29.230Z,87.87
2022-08-26T00:07:29.242Z,88.28
2022-08-26T00:08:29.210Z,88.28
2022-08-26T00:09:29.210Z,88.28
2022-08-26T00:10:29.169Z,88.48
2022-08-26T00:11:29.152Z,88.28
2022-08-26T00:12:37.354Z,87.87
2022-08-26T00:13:29.132Z,87.67
2022-08-26T00:14:31.147Z,87.47
2022-08-26T00:15:29.133Z,87.27
2022-08-26T00:16:29.127Z,87.37
2022-08-26T00:17:29.071Z,87.13
2022-08-26T00:18:29.061Z,87.13
2022-08-26T00:19:29.039Z,87.33
2022-08-26T00:20:29.070Z,86.52
2022-08-26T00:21:29.037Z,86.52
2022-08-26T00:22:29.024Z,86.32
2022-08-26T00:23:29.016Z,85.92
2022-08-26T00:24:28.966Z,85.62
2022-08-26T00:25:29.001Z,86.12
2022-08-26T00:26:29.209Z,86.32
2022-08-26T00:27:28.953Z,86.22
2022-08-26T00:28:28.918Z,86.52
2022-08-26T00:29:28.919Z,86.63
2022-08-26T00:30:28.903Z,86.52
2022-08-26T00:31:28.930Z,86.02
2022-08-26T00:32:28.914Z,85.92
2022-08-26T00:33:28.860Z,86.12
2022-08-26T00:34:28.850Z,86.02
2022-08-26T00:35:28.823Z,86.22
2022-08-26T00:36:29.904Z,86.22
2022-08-26T00:37:28.830Z,86.22
2022-08-26T00:38:28.802Z,85.92
2022-08-26T00:39:28.783Z,86.02
2022-08-26T00:40:28.793Z,86.12
2022-08-26T00:41:28.782Z,86.63
2022-08-26T00:42:28.752Z,86.52
2022-08-26T00:43:28.718Z,86.06
2022-08-26T00:44:28.725Z,86.26
2022-08-26T00:45:28.762Z,86.36
2022-08-26T00:46:28.686Z,86.16
2022-08-26T00:47:31.145Z,86.06
2022-08-26T00:48:31.798Z,86.66
2022-08-26T00:49:28.645Z,86.57
2022-08-26T00:50:28.623Z,86.77
2022-08-26T00:51:30.011Z,86.26
2022-08-26T00:52:28.710Z,86.46
2022-08-26T00:53:28.579Z,87.07
2022-08-26T00:54:28.583Z,86.97
2022-08-26T00:55:34.638Z,86.57
2022-08-26T00:56:28.582Z,86.26
2022-08-26T00:57:28.597Z,86.16
2022-08-26T00:58:28.533Z,86.16
2022-08-26T00:59:28.540Z,86.26
2022-08-26T01:00:28.496Z,86.66
2022-08-26T01:01:28.520Z,87.17
2022-08-26T01:02:28.875Z,87.21
2022-08-26T01:03:28.456Z,86.91
2022-08-26T01:04:28.466Z,87.71
2022-08-26T01:05:28.459Z,88.02
2022-08-26T01:06:28.436Z,87.92
2022-08-26T01:07:30.113Z,88.22
2022-08-26T01:08:28.383Z,87.92
2022-08-26T01:09:28.406Z,87.85
2022-08-26T01:10:28.608Z,87.25
2022-08-26T01:11:28.345Z,87.11
2022-08-26T01:12:28.353Z,87.21
2022-08-26T01:13:28.335Z,87.01
2022-08-26T01:14:28.331Z,86.41
2022-08-26T01:15:28.307Z,87.11
2022-08-26T01:16:28.331Z,87.62
2022-08-26T01:17:28.256Z,87.01
2022-08-26T01:18:28.259Z,87.11
2022-08-26T01:19:28.325Z,87.21
2022-08-26T01:20:28.216Z,87.31
2022-08-26T01:21:28.222Z,87.55
2022-08-26T01:22:28.659Z,87.35
2022-08-26T01:23:28.212Z,86.85
2022-08-26T01:24:28.170Z,86.95
2022-08-26T01:25:28.226Z,87.35
2022-08-26T01:26:28.167Z,86.65
2022-08-26T01:27:28.125Z,86.85
2022-08-26T01:28:28.130Z,87.25
2022-08-26T01:29:28.108Z,87.35
2022-08-26T01:30:28.099Z,87.65
2022-08-26T01:31:28.159Z,87.96
2022-08-26T01:32:28.079Z,87.35
2022-08-26T01:33:28.088Z,87.25
2022-08-26T01:34:28.019Z,87.45
2022-08-26T01:35:28.049Z,87.25
2022-08-26T01:36:28.037Z,87.15
2022-08-26T01:37:28.012Z,87.15
2022-08-26T01:38:28.081Z,87.15
2022-08-26T01:39:27.965Z,87.45
2022-08-26T01:40:28.039Z,86.99
2022-08-26T01:41:29.181Z,86.79
2022-08-26T01:42:28.509Z,86.85
2022-08-26T01:43:27.909Z,87.09
2022-08-26T01:44:27.896Z,86.99
2022-08-26T01:45:27.939Z,86.79
2022-08-26T01:46:27.906Z,86.58
2022-08-26T01:49:45.090Z,87.70
2022-08-26T01:50:45.409Z,88.30
2022-08-26T01:51:45.456Z,87.80
2022-08-26T01:52:45.405Z,87.80
2022-08-26T01:53:45.980Z,87.90
2022-08-26T01:54:46.299Z,87.60
2022-08-26T01:55:45.389Z,88.00
2022-08-26T01:56:45.392Z,87.60
2022-08-26T01:57:45.587Z,87.80
2022-08-26T01:58:45.314Z,87.49
2022-08-26T01:59:45.326Z,87.90
2022-08-26T02:00:45.377Z,88.24
2022-08-26T02:01:45.435Z,88.14
2022-08-26T02:02:45.261Z,87.94
2022-08-26T02:03:45.282Z,88.14
2022-08-26T02:04:45.293Z,87.94
2022-08-26T02:05:45.199Z,87.63
2022-08-26T02:06:45.210Z,87.74
2022-08-26T02:07:45.213Z,87.84
2022-08-26T02:08:45.164Z,87.63
2022-08-26T02:09:45.161Z,87.74
2022-08-26T02:10:45.155Z,87.54
2022-08-26T02:11:45.123Z,87.54
2022-08-26T02:12:45.170Z,87.63
2022-08-26T02:13:45.099Z,87.34
2022-08-26T02:14:45.094Z,87.34
2022-08-26T02:15:45.086Z,87.34
2022-08-26T02:16:45.134Z,87.43
2022-08-26T02:17:45.073Z,87.13
2022-08-26T02:18:45.089Z,87.03
2022-08-26T02:19:45.014Z,86.93
2022-08-26T02:20:45.020Z,87.13
2022-08-26T02:21:44.977Z,87.03
2022-08-26T02:22:45.350Z,87.23
2022-08-26T02:23:44.975Z,87.43
2022-08-26T02:24:44.951Z,87.78
2022-08-26T02:25:44.945Z,87.88
2022-08-26T02:26:44.920Z,88.18
2022-08-26T02:27:44.921Z,87.88
2022-08-26T02:28:44.908Z,88.08
2022-08-26T02:29:44.882Z,88.08
2022-08-26T02:30:44.877Z,88.59
2022-08-26T02:31:44.915Z,89.54
2022-08-26T02:32:44.841Z,89.54
2022-08-26T02:33:44.844Z,89.03
2022-08-26T02:34:45.801Z,88.93
2022-08-26T02:35:44.817Z,89.34
2022-08-26T02:36:44.797Z,89.03
2022-08-26T02:37:44.939Z,89.34
2022-08-26T02:38:44.747Z,89.23
2022-08-26T02:39:44.771Z,89.13
2022-08-26T02:40:44.724Z,89.23
2022-08-26T02:41:45.321Z,88.83
2022-08-26T02:42:44.733Z,88.93
2022-08-26T02:43:44.694Z,89.23
2022-08-26T02:44:44.700Z,89.43
2022-08-26T02:45:44.670Z,89.13
2022-08-26T02:46:47.091Z,89.03
2022-08-26T02:47:44.641Z,88.63
2022-08-26T02:48:44.634Z,88.32
2022-08-26T02:49:44.645Z,88.12
2022-08-26T02:50:44.590Z,88.83
2022-08-26T02:51:44.583Z,89.03
2022-08-26T02:52:44.805Z,89.07
2022-08-26T02:53:45.354Z,88.73
2022-08-26T02:54:44.563Z,88.67
2022-08-26T02:55:44.539Z,88.32
2022-08-26T02:56:44.507Z,88.57
2022-08-26T02:57:44.484Z,88.47
2022-08-26T02:58:44.497Z,88.63
2022-08-26T02:59:44.467Z,89.37
2022-08-26T03:00:53.105Z,89.28
2022-08-26T03:01:44.570Z,88.87
2022-08-26T03:02:44.483Z,88.97
2022-08-26T03:03:44.416Z,89.37
2022-08-26T03:04:57.957Z,89.17
2022-08-26T03:05:44.443Z,88.97
2022-08-26T03:06:47.070Z,88.97
2022-08-26T03:07:44.345Z,88.97
2022-08-26T03:08:44.359Z,88.97
2022-08-26T03:09:44.357Z,88.47
2022-08-26T03:10:44.319Z,88.77
2022-08-26T03:11:44.292Z,88.87
2022-08-26T03:12:44.310Z,89.17
2022-08-26T03:13:44.282Z,88.67
2022-08-26T03:14:44.286Z,88.67
2022-08-26T03:15:44.282Z,88.47
2022-08-26T03:16:44.229Z,88.67
2022-08-26T03:17:44.208Z,88.37
2022-08-26T03:18:44.229Z,88.57
2022-08-26T03:19:44.237Z,88.67
2022-08-26T03:20:44.203Z,89.01
2022-08-26T03:21:44.202Z,88.61
2022-08-26T03:22:44.137Z,88.51
2022-08-26T03:23:44.124Z,88.41
2022-08-26T03:24:46.201Z,88.41
2022-08-26T03:25:44.097Z,89.22
2022-08-26T03:26:52.354Z,89.12
2022-08-26T03:27:44.107Z,89.42
2022-08-26T03:28:44.084Z,89.83
2022-08-26T03:29:44.051Z,90.03
2022-08-26T03:30:44.618Z,89.72
2022-08-26T03:31:44.155Z,89.83
2022-08-26T03:32:44.005Z,90.12
2022-08-26T03:33:43.993Z,90.12
2022-08-26T03:34:43.983Z,89.92
2022-08-26T03:35:43.981Z,89.92
2022-08-26T03:36:43.988Z,90.88
2022-08-26T03:37:43.937Z,90.78
2022-08-26T03:38:43.920Z,90.67
2022-08-26T03:39:43.909Z,90.78
2022-08-26T03:40:43.951Z,90.98
2022-08-26T03:41:43.923Z,91.18
2022-08-26T03:42:45.327Z,90.67
2022-08-26T03:44:55.416Z,91.28
2022-08-26T03:45:55.771Z,91.08
2022-08-26T03:46:55.801Z,90.67
2022-08-26T03:47:55.746Z,90.37
2022-08-26T03:48:55.712Z,90.37
2022-08-26T03:49:55.740Z,90.27
2022-08-26T03:50:55.706Z,90.17
2022-08-26T03:51:55.669Z,90.78
2022-08-26T03:52:55.690Z,90.27
2022-08-26T03:53:55.672Z,90.88
2022-08-26T03:54:55.669Z,91.28
2022-08-26T03:55:55.617Z,91.28
2022-08-26T03:56:55.597Z,91.73
2022-08-26T03:57:55.603Z,91.93
2022-08-26T03:58:55.609Z,91.93
2022-08-26T03:59:55.577Z,92.24
2022-08-26T04:00:55.940Z,91.63
2022-08-26T04:01:55.601Z,91.32
2022-08-26T04:02:55.594Z,90.92
2022-08-26T04:03:55.514Z,90.67
2022-08-26T04:04:55.530Z,90.47
2022-08-26T04:05:55.501Z,90.07
2022-08-26T04:06:55.470Z,90.37
2022-08-26T04:07:55.498Z,90.58
2022-08-26T04:08:55.447Z,91.08
2022-08-26T04:09:55.437Z,90.88
2022-08-26T04:10:55.410Z,90.67
2022-08-26T04:11:55.388Z,90.67
2022-08-26T04:12:55.408Z,91.08
2022-08-26T04:13:55.392Z,90.98
2022-08-26T04:14:55.342Z,90.78
2022-08-26T04:15:55.403Z,91.49
2022-08-26T04:16:55.488Z,90.98
2022-08-26T04:17:56.017Z,90.47
2022-08-26T04:18:55.296Z,90.47
2022-08-26T04:19:55.267Z,90.37
2022-08-26T04:20:55.302Z,89.97
2022-08-26T04:21:55.253Z,90.17
2022-08-26T04:22:55.265Z,89.97
2022-08-26T04:23:55.262Z,89.97
2022-08-26T04:24:55.203Z,90.37
2022-08-26T04:25:55.213Z,90.27
2022-08-26T04:26:55.179Z,90.78
2022-08-26T04:27:55.184Z,90.67
2022-08-26T04:28:55.208Z,91.18
2022-08-26T04:29:55.495Z,91.32
2022-08-26T04:30:55.208Z,91.32
2022-08-26T04:31:55.622Z,91.53
2022-08-26T04:32:55.106Z,92.03
2022-08-26T04:33:55.102Z,91.73
2022-08-26T04:34:55.116Z,91.53
2022-08-26T04:35:55.093Z,91.63
2022-08-26T04:36:55.039Z,91.63
2022-08-26T04:37:55.037Z,91.83
2022-08-26T04:38:55.031Z,91.93
2022-08-26T04:39:55.062Z,91.93
2022-08-26T04:40:54.986Z,91.83
2022-08-26T04:41:55.001Z,91.63
2022-08-26T04:42:54.987Z,91.63
2022-08-26T04:43:54.950Z,91.42
2022-08-26T04:44:54.991Z,91.22
2022-08-26T04:45:54.929Z,91.22
2022-08-26T04:46:54.988Z,91.42
2022-08-26T04:47:54.909Z,91.32
2022-08-26T04:48:54.889Z,91.22
2022-08-26T04:49:54.905Z,90.92
2022-08-26T04:50:54.879Z,91.53
2022-08-26T04:51:54.837Z,91.63
2022-08-26T04:52:54.829Z,91.53
2022-08-26T04:53:54.866Z,91.53
2022-08-26T04:54:54.826Z,91.63
2022-08-26T04:55:55.225Z,91.53
2022-08-26T04:56:54.814Z,91.73
2022-08-26T04:57:54.759Z,91.93
2022-08-26T04:58:54.755Z,91.63
2022-08-26T04:59:54.770Z,91.22
2022-08-26T05:00:54.708Z,91.53
2022-08-26T05:01:54.768Z,91.53
2022-08-26T05:02:54.705Z,92.03
2022-08-26T05:06:19.050Z,91.63
2022-08-26T05:07:19.820Z,91.32
2022-08-26T05:09:58.514Z,91.18
2022-08-26T05:10:59.512Z,90.78
2022-08-26T05:11:59.471Z,90.58
2022-08-26T05:17:28.642Z,90.47
2022-08-26T05:18:29.754Z,90.78
2022-08-26T05:19:29.643Z,90.58
2022-08-26T05:20:29.584Z,90.58
2022-08-26T05:21:29.655Z,90.27
2022-08-26T05:22:29.583Z,90.78
2022-08-26T05:23:29.550Z,90.67
2022-08-26T05:24:29.540Z,90.58
2022-08-26T05:25:29.525Z,90.47
2022-08-26T05:26:29.590Z,90.58
2022-08-26T05:27:29.513Z,90.67
2022-08-26T05:28:29.549Z,90.33
2022-08-26T05:29:29.499Z,90.73
2022-08-26T05:30:29.451Z,90.88
2022-08-26T05:31:29.517Z,91.08
2022-08-26T05:32:29.441Z,90.58
2022-08-26T05:33:29.422Z,91.38
2022-08-26T05:34:30.336Z,91.38
2022-08-26T05:35:29.447Z,91.08
2022-08-26T05:36:29.402Z,91.78
2022-08-26T05:37:29.410Z,91.58
2022-08-26T05:38:30.359Z,91.38
2022-08-26T05:39:29.328Z,91.38
2022-08-26T05:40:29.494Z,91.49
2022-08-26T05:41:34.542Z,91.54
2022-08-26T05:42:29.386Z,91.74
2022-08-26T05:43:29.277Z,91.74
2022-08-26T05:44:29.337Z,91.44
2022-08-26T05:45:29.291Z,91.54
2022-08-26T05:46:29.295Z,91.24
2022-08-26T05:47:29.238Z,91.24
2022-08-26T05:48:29.204Z,91.24
2022-08-26T05:49:29.267Z,91.14
2022-08-26T05:50:29.240Z,91.03
2022-08-26T05:51:30.407Z,91.24
2022-08-26T05:52:29.176Z,91.03
2022-08-26T05:53:29.166Z,91.24
2022-08-26T05:54:29.228Z,90.94
2022-08-26T05:55:29.115Z,90.94
2022-08-26T05:56:29.095Z,91.14
2022-08-26T05:57:29.092Z,91.30
2022-08-26T05:58:29.201Z,91.19
2022-08-26T05:59:29.056Z,90.79
2022-08-26T06:00:29.039Z,90.79
2022-08-26T06:01:29.126Z,90.99
2022-08-26T06:02:29.047Z,90.89
2022-08-26T06:03:29.025Z,90.99
2022-08-26T06:04:29.551Z,90.75
2022-08-26T06:05:29.052Z,90.75
2022-08-26T06:06:28.989Z,90.24
2022-08-26T06:07:28.948Z,90.75
2022-08-26T06:08:28.950Z,90.70
2022-08-26T06:09:28.916Z,90.41
2022-08-26T06:10:32.630Z,89.90
2022-08-26T06:11:28.918Z,89.70
2022-08-26T06:12:28.902Z,89.25
2022-08-26T06:13:31.900Z,88.75
2022-08-26T06:14:28.875Z,87.90
2022-08-26T06:15:28.882Z,87.45
2022-08-26T06:16:28.814Z,85.22
2022-08-26T06:17:28.807Z,82.54
2022-08-26T06:18:28.968Z,78.58
2022-08-26T06:19:32.984Z,76.30
2022-08-26T06:20:28.825Z,73.89
2022-08-26T06:21:28.823Z,71.49
2022-08-26T06:22:28.801Z,69.32
2022-08-26T06:23:28.726Z,67.36
2022-08-26T06:24:28.752Z,66.01
2022-08-26T06:25:28.692Z,64.36
2022-08-26T06:26:28.730Z,62.60
2022-08-26T06:27:32.603Z,61.98
2022-08-26T06:28:28.663Z,61.91
2022-08-26T06:29:28.656Z,59.80
2022-08-26T06:30:28.638Z,59.18
2022-08-26T06:31:28.772Z,58.75
2022-08-26T06:32:28.633Z,58.36
2022-08-26T06:33:28.602Z,58.06
2022-08-26T06:34:29.935Z,57.44
2022-08-26T06:35:28.571Z,57.12
2022-08-26T06:36:28.566Z,56.59
2022-08-26T06:37:28.532Z,54.96
2022-08-26T06:38:28.578Z,54.36
2022-08-26T06:39:30.884Z,54.98
2022-08-26T06:40:28.539Z,55.05
2022-08-26T06:41:28.519Z,54.53
2022-08-26T06:42:28.489Z,54.63
2022-08-26T06:43:28.519Z,54.73
2022-08-26T06:44:28.498Z,54.63
2022-08-26T06:45:28.434Z,54.04
2022-08-26T06:46:28.491Z,54.17
2022-08-26T06:47:28.432Z,55.35
2022-08-26T06:48:28.457Z,56.17
2022-08-26T06:49:28.450Z,55.58
2022-08-26T06:50:28.408Z,55.05
2022-08-26T06:52:49.480Z,53.33
2022-08-26T06:53:50.416Z,52.66
2022-08-26T06:54:50.399Z,53.33
2022-08-26T06:55:51.854Z,52.93
2022-08-26T06:56:50.363Z,53.72
2022-08-26T06:57:50.338Z,53.52
2022-08-26T06:58:50.338Z,55.62
2022-08-26T06:59:51.144Z,55.35
2022-08-26T07:00:50.309Z,55.77
2022-08-26T07:01:50.405Z,56.42
2022-08-26T07:02:50.347Z,57.14
2022-08-26T07:03:50.272Z,57.89
2022-08-26T07:04:51.183Z,59.04
2022-08-26T07:05:50.261Z,60.19
2022-08-26T07:06:50.287Z,61.54
2022-08-26T07:07:50.239Z,62.96
2022-08-26T07:08:50.200Z,63.98
2022-08-26T07:09:52.679Z,64.31
2022-08-26T07:10:50.176Z,64.94
2022-08-26T07:11:50.171Z,65.17
2022-08-26T07:12:50.281Z,66.00
2022-08-26T07:13:50.149Z,67.73
2022-08-26T07:14:50.159Z,68.03
2022-08-26T07:15:50.163Z,68.76
2022-08-26T07:16:50.348Z,69.26
2022-08-26T07:17:50.079Z,69.46
2022-08-26T07:18:50.098Z,69.06
2022-08-26T07:19:50.095Z,69.49
2022-08-26T07:20:50.043Z,68.99
2022-08-26T07:21:50.051Z,69.59
2022-08-26T07:22:50.028Z,69.69
2022-08-26T07:23:50.016Z,69.29
2022-08-26T07:24:49.979Z,69.29
2022-08-26T07:25:50.238Z,69.39
2022-08-26T07:26:50.004Z,69.39
2022-08-26T07:27:54.257Z,69.49
2022-08-26T07:28:49.975Z,68.19
2022-08-26T07:29:49.958Z,68.76
2022-08-26T07:30:49.953Z,69.46
2022-08-26T07:31:50.789Z,68.86
2022-08-26T07:32:49.934Z,68.96
2022-08-26T07:33:49.871Z,68.56
2022-08-26T07:34:49.980Z,68.76
2022-08-26T07:35:49.873Z,68.96
2022-08-26T07:36:49.959Z,68.66
2022-08-26T07:37:52.836Z,69.56
2022-08-26T07:38:49.974Z,69.56
2022-08-26T07:39:49.948Z,70.46
2022-08-26T07:40:49.767Z,71.15
2022-08-26T07:41:49.808Z,69.86
2022-08-26T07:42:50.634Z,69.56
2022-08-26T07:43:50.916Z,70.16
2022-08-26T07:44:49.747Z,69.46
2022-08-26T07:45:49.765Z,68.96
2022-08-26T07:46:52.246Z,70.16
2022-08-26T07:47:50.520Z,69.66
2022-08-26T07:48:49.788Z,69.86
2022-08-26T07:49:52.790Z,70.86
2022-08-26T07:50:50.725Z,70.06
2022-08-26T07:51:49.621Z,70.36
2022-08-26T07:52:49.631Z,71.26
2022-08-26T07:53:52.632Z,69.66
2022-08-26T07:54:49.584Z,69.46
2022-08-26T07:55:49.595Z,69.86
2022-08-26T07:56:49.559Z,69.32
2022-08-26T07:57:49.567Z,69.32
2022-08-26T07:58:51.498Z,69.53
2022-08-26T07:59:49.544Z,68.63
2022-08-26T08:00:49.518Z,69.53
2022-08-26T08:01:49.509Z,69.62
2022-08-26T08:02:49.740Z,69.02
2022-08-26T08:03:50.532Z,68.03
2022-08-26T08:04:49.513Z,68.73
2022-08-26T08:05:49.450Z,67.63
2022-08-26T08:06:49.440Z,68.63
2022-08-26T08:07:49.416Z,68.43
2022-08-26T08:08:50.701Z,68.83
2022-08-26T08:09:49.379Z,68.83
2022-08-26T08:10:49.464Z,69.39
2022-08-26T08:11:49.346Z,70.09
2022-08-26T08:12:49.355Z,68.60
2022-08-26T08:13:49.333Z,68.60
2022-08-26T08:14:49.340Z,68.10
2022-08-26T08:15:50.293Z,68.19
2022-08-26T08:16:53.317Z,66.67
2022-08-26T08:17:51.487Z,67.86
2022-08-26T08:18:49.275Z,67.07
2022-08-26T08:19:49.257Z,68.26
2022-08-26T08:21:04.701Z,68.56
2022-08-26T08:21:49.237Z,69.16
2022-08-26T08:22:49.223Z,68.86
2022-08-26T08:23:49.261Z,68.26
2022-08-26T08:24:49.944Z,68.23
2022-08-26T08:25:49.160Z,68.03
2022-08-26T08:26:49.143Z,68.23
2022-08-26T08:27:49.178Z,68.03
2022-08-26T08:28:49.157Z,66.34
2022-08-26T08:29:49.135Z,66.94
2022-08-26T08:30:49.142Z,68.53
2022-08-26T08:32:57.935Z,66.61
2022-08-26T08:33:58.903Z,65.81
2022-08-26T08:34:58.878Z,66.11
2022-08-26T08:35:58.892Z,64.61
2022-08-26T08:36:58.889Z,64.51
2022-08-26T08:37:58.859Z,65.21
2022-08-26T08:38:58.831Z,66.01
2022-08-26T08:39:58.889Z,66.20
2022-08-26T08:40:58.816Z,66.71
2022-08-26T08:41:58.792Z,66.20
2022-08-26T08:42:58.773Z,65.08
2022-08-26T08:43:58.768Z,64.28
2022-08-26T08:44:58.779Z,65.28
2022-08-26T08:45:58.767Z,66.47
2022-08-26T08:46:58.744Z,65.78
2022-08-26T08:47:58.728Z,65.28
2022-08-26T08:48:58.701Z,64.36
2022-08-26T08:49:58.675Z,64.45
2022-08-26T08:50:58.704Z,62.76
2022-08-26T08:51:58.672Z,62.86
2022-08-26T08:52:58.637Z,63.36
2022-08-26T08:53:58.697Z,63.66
2022-08-26T08:54:58.635Z,63.43
2022-08-26T08:55:58.601Z,64.03
2022-08-26T08:56:59.704Z,63.63
2022-08-26T08:58:02.105Z,62.73
2022-08-26T08:58:58.600Z,63.70
2022-08-26T08:59:58.559Z,65.19
2022-08-26T09:00:58.605Z,62.50
2022-08-26T09:01:58.576Z,61.98
2022-08-26T09:02:58.535Z,63.37
2022-08-26T09:03:58.491Z,62.07
2022-08-26T09:04:58.475Z,63.46
2022-08-26T09:05:58.475Z,63.86
2022-08-26T09:07:58.464Z,62.05
2022-08-26T09:08:58.425Z,62.05
2022-08-26T09:09:58.415Z,61.85
2022-08-26T09:10:58.437Z,62.34
2022-08-26T09:11:58.391Z,62.54
2022-08-26T09:12:58.393Z,63.34
2022-08-26T09:13:58.372Z,62.12
2022-08-26T09:14:58.333Z,60.72
2022-08-26T09:15:58.332Z,63.21
2022-08-26T09:16:58.374Z,64.00
2022-08-26T09:17:58.332Z,60.53
2022-08-26T09:18:58.284Z,61.52
2022-08-26T09:19:58.279Z,60.99
2022-08-26T09:20:58.273Z,61.39
2022-08-26T09:21:58.254Z,60.70
2022-08-26T09:22:58.254Z,62.48
2022-08-26T09:23:58.234Z,60.86
2022-08-26T09:24:58.210Z,61.26
2022-08-26T09:25:58.234Z,59.48
2022-08-26T09:26:58.176Z,60.86
2022-08-26T09:27:58.180Z,60.17
2022-08-26T09:28:58.159Z,59.18
2022-08-26T09:29:58.181Z,59.78
2022-08-26T09:30:58.423Z,59.18
2022-08-26T09:31:58.138Z,60.17
2022-08-26T09:32:58.133Z,61.33
2022-08-26T09:33:58.093Z,60.34
2022-08-26T09:34:58.073Z,60.34
2022-08-26T09:35:58.069Z,59.35
2022-08-26T09:36:58.072Z,60.94
2022-08-26T09:37:58.065Z,60.11
2022-08-26T09:38:58.021Z,60.21
2022-08-26T09:39:58.051Z,58.83
2022-08-26T09:40:59.440Z,60.91
2022-08-26T09:41:57.981Z,60.68
2022-08-26T09:42:57.986Z,59.49
2022-08-26T09:43:57.980Z,58.60
2022-08-26T09:44:57.937Z,61.47
2022-08-26T09:45:59.724Z,60.08
2022-08-26T09:46:57.963Z,62.26
2022-08-26T09:47:57.934Z,58.67
2022-08-26T09:48:57.889Z,61.15
2022-08-26T09:49:57.891Z,62.23
2022-08-26T09:50:57.853Z,58.84
2022-08-26T09:51:57.852Z,58.64
2022-08-26T09:52:57.862Z,57.46
2022-08-26T09:53:57.837Z,58.94
2022-08-26T09:54:57.819Z,58.05
2022-08-26T09:55:57.802Z,59.44
2022-08-26T09:56:57.781Z,57.26
2022-08-26T09:58:02.235Z,59.14
2022-08-26T09:58:57.873Z,60.62
2022-08-26T09:59:57.761Z,58.42
2022-08-26T10:00:57.844Z,58.12
2022-08-26T10:01:57.809Z,59.01
2022-08-26T10:02:58.168Z,59.90
2022-08-26T10:03:57.784Z,55.94
2022-08-26T10:04:57.674Z,58.49
2022-08-26T10:05:57.670Z,57.50
2022-08-26T10:06:57.751Z,57.79
2022-08-26T10:07:57.642Z,60.04
2022-08-26T10:08:57.623Z,56.98
2022-08-26T10:09:57.656Z,57.18
2022-08-26T10:10:57.602Z,57.18
2022-08-26T10:11:57.577Z,57.07
2022-08-26T10:12:57.623Z,56.38
2022-08-26T10:13:57.577Z,57.28
2022-08-26T10:14:57.570Z,56.06
2022-08-26T10:15:57.535Z,55.18
2022-08-26T10:16:57.639Z,55.37
2022-08-26T10:17:57.514Z,57.05
2022-08-26T10:19:00.145Z,58.04
2022-08-26T10:19:57.937Z,55.87
2022-08-26T10:20:57.474Z,55.24
2022-08-26T10:21:57.456Z,56.53
2022-08-26T10:22:57.436Z,55.35
2022-08-26T10:23:57.437Z,55.22
2022-08-26T10:24:57.436Z,54.93
2022-08-26T10:25:59.118Z,55.32
2022-08-26T10:26:57.429Z,54.93
2022-08-26T10:27:57.378Z,54.03
2022-08-26T10:28:57.360Z,54.99
2022-08-26T10:29:57.378Z,54.80
2022-08-26T10:30:57.342Z,54.38
2022-08-26T10:32:02.429Z,54.60
2022-08-26T10:32:57.310Z,54.87
2022-08-26T10:34:00.264Z,54.47
2022-08-26T10:34:57.286Z,54.84
2022-08-26T10:35:57.276Z,53.56
2022-08-26T10:37:15.706Z,52.26
2022-08-26T10:37:57.250Z,52.95
2022-08-26T10:38:57.233Z,53.24
2022-08-26T10:39:59.042Z,53.83
2022-08-26T10:40:57.220Z,53.14
2022-08-26T10:41:57.220Z,53.54
2022-08-26T10:42:57.178Z,53.22
2022-08-26T10:43:57.165Z,52.50
2022-08-26T10:44:58.482Z,53.09
2022-08-26T10:45:57.322Z,52.70
2022-08-26T10:46:57.129Z,52.48
2022-08-26T10:47:57.134Z,52.25
2022-08-26T10:48:57.096Z,50.88
2022-08-26T10:50:00.543Z,50.78
2022-08-26T10:50:57.101Z,50.49
2022-08-26T10:51:57.087Z,51.96
2022-08-26T10:52:57.045Z,51.76
2022-08-26T10:53:57.044Z,49.80
2022-08-26T10:54:57.023Z,51.57
2022-08-26T10:55:57.019Z,51.05
2022-08-26T10:56:56.991Z,50.16
2022-08-26T10:57:57.061Z,50.66
2022-08-26T10:58:56.995Z,51.81
2022-08-26T10:59:56.968Z,49.95
2022-08-26T11:00:57.049Z,49.95
2022-08-26T11:01:56.939Z,50.71
2022-08-26T11:02:56.941Z,50.12
2022-08-26T11:03:57.929Z,49.14
2022-08-26T11:04:56.890Z,48.92
2022-08-26T11:05:56.880Z,48.72
2022-08-26T11:06:56.854Z,49.60
2022-08-26T11:07:57.133Z,49.80
2022-08-26T11:08:56.862Z,49.70
2022-08-26T11:09:56.822Z,48.92
2022-08-26T11:10:58.865Z,49.29
2022-08-26T11:11:56.800Z,47.52
2022-08-26T11:12:56.779Z,47.60
2022-08-26T11:13:56.814Z,47.20
2022-08-26T11:14:58.961Z,47.30
2022-08-26T11:15:56.743Z,46.81
2022-08-26T11:16:56.840Z,47.01
2022-08-26T11:17:56.737Z,47.01
2022-08-26T11:18:56.713Z,46.81
2022-08-26T11:20:01.658Z,47.50
2022-08-26T11:20:56.718Z,46.30
2022-08-26T11:21:56.690Z,46.42
2022-08-26T11:22:56.649Z,46.11
2022-08-26T11:23:56.677Z,46.69
2022-08-26T11:24:56.623Z,46.50
2022-08-26T11:25:56.973Z,46.30
2022-08-26T11:26:56.807Z,46.28
2022-08-26T11:27:56.621Z,45.89
2022-08-26T11:28:56.614Z,45.89
2022-08-26T11:29:56.570Z,46.67
2022-08-26T11:30:58.063Z,46.26
2022-08-26T11:31:56.759Z,46.06
2022-08-26T11:32:56.521Z,44.30
2022-08-26T11:33:56.571Z,45.57
2022-08-26T11:34:56.523Z,45.18
2022-08-26T11:35:56.495Z,45.26
2022-08-26T11:36:56.475Z,45.65
2022-08-26T11:37:56.474Z,43.89
2022-08-26T11:38:56.476Z,44.87
2022-08-26T11:39:57.114Z,44.57
2022-08-26T11:40:56.429Z,44.38
2022-08-26T11:41:57.860Z,44.26
2022-08-26T11:42:56.412Z,43.77
2022-08-26T11:43:56.424Z,44.45
2022-08-26T11:44:58.116Z,44.06
2022-08-26T11:45:56.390Z,42.60
2022-08-26T11:46:56.352Z,45.04
2022-08-26T11:47:56.351Z,44.06
2022-08-26T11:48:56.343Z,45.23
2022-08-26T11:49:56.310Z,43.67
2022-08-26T11:50:56.297Z,44.16
2022-08-26T11:51:56.295Z,43.36
2022-08-26T11:52:56.277Z,41.82
2022-08-26T11:53:56.298Z,42.89
2022-08-26T11:54:56.264Z,44.16
2022-08-26T11:55:56.234Z,43.77
2022-08-26T11:56:56.271Z,43.57
2022-08-26T11:57:56.224Z,42.97
2022-08-26T11:58:56.242Z,42.29
2022-08-26T11:59:56.213Z,42.21
2022-08-26T12:00:56.180Z,42.48
2022-08-26T12:01:56.172Z,41.60
2022-08-26T12:02:56.155Z,42.48
2022-08-26T12:03:56.254Z,42.38
2022-08-26T12:04:56.125Z,41.89
2022-08-26T12:05:56.111Z,41.80
2022-08-26T12:06:56.107Z,40.60
2022-08-26T12:07:56.106Z,40.82
2022-08-26T12:08:56.125Z,40.82
2022-08-26T12:09:56.371Z,41.99
2022-08-26T12:10:56.065Z,42.09
2022-08-26T12:11:57.976Z,40.82
2022-08-26T12:12:56.034Z,40.04
2022-08-26T12:13:56.047Z,41.60
2022-08-26T12:14:56.008Z,40.92
2022-08-26T12:15:56.146Z,40.82
2022-08-26T12:16:56.055Z,40.41
2022-08-26T12:17:55.967Z,41.02
2022-08-26T12:18:55.981Z,41.28
2022-08-26T12:19:55.940Z,41.21
2022-08-26T12:20:55.935Z,40.21
2022-08-26T12:21:55.927Z,41.28
2022-08-26T12:22:55.929Z,40.11
2022-08-26T12:23:56.018Z,40.89
2022-08-26T12:24:55.885Z,41.19
2022-08-26T12:25:55.877Z,41.19
2022-08-26T12:26:55.866Z,40.41
2022-08-26T12:27:55.880Z,40.31
2022-08-26T12:28:55.898Z,40.31
2022-08-26T12:29:55.846Z,40.09
2022-08-26T12:30:55.855Z,40.09
2022-08-26T12:31:55.849Z,39.90
2022-08-26T12:32:57.697Z,39.90
2022-08-26T12:33:55.773Z,40.00
2022-08-26T12:34:55.787Z,39.41
2022-08-26T12:35:56.696Z,40.78
2022-08-26T12:36:55.842Z,39.31
2022-08-26T12:37:55.751Z,40.09
2022-08-26T12:38:58.269Z,40.08
2022-08-26T12:39:55.726Z,39.98
2022-08-26T12:40:55.690Z,39.10
2022-08-26T12:41:55.695Z,38.34
2022-08-26T12:42:55.647Z,40.01
2022-08-26T12:43:55.646Z,40.31
2022-08-26T12:44:55.648Z,39.22
2022-08-26T12:45:55.737Z,40.41
2022-08-26T12:46:55.612Z,41.09
2022-08-26T12:47:55.590Z,39.31
2022-08-26T12:48:55.579Z,39.70
2022-08-26T12:49:55.556Z,40.41
2022-08-26T12:50:55.595Z,39.92
2022-08-26T12:51:55.533Z,40.99
2022-08-26T12:52:55.515Z,40.70
2022-08-26T12:53:55.524Z,40.43
2022-08-26T12:54:56.977Z,40.82
2022-08-26T12:55:55.520Z,40.33
2022-08-26T12:56:55.527Z,39.65
2022-08-26T12:57:55.458Z,39.75
2022-08-26T12:58:55.455Z,39.62
2022-08-26T12:59:55.485Z,40.31
2022-08-26T13:00:55.644Z,39.92
2022-08-26T13:01:55.634Z,40.11
2022-08-26T13:02:55.408Z,39.53
2022-08-26T13:03:55.382Z,39.23
2022-08-26T13:04:58.746Z,40.01
2022-08-26T13:05:55.399Z,40.62
2022-08-26T13:06:55.361Z,39.86
2022-08-26T13:07:55.332Z,39.08