createdAt,value
2022-10-05T17:22:16.041Z,73.18
2022-10-05T17:23:17.007Z,72.27
2022-10-05T17:24:16.946Z,72.17
2022-10-05T17:25:16.938Z,72.67
2022-10-05T17:26:16.933Z,72.38
2022-10-05T17:27:16.913Z,72.27
2022-10-05T17:28:16.992Z,72.07
2022-10-05T17:29:16.909Z,71.87
2022-10-05T17:30:16.899Z,72.27
2022-10-05T17:31:16.981Z,71.57
2022-10-05T17:32:16.909Z,72.44
2022-10-05T17:33:16.870Z,71.84
2022-10-05T17:34:16.849Z,71.44
2022-10-05T17:35:18.710Z,71.23
2022-10-05T17:36:16.860Z,70.53
2022-10-05T17:37:16.809Z,70.12
2022-10-05T17:38:16.910Z,71.03
2022-10-05T17:39:16.794Z,71.33
2022-10-05T17:40:16.762Z,70.83
2022-10-05T17:41:16.783Z,71.53
2022-10-05T17:42:16.748Z,71.73
2022-10-05T17:43:16.796Z,71.84
2022-10-05T17:44:16.724Z,72.14
2022-10-05T17:45:16.732Z,72.64
2022-10-05T17:46:16.854Z,73.38
2022-10-05T17:47:16.704Z,73.58
2022-10-05T17:48:16.732Z,73.58
2022-10-05T17:49:16.680Z,72.88
2022-10-05T17:50:16.721Z,72.98
2022-10-05T17:51:16.695Z,73.08
2022-10-05T17:52:16.661Z,72.98
2022-10-05T17:53:16.640Z,73.42
2022-10-05T17:54:16.650Z,73.62
2022-10-05T17:55:16.607Z,73.11
2022-10-05T17:56:16.624Z,73.22
2022-10-05T17:57:16.634Z,72.91
2022-10-05T17:58:16.578Z,73.22
2022-10-05T17:59:16.578Z,73.92
2022-10-05T18:00:17.141Z,73.42
2022-10-05T18:01:16.627Z,74.22
2022-10-05T18:02:16.586Z,74.43
2022-10-05T18:03:16.521Z,74.02
2022-10-05T18:04:16.507Z,74.32
2022-10-05T18:05:16.505Z,74.66
2022-10-05T18:06:16.741Z,75.57
2022-10-05T18:07:16.511Z,75.67
2022-10-05T18:08:16.644Z,75.16
2022-10-05T18:09:17.180Z,75.16
2022-10-05T18:10:16.446Z,75.87
2022-10-05T18:11:16.458Z,75.81
2022-10-05T18:12:16.456Z,76.11
2022-10-05T18:13:16.427Z,76.01
2022-10-05T18:14:16.518Z,76.62
2022-10-05T18:15:16.405Z,76.51
2022-10-05T18:16:17.398Z,76.42
2022-10-05T18:17:16.380Z,76.95
2022-10-05T18:18:16.379Z,77.06
2022-10-05T18:19:16.376Z,76.75
2022-10-05T18:20:16.341Z,76.65
2022-10-05T18:21:16.353Z,76.86
2022-10-05T18:22:16.867Z,76.75
2022-10-05T18:23:16.930Z,76.55
2022-10-05T18:24:16.727Z,76.86
2022-10-05T18:25:16.295Z,77.06
2022-10-05T18:26:16.299Z,76.86
2022-10-05T18:27:16.298Z,77.15
2022-10-05T18:28:16.347Z,76.75
2022-10-05T18:29:17.294Z,76.45
2022-10-05T18:30:16.251Z,76.55
2022-10-05T18:31:16.741Z,76.86
2022-10-05T18:32:16.247Z,75.74
2022-10-05T18:33:16.466Z,75.60
2022-10-05T18:34:16.283Z,76.01
2022-10-05T18:35:17.226Z,75.91
2022-10-05T18:36:16.202Z,75.40
2022-10-05T18:37:16.188Z,75.51
2022-10-05T18:38:16.195Z,75.10
2022-10-05T18:39:16.330Z,75.31
2022-10-05T18:40:16.160Z,75.10
2022-10-05T18:41:16.179Z,75.51
2022-10-05T18:42:16.118Z,75.91
2022-10-05T18:43:18.297Z,75.71
2022-10-05T18:44:16.120Z,76.31
2022-10-05T18:45:16.120Z,76.51
2022-10-05T18:46:16.151Z,77.15
2022-10-05T18:47:16.075Z,77.15
2022-10-05T18:48:16.056Z,77.46
2022-10-05T18:49:16.066Z,77.97
2022-10-05T18:50:16.052Z,78.00
2022-10-05T18:51:16.059Z,78.20
2022-10-05T18:52:16.019Z,78.30
2022-10-05T18:53:16.015Z,77.80
2022-10-05T18:54:16.006Z,78.91
2022-10-05T18:55:16.004Z,79.01
2022-10-05T18:56:16.005Z,78.95
2022-10-05T18:57:15.987Z,79.96
2022-10-05T18:58:15.969Z,80.36
2022-10-05T18:59:15.969Z,80.36
2022-10-05T19:00:15.936Z,80.20
2022-10-05T19:01:16.060Z,80.20
2022-10-05T19:02:16.085Z,80.40
2022-10-05T19:03:15.944Z,80.50
2022-10-05T19:04:15.907Z,81.62
2022-10-05T19:05:42.475Z,81.05
2022-10-05T19:06:15.931Z,81.25
2022-10-05T19:07:15.886Z,81.15
2022-10-05T19:08:15.865Z,81.15
2022-10-05T19:09:15.849Z,81.76
2022-10-05T19:10:15.835Z,81.45
2022-10-05T19:11:15.850Z,82.16
2022-10-05T19:12:15.825Z,81.55
2022-10-05T19:13:15.806Z,81.76
2022-10-05T19:14:15.793Z,81.96
2022-10-05T19:15:15.800Z,82.26
2022-10-05T19:16:15.854Z,82.10
2022-10-05T19:17:15.764Z,82.30
2022-10-05T19:18:15.773Z,82.30
2022-10-05T19:19:15.751Z,82.50
2022-10-05T19:20:15.737Z,82.50
2022-10-05T19:21:15.755Z,82.70
2022-10-05T19:22:15.732Z,82.81
2022-10-05T19:23:15.702Z,82.40
2022-10-05T19:24:15.753Z,83.11
2022-10-05T19:25:15.695Z,83.11
2022-10-05T19:26:15.867Z,83.55
2022-10-05T19:27:15.668Z,83.35
2022-10-05T19:28:15.723Z,83.25
2022-10-05T19:29:15.662Z,83.35
2022-10-05T19:30:15.647Z,83.04
2022-10-05T19:31:15.757Z,82.54
2022-10-05T19:32:15.619Z,82.64
2022-10-05T19:33:15.605Z,83.55
2022-10-05T19:34:15.602Z,83.04
2022-10-05T19:35:15.579Z,82.34
2022-10-05T19:36:15.604Z,82.84
2022-10-05T19:37:15.566Z,83.15
2022-10-05T19:38:15.954Z,83.04
2022-10-05T19:39:15.601Z,83.25
2022-10-05T19:40:15.536Z,83.45
2022-10-05T19:41:15.539Z,82.84
2022-10-05T19:42:15.513Z,82.54
2022-10-05T19:43:15.532Z,83.15
2022-10-05T19:44:15.503Z,83.04
2022-10-05T19:45:15.479Z,82.84
2022-10-05T19:46:19.093Z,83.35
2022-10-05T19:47:15.475Z,82.95
2022-10-05T19:48:15.451Z,82.75
2022-10-05T19:49:15.446Z,82.84
2022-10-05T19:50:15.445Z,82.95
2022-10-05T19:51:15.460Z,83.15
2022-10-05T19:52:15.890Z,82.58
2022-10-05T19:53:15.398Z,82.89
2022-10-05T19:54:15.408Z,83.09
2022-10-05T19:55:15.394Z,83.39
2022-10-05T19:56:15.392Z,83.49
2022-10-05T19:57:15.438Z,82.89
2022-10-05T19:58:15.349Z,83.18
2022-10-05T19:59:15.355Z,84.10
2022-10-05T20:00:15.335Z,84.00
2022-10-05T20:01:15.458Z,84.00
2022-10-05T20:02:15.330Z,83.90
2022-10-05T20:03:15.385Z,84.24
2022-10-05T20:04:15.303Z,84.14
