createdAt,value
2023-04-22T00:01:24.518Z,100.00
2023-04-22T00:03:52.052Z,100.00
2023-04-22T00:06:19.400Z,100.00
2023-04-22T00:08:45.929Z,100.00
2023-04-22T00:11:12.656Z,100.00
2023-04-22T00:13:39.193Z,100.00
2023-04-22T00:16:06.423Z,100.00
2023-04-22T00:18:36.223Z,100.00
2023-04-22T00:21:04.256Z,100.00
2023-04-22T00:23:31.499Z,100.00
2023-04-22T00:25:57.949Z,100.00
2023-04-22T00:28:24.423Z,100.00
2023-04-22T00:30:51.990Z,100.00
2023-04-22T00:33:18.563Z,100.00
2023-04-22T00:35:48.148Z,100.00
2023-04-22T00:38:14.662Z,100.00
2023-04-22T00:40:41.455Z,100.00
2023-04-22T00:43:08.695Z,100.00
2023-04-22T00:45:37.198Z,100.00
2023-04-22T00:48:03.739Z,100.00
2023-04-22T00:50:30.573Z,100.00
2023-04-22T00:52:57.157Z,100.00
2023-04-22T00:55:23.819Z,100.00
2023-04-22T00:57:51.809Z,100.00
2023-04-22T01:00:20.108Z,100.00
2023-04-22T01:02:47.686Z,100.00
2023-04-22T01:05:14.270Z,100.00
2023-04-22T01:07:40.708Z,100.00
2023-04-22T01:10:07.741Z,100.00
2023-04-22T01:12:34.225Z,100.00
2023-04-22T01:15:04.314Z,100.00
2023-04-22T01:17:34.300Z,100.00
2023-04-22T01:20:01.689Z,100.00
2023-04-22T01:22:33.507Z,100.00
2023-04-22T01:25:00.045Z,100.00
2023-04-22T01:27:26.716Z,100.00
2023-04-22T01:29:53.311Z,100.00
2023-04-22T01:32:20.021Z,100.00
2023-04-22T01:34:46.566Z,100.00
2023-04-22T01:37:13.215Z,100.00
2023-04-22T01:39:40.162Z,100.00
2023-04-22T01:42:06.879Z,100.00
2023-04-22T01:44:33.313Z,100.00
2023-04-22T01:47:01.656Z,100.00
2023-04-22T01:49:28.117Z,100.00
2023-04-22T01:51:54.635Z,100.00
2023-04-22T01:54:21.237Z,100.00
2023-04-22T01:56:54.794Z,100.00
2023-04-22T01:59:22.284Z,100.00
2023-04-22T02:01:50.098Z,100.00
2023-04-22T02:04:18.180Z,100.00
2023-04-22T02:06:44.651Z,100.00
2023-04-22T02:09:11.120Z,100.00
2023-04-22T02:11:37.571Z,100.00
2023-04-22T02:14:04.755Z,100.00
2023-04-22T02:16:31.294Z,100.00
2023-04-22T02:18:58.032Z,100.00
2023-04-22T02:21:24.504Z,100.00
2023-04-22T02:23:51.231Z,100.00
2023-04-22T02:26:17.789Z,100.00
2023-04-22T02:28:44.331Z,100.00
2023-04-22T02:31:10.829Z,100.00
2023-04-22T02:33:40.318Z,100.00
2023-04-22T02:36:09.052Z,100.00
2023-04-22T02:38:35.557Z,100.00
2023-04-22T02:41:01.994Z,100.00
2023-04-22T02:43:29.175Z,100.00
2023-04-22T02:45:56.046Z,100.00
2023-04-22T02:48:22.682Z,100.00
2023-04-22T02:50:49.302Z,100.00
2023-04-22T02:53:15.852Z,100.00
2023-04-22T02:55:42.373Z,100.00
2023-04-22T02:58:08.930Z,100.00
2023-04-22T03:00:35.767Z,100.00
2023-04-22T03:03:02.428Z,100.00
2023-04-22T03:05:32.098Z,100.00
2023-04-22T03:07:59.308Z,100.00
2023-04-22T03:10:28.261Z,100.00
2023-04-22T03:12:55.002Z,100.00
2023-04-22T03:15:22.101Z,100.00
2023-04-22T03:17:49.035Z,100.00
2023-04-22T03:20:16.587Z,100.00
2023-04-22T03:22:43.084Z,100.00
2023-04-22T03:25:12.051Z,100.00
2023-04-22T03:27:39.017Z,100.00
2023-04-22T03:30:06.474Z,100.00
2023-04-22T03:32:33.360Z,100.00
2023-04-22T03:35:20.724Z,100.00
2023-04-22T03:37:49.172Z,100.00
2023-04-22T03:40:20.593Z,100.00
2023-04-22T03:42:48.171Z,100.00
2023-04-22T03:45:17.762Z,100.00
2023-04-22T03:47:48.383Z,100.00
2023-04-22T03:50:21.903Z,100.00
2023-04-22T03:52:50.244Z,100.00
2023-04-22T03:55:19.783Z,100.00
2023-04-22T03:57:46.910Z,100.00
2023-04-22T04:00:14.031Z,100.00
2023-04-22T04:02:49.867Z,100.00
2023-04-22T04:05:18.950Z,100.00
2023-04-22T04:07:46.873Z,100.00
2023-04-22T04:10:13.387Z,100.00
2023-04-22T04:12:39.942Z,100.00
2023-04-22T04:15:07.642Z,100.00
2023-04-22T04:17:35.234Z,100.00
2023-04-22T04:20:03.685Z,100.00
2023-04-22T04:22:31.042Z,100.00
2023-04-22T04:25:01.635Z,100.00
2023-04-22T04:27:34.937Z,100.00
2023-04-22T04:30:01.414Z,100.00
2023-04-22T04:32:47.967Z,100.00
2023-04-22T04:35:18.488Z,100.00
2023-04-22T04:37:53.672Z,100.00
2023-04-22T04:40:21.849Z,100.00
2023-04-22T04:43:08.837Z,100.00
2023-04-22T04:45:48.872Z,100.00
2023-04-22T04:48:25.053Z,100.00
2023-04-22T04:50:55.167Z,100.00
2023-04-22T04:53:23.525Z,100.00
2023-04-22T04:55:50.240Z,100.00
2023-04-22T04:58:21.330Z,100.00
2023-04-22T05:00:54.307Z,100.00
2023-04-22T05:03:22.185Z,100.00
2023-04-22T05:05:49.136Z,100.00
2023-04-22T05:08:16.046Z,100.00
2023-04-22T05:10:46.232Z,100.00
2023-04-22T05:13:12.890Z,100.00
2023-04-22T05:15:42.879Z,100.00
2023-04-22T05:18:09.502Z,100.00
2023-04-22T05:20:37.003Z,100.00
2023-04-22T05:23:04.666Z,100.00
2023-04-22T05:25:31.211Z,100.00
2023-04-22T05:28:03.909Z,100.00
2023-04-22T05:30:39.999Z,100.00
2023-04-22T05:33:08.542Z,100.00
2023-04-22T05:35:35.656Z,100.00
2023-04-22T05:38:03.109Z,100.00
2023-04-22T05:40:31.439Z,100.00
2023-04-22T05:42:58.771Z,100.00
2023-04-22T05:45:26.430Z,100.00
2023-04-22T05:47:53.092Z,100.00
2023-04-22T05:50:22.745Z,100.00
2023-04-22T05:52:55.768Z,100.00
2023-04-22T05:55:22.274Z,100.00
2023-04-22T05:57:48.837Z,100.00
2023-04-22T06:00:26.723Z,100.00
2023-04-22T06:03:09.192Z,100.00
2023-04-22T06:05:35.840Z,100.00
2023-04-22T06:08:02.384Z,100.00
2023-04-22T06:10:28.912Z,100.00
2023-04-22T06:12:55.360Z,100.00
2023-04-22T06:15:21.967Z,100.00
2023-04-22T06:17:49.317Z,100.00
2023-04-22T06:20:15.857Z,100.00
2023-04-22T06:22:42.345Z,100.00
2023-04-22T06:25:09.220Z,100.00
2023-04-22T06:27:36.027Z,100.00
2023-04-22T06:30:02.698Z,100.00
2023-04-22T06:32:30.711Z,100.00
2023-04-22T06:34:57.168Z,100.00
2023-04-22T06:37:23.989Z,100.00
2023-04-22T06:39:50.488Z,100.00
2023-04-22T06:42:31.498Z,100.00
2023-04-22T06:45:16.518Z,100.00
2023-04-22T06:47:59.415Z,100.00
2023-04-22T06:50:43.846Z,100.00
2023-04-22T06:53:10.866Z,100.00
2023-04-22T06:55:37.471Z,100.00
2023-04-22T06:58:04.162Z,100.00
2023-04-22T07:00:30.667Z,100.00
2023-04-22T07:02:58.709Z,100.00
2023-04-22T07:05:25.626Z,92.68
2023-04-22T07:07:52.508Z,91.55
2023-04-22T07:10:21.270Z,94.14
2023-04-22T07:13:07.686Z,89.83
2023-04-22T07:15:34.268Z,84.27
2023-04-22T07:18:00.859Z,73.86
2023-04-22T07:20:27.416Z,71.98
2023-04-22T07:22:53.857Z,54.62
2023-04-22T07:25:20.644Z,53.60
2023-04-22T07:27:51.662Z,47.13
2023-04-22T07:30:18.249Z,38.04
2023-04-22T07:32:45.849Z,44.33
2023-04-22T07:35:13.364Z,40.60
2023-04-22T07:37:39.945Z,44.70
2023-04-22T07:40:11.562Z,47.46
2023-04-22T07:42:39.287Z,46.29
2023-04-22T07:45:06.802Z,43.39
2023-04-22T07:47:33.447Z,40.01
2023-04-22T07:49:59.946Z,39.23
2023-04-22T07:52:26.466Z,36.83
2023-04-22T07:54:52.879Z,36.08
2023-04-22T07:57:22.410Z,36.95
2023-04-22T07:59:49.466Z,36.80
2023-04-22T08:02:16.059Z,37.75
2023-04-22T08:04:42.658Z,39.48
2023-04-22T08:07:26.931Z,39.90
2023-04-22T08:09:56.763Z,40.81
2023-04-22T08:12:23.416Z,46.15
2023-04-22T08:14:50.563Z,42.93
2023-04-22T08:17:17.132Z,44.26
2023-04-22T08:19:45.339Z,48.34
2023-04-22T08:22:13.505Z,49.92
2023-04-22T08:24:39.940Z,50.44
2023-04-22T08:27:06.603Z,49.96
2023-04-22T08:29:33.982Z,53.77
2023-04-22T08:32:00.905Z,55.79
2023-04-22T08:34:28.888Z,51.87
2023-04-22T08:36:55.350Z,54.89
2023-04-22T08:39:21.795Z,52.51
2023-04-22T08:41:50.322Z,51.50
2023-04-22T08:44:17.216Z,49.96
2023-04-22T08:46:47.122Z,49.51
2023-04-22T08:49:17.360Z,49.61
2023-04-22T08:51:44.954Z,47.65
2023-04-22T08:54:12.254Z,50.98
2023-04-22T08:56:44.600Z,51.99
2023-04-22T08:59:12.844Z,52.59
2023-04-22T09:01:41.811Z,51.96
2023-04-22T09:04:14.749Z,48.62
2023-04-22T09:06:41.300Z,49.48
2023-04-22T09:09:08.970Z,49.19
2023-04-22T09:11:36.545Z,49.29
2023-04-22T09:14:06.614Z,49.15
2023-04-22T09:16:44.251Z,50.46
2023-04-22T09:19:16.864Z,47.84
2023-04-22T09:21:43.343Z,48.83
2023-04-22T09:24:11.852Z,50.42
2023-04-22T09:26:42.318Z,48.71
2023-04-22T09:29:13.968Z,48.06
2023-04-22T09:31:41.036Z,47.43
2023-04-22T09:34:08.217Z,48.43
2023-04-22T09:36:35.660Z,46.48
2023-04-22T09:39:07.450Z,46.57
2023-04-22T09:41:39.127Z,44.94
2023-04-22T09:44:10.041Z,46.64
2023-04-22T09:46:36.979Z,45.93
2023-04-22T09:49:03.562Z,48.88
2023-04-22T09:51:30.585Z,44.75
2023-04-22T09:54:08.888Z,44.49
2023-04-22T09:56:53.756Z,44.94
2023-04-22T09:59:24.401Z,46.50
2023-04-22T10:01:53.400Z,47.60
2023-04-22T10:04:25.190Z,45.73
2023-04-22T10:06:53.132Z,46.74
2023-04-22T10:09:22.280Z,44.95
2023-04-22T10:11:52.361Z,45.28
2023-04-22T10:14:21.423Z,45.02
2023-04-22T10:16:49.106Z,43.56
2023-04-22T10:19:21.006Z,45.57
2023-04-22T10:21:50.827Z,44.26
2023-04-22T10:24:18.990Z,43.04
2023-04-22T10:26:50.276Z,47.83
2023-04-22T10:29:20.863Z,42.24
2023-04-22T10:31:58.157Z,43.24
2023-04-22T10:34:25.161Z,46.00
2023-04-22T10:36:56.828Z,45.00
2023-04-22T10:39:25.116Z,44.53
2023-04-22T10:42:04.292Z,45.01
2023-04-22T10:45:04.605Z,42.92
2023-04-22T10:47:32.986Z,42.51
2023-04-22T10:50:26.849Z,43.72
2023-04-22T10:53:20.506Z,42.35
2023-04-22T10:55:53.678Z,43.69
2023-04-22T10:58:21.246Z,42.55
2023-04-22T11:00:54.201Z,41.37
2023-04-22T11:03:28.127Z,40.16
2023-04-22T11:06:14.563Z,40.46
2023-04-22T11:08:46.037Z,39.88
2023-04-22T11:11:14.200Z,39.98
2023-04-22T11:13:43.768Z,40.05
2023-04-22T11:16:10.709Z,39.27
2023-04-22T11:18:37.792Z,39.60
2023-04-22T11:21:09.372Z,39.94
2023-04-22T11:23:39.001Z,39.78
2023-04-22T11:26:07.037Z,39.20
2023-04-22T11:28:33.558Z,41.22
2023-04-22T11:31:10.347Z,37.68
2023-04-22T11:33:38.436Z,37.31
2023-04-22T11:36:09.858Z,36.71
2023-04-22T11:38:36.305Z,38.95
2023-04-22T11:41:04.652Z,38.77
2023-04-22T11:43:32.253Z,38.06
2023-04-22T11:45:58.858Z,36.42
2023-04-22T11:48:25.428Z,34.80
2023-04-22T11:51:08.844Z,36.41
2023-04-22T11:53:35.300Z,39.89
2023-04-22T11:56:03.924Z,38.77
2023-04-22T11:58:31.251Z,37.51
2023-04-22T12:00:59.147Z,36.02
2023-04-22T12:03:28.385Z,37.50
2023-04-22T12:06:00.702Z,37.69
2023-04-22T12:08:43.022Z,37.43
2023-04-22T12:11:11.338Z,39.42
2023-04-22T12:13:37.710Z,36.46
2023-04-22T12:16:06.389Z,37.07
2023-04-22T12:18:35.396Z,38.00
2023-04-22T12:21:13.119Z,38.94
2023-04-22T12:23:44.508Z,38.19
2023-04-22T12:26:12.898Z,39.90
2023-04-22T12:28:40.095Z,39.82
2023-04-22T12:31:07.699Z,37.14
2023-04-22T12:33:35.585Z,37.98
2023-04-22T12:36:02.363Z,38.15
2023-04-22T12:38:28.847Z,37.58
2023-04-22T12:40:55.331Z,36.94
2023-04-22T12:43:22.047Z,36.66
2023-04-22T12:45:48.581Z,37.92
2023-04-22T12:48:16.103Z,39.31
2023-04-22T12:50:43.174Z,38.06
2023-04-22T12:53:09.938Z,38.99
2023-04-22T12:55:36.789Z,36.48
2023-04-22T12:58:04.145Z,38.48
2023-04-22T13:00:30.963Z,37.58
2023-04-22T13:02:57.723Z,38.10
2023-04-22T13:05:25.251Z,37.22
2023-04-22T13:08:05.889Z,37.95
2023-04-22T13:10:34.240Z,37.91
2023-04-22T13:13:16.768Z,37.11
2023-04-22T13:15:43.974Z,36.40
2023-04-22T13:18:10.586Z,35.69
2023-04-22T13:20:37.165Z,37.66
2023-04-22T13:23:04.821Z,37.64
2023-04-22T13:25:32.811Z,38.43
2023-04-22T13:27:59.556Z,38.87
2023-04-22T13:30:26.142Z,36.94
2023-04-22T13:32:53.019Z,37.93
2023-04-22T13:35:19.677Z,41.10
2023-04-22T13:37:47.093Z,41.23
2023-04-22T13:40:13.914Z,40.25
2023-04-22T13:42:40.476Z,39.39
2023-04-22T13:45:07.655Z,37.54
2023-04-22T13:47:34.287Z,37.39
2023-04-22T13:50:02.157Z,36.95
2023-04-22T13:52:29.747Z,38.89
2023-04-22T13:54:56.805Z,41.28
2023-04-22T13:57:24.535Z,39.60
2023-04-22T13:59:51.418Z,38.39
2023-04-22T14:02:18.252Z,38.49
2023-04-22T14:04:44.945Z,38.09
2023-04-22T14:07:12.575Z,37.23
2023-04-22T14:09:40.469Z,36.40
2023-04-22T14:12:08.794Z,37.80
2023-04-22T14:14:36.007Z,37.50
2023-04-22T14:17:03.232Z,35.71
2023-04-22T14:19:30.527Z,37.64
2023-04-22T14:21:58.149Z,38.50
2023-04-22T14:24:26.866Z,38.18
2023-04-22T14:26:58.918Z,38.07
2023-04-22T14:29:26.334Z,36.72
2023-04-22T14:31:54.391Z,36.10
2023-04-22T14:34:22.712Z,37.60
2023-04-22T14:36:49.722Z,38.41
2023-04-22T14:39:17.614Z,38.75
2023-04-22T14:41:45.652Z,39.38
2023-04-22T14:44:12.827Z,39.44
2023-04-22T14:46:40.019Z,37.94
2023-04-22T14:49:06.844Z,37.95
2023-04-22T14:51:34.997Z,36.59
2023-04-22T14:54:02.017Z,38.25
2023-04-22T14:56:29.115Z,39.72
2023-04-22T14:58:56.285Z,39.23
2023-04-22T15:01:24.348Z,39.54
2023-04-22T15:03:52.568Z,39.77
2023-04-22T15:06:21.672Z,39.90
2023-04-22T15:08:52.006Z,41.42
2023-04-22T15:11:19.096Z,42.03
2023-04-22T15:13:46.286Z,40.02
2023-04-22T15:16:14.813Z,39.79
2023-04-22T15:18:43.371Z,40.71
2023-04-22T15:21:11.810Z,41.14
2023-04-22T15:23:39.298Z,40.44
2023-04-22T15:26:07.437Z,40.54
2023-04-22T15:28:34.453Z,39.98
2023-04-22T15:31:01.433Z,39.51
2023-04-22T15:33:28.342Z,39.98
2023-04-22T15:35:55.415Z,39.27
2023-04-22T15:38:24.792Z,39.23
2023-04-22T15:40:52.158Z,41.06
2023-04-22T15:43:18.997Z,39.96
2023-04-22T15:45:46.001Z,41.58
2023-04-22T15:48:12.855Z,40.70
2023-04-22T15:50:41.153Z,42.06
2023-04-22T15:53:08.287Z,40.90
2023-04-22T15:55:35.472Z,41.64
2023-04-22T15:58:02.768Z,41.85
2023-04-22T16:00:29.615Z,42.79
2023-04-22T16:02:57.623Z,43.08
2023-04-22T16:05:30.734Z,42.81
2023-04-22T16:07:57.785Z,42.39
2023-04-22T16:10:26.435Z,42.51
2023-04-22T16:12:53.322Z,41.66
2023-04-22T16:15:20.364Z,41.76
2023-04-22T16:17:47.221Z,42.69
2023-04-22T16:20:14.201Z,43.02
2023-04-22T16:22:40.975Z,41.49
2023-04-22T16:25:08.832Z,40.74
2023-04-22T16:27:35.717Z,40.25
2023-04-22T16:30:02.677Z,40.22
2023-04-22T16:32:29.502Z,40.92
2023-04-22T16:34:56.123Z,41.55
2023-04-22T16:37:22.888Z,40.90
2023-04-22T16:39:49.751Z,41.98
2023-04-22T16:42:16.606Z,41.97
2023-04-22T16:44:43.087Z,41.09
2023-04-22T16:47:10.103Z,40.99
2023-04-22T16:49:36.671Z,40.64
2023-04-22T16:52:03.710Z,40.23
2023-04-22T16:54:30.597Z,41.14
2023-04-22T16:56:57.735Z,41.22
2023-04-22T16:59:24.782Z,41.60
2023-04-22T17:01:52.113Z,41.70
2023-04-22T17:04:19.378Z,42.07
2023-04-22T17:06:46.258Z,42.78
2023-04-22T17:09:12.774Z,42.71
2023-04-22T17:11:39.358Z,43.63
2023-04-22T17:14:06.036Z,45.07
2023-04-22T17:16:32.856Z,45.89
2023-04-22T17:18:59.579Z,45.74
2023-04-22T17:21:27.252Z,45.72
2023-04-22T17:23:54.147Z,45.96
2023-04-22T17:26:21.053Z,44.45
2023-04-22T17:28:48.494Z,45.88
2023-04-22T17:31:15.126Z,45.70
2023-04-22T17:33:41.663Z,46.25
2023-04-22T17:36:08.182Z,46.50
2023-04-22T17:38:35.005Z,45.29
2023-04-22T17:41:01.561Z,45.60
2023-04-22T17:43:28.026Z,45.02
2023-04-22T17:45:54.817Z,44.61
2023-04-22T17:48:21.445Z,45.62
2023-04-22T17:50:48.039Z,44.79
2023-04-22T17:53:14.631Z,45.40
2023-04-22T17:55:41.264Z,44.45
2023-04-22T17:58:07.917Z,45.06
2023-04-22T18:00:37.134Z,46.21
2023-04-22T18:03:05.540Z,44.17
2023-04-22T18:05:32.274Z,45.07
2023-04-22T18:08:02.427Z,45.60
2023-04-22T18:10:29.724Z,45.11
2023-04-22T18:12:56.250Z,45.21
2023-04-22T18:15:25.835Z,46.42
2023-04-22T18:17:52.460Z,47.15
2023-04-22T18:20:19.717Z,47.88
2023-04-22T18:22:48.098Z,49.28
2023-04-22T18:25:14.945Z,49.54
2023-04-22T18:27:41.415Z,50.38
2023-04-22T18:30:08.240Z,51.32
2023-04-22T18:32:36.156Z,51.47
2023-04-22T18:35:02.781Z,53.31
2023-04-22T18:37:30.813Z,55.25
2023-04-22T18:39:57.480Z,56.88
2023-04-22T18:42:23.952Z,57.45
2023-04-22T18:44:50.557Z,57.53
2023-04-22T18:47:17.191Z,58.91
2023-04-22T18:49:45.150Z,58.76
2023-04-22T18:52:11.633Z,59.33
2023-04-22T18:54:38.519Z,57.55
2023-04-22T18:57:05.910Z,57.10
2023-04-22T18:59:32.344Z,58.18
2023-04-22T19:01:58.810Z,59.91
2023-04-22T19:04:26.137Z,62.08
2023-04-22T19:06:52.704Z,64.67
2023-04-22T19:09:19.449Z,67.37
2023-04-22T19:11:46.128Z,68.00
2023-04-22T19:14:14.369Z,66.06
2023-04-22T19:16:40.902Z,65.18
2023-04-22T19:19:07.684Z,64.84
2023-04-22T19:21:34.582Z,64.05
2023-04-22T19:24:01.052Z,64.43
2023-04-22T19:26:28.914Z,65.84
2023-04-22T19:28:55.521Z,66.54
2023-04-22T19:31:22.223Z,67.85
2023-04-22T19:33:48.859Z,67.37
2023-04-22T19:36:15.299Z,65.67
2023-04-22T19:38:43.183Z,67.49
2023-04-22T19:41:11.442Z,66.91
2023-04-22T19:43:40.323Z,65.92
2023-04-22T19:46:07.333Z,65.65
2023-04-22T19:48:34.227Z,66.75
2023-04-22T19:51:01.132Z,67.86
2023-04-22T19:53:29.380Z,67.85
2023-04-22T19:55:56.627Z,67.97
2023-04-22T19:58:23.147Z,68.12
2023-04-22T20:00:49.798Z,69.70
2023-04-22T20:03:16.651Z,70.25
2023-04-22T20:05:44.226Z,69.92
2023-04-22T20:08:13.099Z,65.11
2023-04-22T20:10:39.640Z,63.00
2023-04-22T20:13:06.860Z,61.93
2023-04-22T20:15:33.451Z,61.93
2023-04-22T20:18:00.143Z,61.68
2023-04-22T20:20:27.450Z,62.63
2023-04-22T20:22:57.415Z,61.78
2023-04-22T20:25:24.891Z,59.89
2023-04-22T20:27:51.626Z,60.60
2023-04-22T20:30:18.901Z,60.27
2023-04-22T20:32:45.621Z,59.44
2023-04-22T20:35:16.454Z,59.92
2023-04-22T20:37:46.167Z,60.61
2023-04-22T20:40:14.947Z,61.37
2023-04-22T20:42:41.497Z,60.67
2023-04-22T20:45:09.595Z,61.88
2023-04-22T20:47:36.067Z,61.73
2023-04-22T20:50:02.536Z,62.44
2023-04-22T20:52:28.968Z,63.01
2023-04-22T20:54:56.431Z,62.16
2023-04-22T20:57:23.051Z,62.13
2023-04-22T20:59:49.526Z,62.73
2023-04-22T21:02:17.437Z,62.66
2023-04-22T21:04:44.088Z,62.88
2023-04-22T21:07:14.306Z,63.19
2023-04-22T21:09:41.544Z,62.31
2023-04-22T21:12:10.358Z,63.10
2023-04-22T21:14:43.167Z,63.15
2023-04-22T21:17:19.414Z,63.29
2023-04-22T21:19:50.865Z,64.59
2023-04-22T21:22:21.143Z,64.00
2023-04-22T21:24:49.574Z,64.06
2023-04-22T21:27:20.350Z,64.86
2023-04-22T21:29:47.656Z,65.56
2023-04-22T21:32:14.509Z,66.12
2023-04-22T21:34:41.704Z,66.70
2023-04-22T21:37:08.665Z,67.57
2023-04-22T21:39:35.668Z,68.81
2023-04-22T21:42:02.982Z,69.80
2023-04-22T21:44:29.445Z,72.85
2023-04-22T21:46:55.922Z,75.58
2023-04-22T21:49:23.068Z,76.18
2023-04-22T21:51:49.751Z,76.43
2023-04-22T21:54:16.557Z,77.40
2023-04-22T21:56:43.299Z,77.38
2023-04-22T21:59:10.963Z,78.14
2023-04-22T22:01:37.448Z,78.61
2023-04-22T22:04:04.181Z,80.43
2023-04-22T22:06:31.475Z,81.94
2023-04-22T22:12:56.932Z,80.55
2023-04-22T22:15:23.478Z,80.71
2023-04-22T22:17:50.802Z,82.14
2023-04-22T22:20:20.598Z,83.30
2023-04-22T22:22:47.537Z,85.29
2023-04-22T22:25:15.931Z,86.40
2023-04-22T22:27:48.587Z,84.65
2023-04-22T22:30:17.049Z,83.67
2023-04-22T22:32:43.612Z,83.71
2023-04-22T22:35:10.753Z,84.17
2023-04-22T22:37:37.350Z,82.81
2023-04-22T22:40:04.799Z,83.93
2023-04-22T22:42:31.259Z,83.85
2023-04-22T22:44:57.883Z,84.39
2023-04-22T22:47:25.608Z,84.98
2023-04-22T22:49:52.226Z,84.07
2023-04-22T22:52:18.972Z,84.59
2023-04-22T22:54:48.011Z,84.60
2023-04-22T22:57:14.710Z,84.79
2023-04-22T22:59:41.204Z,84.39
2023-04-22T23:02:07.874Z,84.69
2023-04-22T23:04:36.628Z,85.53
2023-04-22T23:07:03.512Z,86.27
2023-04-22T23:09:30.248Z,86.65
2023-04-22T23:11:56.693Z,86.74
2023-04-22T23:14:24.537Z,86.83
2023-04-22T23:16:51.045Z,87.23
2023-04-22T23:19:18.141Z,88.37
2023-04-22T23:21:45.972Z,90.98
2023-04-22T23:24:15.748Z,91.36
2023-04-22T23:26:42.729Z,90.99
2023-04-22T23:29:09.704Z,90.75
2023-04-22T23:31:37.024Z,92.46
2023-04-22T23:34:05.478Z,95.45
2023-04-22T23:36:34.147Z,93.11
2023-04-22T23:39:01.068Z,92.51
2023-04-22T23:41:27.878Z,92.52
2023-04-22T23:43:54.349Z,91.89
2023-04-22T23:46:21.026Z,90.91
2023-04-22T23:48:47.606Z,90.29
2023-04-22T23:51:16.747Z,89.11
2023-04-22T23:53:44.017Z,90.60
2023-04-22T23:56:11.491Z,90.07
2023-04-22T23:58:38.569Z,90.36
