createdAt,value
2016-10-09T00:00:22.718Z,1014.9
2016-10-09T00:01:22.687Z,1014.92
2016-10-09T00:02:22.659Z,1014.89
2016-10-09T00:03:22.627Z,1014.9
2016-10-09T00:04:22.600Z,1014.9
2016-10-09T00:05:22.569Z,1014.91
2016-10-09T00:06:22.541Z,1014.91
2016-10-09T00:07:22.512Z,1014.88
2016-10-09T00:08:22.483Z,1014.87
2016-10-09T00:09:22.453Z,1014.85
2016-10-09T00:10:22.422Z,1014.9
2016-10-09T00:11:22.394Z,1014.91
2016-10-09T00:12:22.365Z,1014.88
2016-10-09T00:13:22.336Z,1014.9
2016-10-09T00:14:22.304Z,1014.92
2016-10-09T00:15:22.276Z,1014.93
2016-10-09T00:16:22.248Z,1014.94
2016-10-09T00:17:22.216Z,1014.95
2016-10-09T00:18:22.188Z,1014.96
2016-10-09T00:19:22.159Z,1014.95
2016-10-09T00:20:22.130Z,1014.94
2016-10-09T00:21:22.100Z,1014.94
2016-10-09T00:22:22.073Z,1014.95
2016-10-09T00:23:22.042Z,1014.95
2016-10-09T00:24:22.014Z,1014.96
2016-10-09T00:25:21.985Z,1014.93
2016-10-09T00:26:21.954Z,1014.98
2016-10-09T00:27:21.926Z,1014.94
2016-10-09T00:28:21.896Z,1014.94
2016-10-09T00:29:21.869Z,1014.98
2016-10-09T00:30:21.841Z,1014.99
2016-10-09T00:31:21.812Z,1015.01
2016-10-09T00:32:21.782Z,1015.02
2016-10-09T00:33:21.751Z,1015.02
2016-10-09T00:34:21.724Z,1015.08
2016-10-09T00:35:21.696Z,1015.03
2016-10-09T00:36:21.664Z,1015.03
2016-10-09T00:37:21.635Z,1015.06
2016-10-09T00:38:21.608Z,1015.06
2016-10-09T00:39:21.578Z,1015.07
2016-10-09T00:40:21.548Z,1015.09
2016-10-09T00:41:21.522Z,1015.06
2016-10-09T00:42:21.493Z,1015.11
2016-10-09T00:43:21.463Z,1015.09
2016-10-09T00:44:21.434Z,1015.08
2016-10-09T00:45:21.406Z,1015.06
2016-10-09T00:46:21.374Z,1015.1
2016-10-09T00:47:21.346Z,1015.05
2016-10-09T00:48:21.317Z,1015.03
2016-10-09T00:49:21.291Z,1015.02
2016-10-09T00:50:21.259Z,1015.01
2016-10-09T00:51:21.232Z,1015.03
2016-10-09T00:52:21.203Z,1015.09
2016-10-09T00:53:21.173Z,1015.07
2016-10-09T00:54:21.395Z,1015.05
2016-10-09T00:55:21.114Z,1015.04
2016-10-09T00:56:21.086Z,1015.01
2016-10-09T00:57:21.056Z,1015.02
2016-10-09T00:58:21.029Z,1015.01
2016-10-09T00:59:20.999Z,1015.02
2016-10-09T01:00:20.972Z,1015.02
2016-10-09T01:01:20.942Z,1015.01
2016-10-09T01:02:20.911Z,1015.04
2016-10-09T01:03:20.883Z,1015.06
2016-10-09T01:04:20.856Z,1015.04
2016-10-09T01:05:20.826Z,1015.02
2016-10-09T01:06:20.798Z,1015.04
2016-10-09T01:07:20.767Z,1015.05
2016-10-09T01:08:20.737Z,1015.03
2016-10-09T01:09:20.711Z,1015.01
2016-10-09T01:10:20.682Z,1014.98
2016-10-09T01:11:20.651Z,1014.99
2016-10-09T01:12:20.622Z,1015
2016-10-09T01:13:20.593Z,1014.97
2016-10-09T01:14:20.566Z,1014.96
2016-10-09T01:15:20.538Z,1014.96
2016-10-09T01:16:20.506Z,1014.93
2016-10-09T01:17:20.478Z,1014.95
2016-10-09T01:18:20.451Z,1014.94
2016-10-09T01:19:20.420Z,1014.92
2016-10-09T01:20:20.393Z,1014.96
2016-10-09T01:21:20.364Z,1014.96
2016-10-09T01:22:20.334Z,1014.92
2016-10-09T01:23:20.306Z,1014.86
2016-10-09T01:24:20.276Z,1014.89
2016-10-09T01:25:20.249Z,1014.85
2016-10-09T01:26:20.221Z,1014.85
2016-10-09T01:27:20.189Z,1014.85
2016-10-09T01:28:20.163Z,1014.86
2016-10-09T01:29:20.134Z,1014.79
2016-10-09T01:30:20.102Z,1014.84
2016-10-09T01:31:20.074Z,1014.84
2016-10-09T01:32:20.045Z,1014.77
2016-10-09T01:33:20.019Z,1014.76
2016-10-09T01:34:19.987Z,1014.79
2016-10-09T01:35:19.961Z,1014.76
2016-10-09T01:36:19.980Z,1014.73
2016-10-09T01:37:19.903Z,1014.72
2016-10-09T01:38:19.874Z,1014.69
2016-10-09T01:39:19.844Z,1014.72
2016-10-09T01:40:19.815Z,1014.74
2016-10-09T01:41:19.785Z,1014.7
2016-10-09T01:42:19.756Z,1014.67
2016-10-09T01:43:19.728Z,1014.65
2016-10-09T01:44:19.699Z,1014.64
2016-10-09T01:45:19.670Z,1014.69
2016-10-09T01:46:19.642Z,1014.66
2016-10-09T01:47:19.613Z,1014.64
2016-10-09T01:48:19.584Z,1014.63
2016-10-09T01:49:19.555Z,1014.63
2016-10-09T01:50:19.525Z,1014.62
2016-10-09T01:51:19.498Z,1014.67
2016-10-09T01:52:19.467Z,1014.67
2016-10-09T01:53:19.439Z,1014.65
2016-10-09T01:54:19.411Z,1014.63
2016-10-09T01:55:19.381Z,1014.62
2016-10-09T01:56:19.352Z,1014.6
2016-10-09T01:57:19.324Z,1014.55
2016-10-09T01:58:19.294Z,1014.57
2016-10-09T01:59:19.265Z,1014.54
2016-10-09T02:00:19.236Z,1014.56
2016-10-09T02:01:19.208Z,1014.55
2016-10-09T02:02:19.180Z,1014.53
2016-10-09T02:03:19.151Z,1014.49
2016-10-09T02:04:19.120Z,1014.54
2016-10-09T02:05:19.092Z,1014.55
2016-10-09T02:06:19.062Z,1014.53
2016-10-09T02:07:19.034Z,1014.54
2016-10-09T02:08:19.005Z,1014.52
2016-10-09T02:09:18.976Z,1014.57
2016-10-09T02:10:18.946Z,1014.56
2016-10-09T02:11:18.917Z,1014.55
2016-10-09T02:12:18.888Z,1014.55
2016-10-09T02:13:18.859Z,1014.56
2016-10-09T02:14:18.829Z,1014.54
2016-10-09T02:15:18.801Z,1014.56
2016-10-09T02:16:18.771Z,1014.57
2016-10-09T02:17:18.743Z,1014.56
2016-10-09T02:18:18.713Z,1014.58
2016-10-09T02:19:18.685Z,1014.56
2016-10-09T02:20:18.656Z,1014.56
2016-10-09T02:21:18.627Z,1014.56
2016-10-09T02:22:18.597Z,1014.53
2016-10-09T02:23:18.570Z,1014.52
2016-10-09T02:24:18.541Z,1014.53
2016-10-09T02:25:18.511Z,1014.53
2016-10-09T02:26:18.481Z,1014.5
2016-10-09T02:27:18.452Z,1014.51
2016-10-09T02:28:18.423Z,1014.54
2016-10-09T02:29:18.394Z,1014.58
2016-10-09T02:30:18.365Z,1014.51
2016-10-09T02:31:18.337Z,1014.52
2016-10-09T02:32:18.306Z,1014.53
2016-10-09T02:33:18.277Z,1014.55
2016-10-09T02:34:18.248Z,1014.54
2016-10-09T02:35:18.219Z,1014.54
2016-10-09T02:36:18.189Z,1014.51
2016-10-09T02:37:18.161Z,1014.53
2016-10-09T02:38:18.131Z,1014.53
2016-10-09T02:39:18.102Z,1014.52
2016-10-09T02:40:18.073Z,1014.53
2016-10-09T02:41:18.043Z,1014.54
2016-10-09T02:42:18.014Z,1014.52
2016-10-09T02:43:17.983Z,1014.53
2016-10-09T02:44:17.956Z,1014.59
2016-10-09T02:45:17.926Z,1014.57
2016-10-09T02:46:17.897Z,1014.56
2016-10-09T02:47:17.867Z,1014.59
2016-10-09T02:48:17.838Z,1014.57
2016-10-09T02:49:17.822Z,1014.58
2016-10-09T02:50:17.780Z,1014.57
2016-10-09T02:51:17.751Z,1014.57
2016-10-09T02:52:17.721Z,1014.58
2016-10-09T02:53:17.692Z,1014.57
2016-10-09T02:54:17.661Z,1014.59
2016-10-09T02:55:17.634Z,1014.62
2016-10-09T02:56:17.605Z,1014.6
2016-10-09T02:57:17.575Z,1014.6
2016-10-09T02:58:17.544Z,1014.61
2016-10-09T02:59:17.515Z,1014.59
2016-10-09T03:00:17.487Z,1014.59
2016-10-09T03:01:17.457Z,1014.59
2016-10-09T03:02:17.428Z,1014.6
2016-10-09T03:03:17.398Z,1014.59
2016-10-09T03:04:17.369Z,1014.62
2016-10-09T03:05:17.339Z,1014.62
2016-10-09T03:06:17.316Z,1014.63
2016-10-09T03:07:17.287Z,1014.63
2016-10-09T03:08:17.257Z,1014.62
2016-10-09T03:09:17.222Z,1014.6
2016-10-09T03:10:17.194Z,1014.56
2016-10-09T03:11:17.169Z,1014.54
2016-10-09T03:12:17.140Z,1014.53
2016-10-09T03:13:17.110Z,1014.54
2016-10-09T03:14:17.075Z,1014.54
2016-10-09T03:15:17.047Z,1014.55
2016-10-09T03:16:17.022Z,1014.55
2016-10-09T03:17:16.988Z,1014.52
2016-10-09T03:18:16.959Z,1014.56
2016-10-09T03:19:16.935Z,1014.53
2016-10-09T03:20:16.906Z,1014.54
2016-10-09T03:21:16.877Z,1014.54
2016-10-09T03:22:16.841Z,1014.53
2016-10-09T03:23:16.813Z,1014.51
2016-10-09T03:24:16.784Z,1014.52
2016-10-09T03:25:16.758Z,1014.51
2016-10-09T03:26:16.725Z,1014.52
2016-10-09T03:27:16.700Z,1014.5
2016-10-09T03:28:16.670Z,1014.56
2016-10-09T03:29:16.639Z,1014.55
2016-10-09T03:30:16.614Z,1014.51
2016-10-09T03:31:16.583Z,1014.53
2016-10-09T03:32:16.555Z,1014.53
2016-10-09T03:33:16.520Z,1014.49
2016-10-09T03:34:16.491Z,1014.48
2016-10-09T03:35:16.465Z,1014.52
2016-10-09T03:36:16.433Z,1014.52
2016-10-09T03:37:16.403Z,1014.45
2016-10-09T03:38:16.374Z,1014.46
2016-10-09T03:39:16.351Z,1014.45
2016-10-09T03:40:16.314Z,1014.46
2016-10-09T03:41:16.286Z,1014.46
2016-10-09T03:42:16.256Z,1014.39
2016-10-09T03:43:16.227Z,1014.42
2016-10-09T03:44:16.198Z,1014.38
2016-10-09T03:45:16.174Z,1014.36
2016-10-09T03:46:16.140Z,1014.38
2016-10-09T03:47:16.111Z,1014.37
2016-10-09T03:48:16.081Z,1014.38
2016-10-09T03:49:16.051Z,1014.41
2016-10-09T03:50:16.022Z,1014.4
2016-10-09T03:51:15.994Z,1014.36
2016-10-09T03:52:15.967Z,1014.39
2016-10-09T03:53:15.934Z,1014.41
2016-10-09T03:54:15.905Z,1014.41
2016-10-09T03:55:15.876Z,1014.42
2016-10-09T03:56:15.847Z,1014.4
2016-10-09T03:57:15.820Z,1014.43
2016-10-09T03:58:15.789Z,1014.43
2016-10-09T03:59:15.762Z,1014.38
2016-10-09T04:00:15.732Z,1014.4
2016-10-09T04:01:15.702Z,1014.41
2016-10-09T04:02:15.674Z,1014.45
2016-10-09T04:03:15.645Z,1014.43
2016-10-09T04:04:15.615Z,1014.42
2016-10-09T04:05:15.587Z,1014.41
2016-10-09T04:06:15.557Z,1014.41
2016-10-09T04:07:15.527Z,1014.4
2016-10-09T04:08:15.498Z,1014.39
2016-10-09T04:09:15.470Z,1014.4
2016-10-09T04:10:15.442Z,1014.43
2016-10-09T04:11:15.412Z,1014.41
2016-10-09T04:12:15.382Z,1014.44
2016-10-09T04:13:15.353Z,1014.4
2016-10-09T04:14:15.325Z,1014.41
2016-10-09T04:15:15.295Z,1014.41
2016-10-09T04:16:15.267Z,1014.41
2016-10-09T04:17:15.238Z,1014.4
2016-10-09T04:18:15.207Z,1014.36
2016-10-09T04:19:15.179Z,1014.37
2016-10-09T04:20:15.150Z,1014.37
2016-10-09T04:21:15.122Z,1014.36
2016-10-09T04:22:15.091Z,1014.33
2016-10-09T04:23:15.063Z,1014.34
2016-10-09T04:24:15.034Z,1014.33
2016-10-09T04:25:15.008Z,1014.35
2016-10-09T04:26:14.976Z,1014.35
2016-10-09T04:27:14.946Z,1014.31
2016-10-09T04:28:14.918Z,1014.3
2016-10-09T04:29:14.893Z,1014.28
2016-10-09T04:30:14.859Z,1014.29
2016-10-09T04:31:14.830Z,1014.26
2016-10-09T04:32:14.802Z,1014.29
2016-10-09T04:33:14.772Z,1014.3
2016-10-09T04:34:14.743Z,1014.34
2016-10-09T04:35:14.715Z,1014.36
2016-10-09T04:36:14.685Z,1014.4
2016-10-09T04:37:14.656Z,1014.38
2016-10-09T04:38:14.626Z,1014.4
2016-10-09T04:39:14.598Z,1014.41
2016-10-09T04:40:14.569Z,1014.41
2016-10-09T04:41:14.539Z,1014.42
2016-10-09T04:42:14.511Z,1014.4
2016-10-09T04:43:14.482Z,1014.42
2016-10-09T04:44:14.452Z,1014.37
2016-10-09T04:45:14.423Z,1014.38
2016-10-09T04:46:14.393Z,1014.37
2016-10-09T04:47:14.366Z,1014.35
2016-10-09T04:48:14.335Z,1014.32
2016-10-09T04:49:14.557Z,1014.34
2016-10-09T04:50:14.278Z,1014.31
2016-10-09T04:51:14.247Z,1014.28
2016-10-09T04:52:14.218Z,1014.32
2016-10-09T04:53:14.190Z,1014.34
2016-10-09T04:54:14.162Z,1014.32
2016-10-09T04:55:14.132Z,1014.31
2016-10-09T04:56:14.103Z,1014.32
2016-10-09T04:57:14.074Z,1014.31
2016-10-09T04:58:14.044Z,1014.29
2016-10-09T04:59:14.015Z,1014.29
2016-10-09T05:00:13.985Z,1014.33
2016-10-09T05:01:13.957Z,1014.36
2016-10-09T05:02:13.927Z,1014.37
2016-10-09T05:03:13.905Z,1014.34
2016-10-09T05:04:13.869Z,1014.32
2016-10-09T05:05:13.840Z,1014.39
2016-10-09T05:06:13.811Z,1014.31
2016-10-09T05:07:13.782Z,1014.33
2016-10-09T05:08:13.753Z,1014.33
2016-10-09T05:09:13.724Z,1014.36
2016-10-09T05:10:13.694Z,1014.34
2016-10-09T05:11:13.665Z,1014.3
2016-10-09T05:12:13.635Z,1014.31
2016-10-09T05:13:13.606Z,1014.38
2016-10-09T05:14:13.576Z,1014.36
2016-10-09T05:15:13.548Z,1014.38
2016-10-09T05:16:13.518Z,1014.38
2016-10-09T05:17:13.489Z,1014.38
2016-10-09T05:18:13.461Z,1014.42
2016-10-09T05:19:13.432Z,1014.42
2016-10-09T05:20:13.403Z,1014.46
2016-10-09T05:21:13.372Z,1014.47
2016-10-09T05:22:13.345Z,1014.49
2016-10-09T05:23:13.314Z,1014.48
2016-10-09T05:24:13.284Z,1014.5
2016-10-09T05:25:13.255Z,1014.46
2016-10-09T05:26:13.227Z,1014.49
2016-10-09T05:27:13.199Z,1014.53
2016-10-09T05:28:13.167Z,1014.51
2016-10-09T05:29:13.138Z,1014.46
2016-10-09T05:30:13.109Z,1014.5
2016-10-09T05:31:13.082Z,1014.5
2016-10-09T05:32:13.052Z,1014.5
2016-10-09T05:33:13.023Z,1014.44
2016-10-09T05:34:12.993Z,1014.47
2016-10-09T05:35:12.964Z,1014.47
2016-10-09T05:36:12.934Z,1014.5
2016-10-09T05:37:12.905Z,1014.52
2016-10-09T05:38:12.876Z,1014.5
2016-10-09T05:39:12.845Z,1014.53
2016-10-09T05:40:12.817Z,1014.5
2016-10-09T05:41:12.788Z,1014.51
2016-10-09T05:42:12.757Z,1014.54
2016-10-09T05:43:12.728Z,1014.53
2016-10-09T05:44:12.700Z,1014.57
2016-10-09T05:45:12.671Z,1014.6
2016-10-09T05:46:12.641Z,1014.6
2016-10-09T05:47:12.611Z,1014.59
2016-10-09T05:48:12.582Z,1014.61
2016-10-09T05:49:12.553Z,1014.63
2016-10-09T05:50:12.523Z,1014.59
2016-10-09T05:51:12.493Z,1014.64
2016-10-09T05:52:12.463Z,1014.68
2016-10-09T05:53:12.433Z,1014.69
2016-10-09T05:54:12.403Z,1014.68
2016-10-09T05:55:12.374Z,1014.65
2016-10-09T05:56:12.346Z,1014.69
2016-10-09T05:57:12.315Z,1014.68
2016-10-09T05:58:12.285Z,1014.68
2016-10-09T05:59:12.256Z,1014.69
2016-10-09T06:00:12.226Z,1014.67
2016-10-09T06:01:12.196Z,1014.68
2016-10-09T06:02:12.167Z,1014.63
2016-10-09T06:03:12.138Z,1014.63
2016-10-09T06:04:12.107Z,1014.65
2016-10-09T06:05:12.077Z,1014.63
2016-10-09T06:06:12.048Z,1014.61
2016-10-09T06:07:12.019Z,1014.65
2016-10-09T06:08:11.989Z,1014.61
2016-10-09T06:09:11.959Z,1014.62
2016-10-09T06:10:11.929Z,1014.59
2016-10-09T06:11:11.901Z,1014.6
2016-10-09T06:12:11.870Z,1014.59
2016-10-09T06:13:11.841Z,1014.59
2016-10-09T06:14:11.812Z,1014.61
2016-10-09T06:15:11.781Z,1014.62
2016-10-09T06:16:11.751Z,1014.63
2016-10-09T06:17:11.724Z,1014.65
2016-10-09T06:18:11.694Z,1014.65
2016-10-09T06:19:11.662Z,1014.69
2016-10-09T06:20:11.633Z,1014.64
2016-10-09T06:21:11.605Z,1014.67
2016-10-09T06:22:11.574Z,1014.69
2016-10-09T06:23:11.545Z,1014.65
2016-10-09T06:24:11.514Z,1014.64
2016-10-09T06:25:11.486Z,1014.67
2016-10-09T06:26:11.456Z,1014.7
2016-10-09T06:27:11.425Z,1014.68
2016-10-09T06:28:11.397Z,1014.67
2016-10-09T06:29:11.368Z,1014.68
2016-10-09T06:30:11.336Z,1014.68
2016-10-09T06:31:11.308Z,1014.69
2016-10-09T06:32:11.277Z,1014.69
2016-10-09T06:33:11.248Z,1014.72
2016-10-09T06:34:11.218Z,1014.71
2016-10-09T06:35:11.188Z,1014.73
2016-10-09T06:36:11.160Z,1014.72
2016-10-09T06:37:11.130Z,1014.75
2016-10-09T06:38:11.101Z,1014.71
2016-10-09T06:39:11.071Z,1014.73
2016-10-09T06:40:11.041Z,1014.71
2016-10-09T06:41:11.011Z,1014.74
2016-10-09T06:42:10.981Z,1014.77
2016-10-09T06:43:10.953Z,1014.73
2016-10-09T06:44:10.923Z,1014.74
2016-10-09T06:45:10.892Z,1014.8
2016-10-09T06:46:10.863Z,1014.78
2016-10-09T06:47:10.834Z,1014.75
2016-10-09T06:48:10.804Z,1014.76
2016-10-09T06:49:10.775Z,1014.76
2016-10-09T06:50:10.746Z,1014.81
2016-10-09T06:51:10.716Z,1014.83
2016-10-09T06:52:10.685Z,1014.85
2016-10-09T06:53:10.656Z,1014.82
2016-10-09T06:54:10.627Z,1014.83
2016-10-09T06:55:10.599Z,1014.81
2016-10-09T06:56:10.570Z,1014.84
2016-10-09T06:57:10.537Z,1014.88
2016-10-09T06:58:10.509Z,1014.9
2016-10-09T06:59:10.478Z,1014.9
2016-10-09T07:00:10.450Z,1014.9
2016-10-09T07:01:10.419Z,1014.89
2016-10-09T07:02:10.390Z,1014.92
2016-10-09T07:03:10.360Z,1014.95
2016-10-09T07:04:10.331Z,1014.95
2016-10-09T07:05:10.302Z,1014.94
2016-10-09T07:06:10.272Z,1014.93
2016-10-09T07:07:10.243Z,1014.95
2016-10-09T07:08:10.214Z,1014.96
2016-10-09T07:09:10.184Z,1014.94
2016-10-09T07:10:10.155Z,1014.96
2016-10-09T07:11:10.125Z,1014.98
2016-10-09T07:12:10.096Z,1014.95
2016-10-09T07:13:10.068Z,1014.98
2016-10-09T07:14:10.037Z,1014.99
2016-10-09T07:15:10.008Z,1014.97
2016-10-09T07:16:09.978Z,1014.99
2016-10-09T07:17:09.947Z,1015
2016-10-09T07:18:09.918Z,1014.97
2016-10-09T07:19:09.889Z,1015.03
2016-10-09T07:20:09.860Z,1015.02
2016-10-09T07:21:09.830Z,1015.03
2016-10-09T07:22:09.802Z,1015.02
2016-10-09T07:23:09.771Z,1015.01
2016-10-09T07:24:09.742Z,1014.96
2016-10-09T07:25:09.712Z,1015.04
2016-10-09T07:26:09.684Z,1014.95
2016-10-09T07:27:09.655Z,1014.94
2016-10-09T07:28:09.624Z,1014.98
2016-10-09T07:29:09.595Z,1014.98
2016-10-09T07:30:09.567Z,1015
2016-10-09T07:31:09.536Z,1015
2016-10-09T07:32:09.508Z,1014.96
2016-10-09T07:33:09.478Z,1014.97
2016-10-09T07:34:09.450Z,1014.97
2016-10-09T07:35:09.420Z,1014.94
2016-10-09T07:36:09.389Z,1014.91
2016-10-09T07:37:09.361Z,1014.86
2016-10-09T07:38:09.331Z,1014.9
2016-10-09T07:39:09.303Z,1014.85
2016-10-09T07:40:09.273Z,1014.9
2016-10-09T07:41:09.244Z,1014.86
2016-10-09T07:42:09.215Z,1014.9
2016-10-09T07:43:09.185Z,1014.9
2016-10-09T07:44:09.157Z,1014.93
2016-10-09T07:45:09.127Z,1014.94
2016-10-09T07:46:09.100Z,1014.94
2016-10-09T07:47:09.069Z,1014.95
2016-10-09T07:48:09.041Z,1014.98
2016-10-09T07:49:09.011Z,1014.95
2016-10-09T07:50:08.983Z,1014.96
2016-10-09T07:51:08.953Z,1014.97
2016-10-09T07:52:08.925Z,1014.96
2016-10-09T07:53:08.895Z,1014.96
2016-10-09T07:54:08.866Z,1014.99
2016-10-09T07:55:08.836Z,1014.95
2016-10-09T07:56:08.808Z,1014.93
2016-10-09T07:57:08.779Z,1014.93
2016-10-09T07:58:08.751Z,1014.99
2016-10-09T07:59:08.721Z,1014.99
2016-10-09T08:00:08.693Z,1014.97
2016-10-09T08:01:08.665Z,1014.95
2016-10-09T08:02:08.636Z,1014.94
2016-10-09T08:03:08.606Z,1014.96
2016-10-09T08:04:08.578Z,1014.97
2016-10-09T08:05:08.548Z,1014.95
2016-10-09T08:06:08.520Z,1014.94
2016-10-09T08:07:08.492Z,1014.93
2016-10-09T08:08:08.464Z,1014.97
2016-10-09T08:09:08.434Z,1014.95
2016-10-09T08:10:08.406Z,1015
2016-10-09T08:11:08.377Z,1014.98
2016-10-09T08:12:08.349Z,1015
2016-10-09T08:13:08.320Z,1015
2016-10-09T08:14:08.293Z,1014.99
2016-10-09T08:15:08.264Z,1014.99
2016-10-09T08:16:08.235Z,1015.02
2016-10-09T08:17:08.207Z,1014.95
2016-10-09T08:18:08.178Z,1014.98
2016-10-09T08:19:08.150Z,1014.98
2016-10-09T08:20:08.120Z,1014.93
2016-10-09T08:21:08.094Z,1014.97
2016-10-09T08:22:08.065Z,1014.91
2016-10-09T08:23:08.036Z,1014.91
2016-10-09T08:24:08.007Z,1014.94
2016-10-09T08:25:07.979Z,1014.95
2016-10-09T08:26:07.952Z,1014.96
2016-10-09T08:27:07.922Z,1014.9
2016-10-09T08:28:07.894Z,1014.91
2016-10-09T08:29:07.866Z,1014.95
2016-10-09T08:30:07.839Z,1014.93
2016-10-09T08:31:07.811Z,1014.96
2016-10-09T08:32:07.781Z,1014.93
2016-10-09T08:33:07.754Z,1014.95
2016-10-09T08:34:07.725Z,1014.95
2016-10-09T08:35:07.698Z,1014.98
2016-10-09T08:36:07.669Z,1014.96
2016-10-09T08:37:07.643Z,1014.94
2016-10-09T08:38:07.614Z,1014.94
2016-10-09T08:39:07.585Z,1014.92
2016-10-09T08:40:07.559Z,1014.96
2016-10-09T08:41:07.530Z,1014.97
2016-10-09T08:42:07.502Z,1014.94
2016-10-09T08:43:07.475Z,1015.02
2016-10-09T08:44:07.447Z,1014.99
2016-10-09T08:45:07.420Z,1014.97
2016-10-09T08:46:07.391Z,1014.99
2016-10-09T08:47:07.364Z,1015.01
2016-10-09T08:48:07.337Z,1015.01
2016-10-09T08:49:07.309Z,1014.99
2016-10-09T08:50:07.280Z,1015
2016-10-09T08:51:07.254Z,1015
2016-10-09T08:52:07.225Z,1014.98
2016-10-09T08:53:07.197Z,1015
2016-10-09T08:54:07.169Z,1015.03
2016-10-09T08:55:07.142Z,1015.05
2016-10-09T08:56:07.113Z,1014.97
2016-10-09T08:57:07.086Z,1015.04
2016-10-09T08:58:07.060Z,1015.02
2016-10-09T08:59:07.033Z,1015.02
2016-10-09T09:00:07.005Z,1015.04
2016-10-09T09:01:06.976Z,1015.09
2016-10-09T09:02:06.950Z,1015.1
2016-10-09T09:03:06.921Z,1015.07
2016-10-09T09:04:06.894Z,1015.06
2016-10-09T09:05:06.868Z,1015.08
2016-10-09T09:06:06.839Z,1015.07
2016-10-09T09:07:06.813Z,1015.07
2016-10-09T09:08:06.784Z,1015.07
2016-10-09T09:09:06.757Z,1015.06
2016-10-09T09:10:06.732Z,1015.07
2016-10-09T09:11:06.704Z,1015.06
2016-10-09T09:12:06.677Z,1015.03
2016-10-09T09:13:06.651Z,1015.02
2016-10-09T09:14:06.623Z,1015.01
2016-10-09T09:15:06.595Z,1015.03
2016-10-09T09:16:06.569Z,1015.03
2016-10-09T09:17:06.543Z,1014.99
2016-10-09T09:18:06.515Z,1014.99
2016-10-09T09:19:06.487Z,1015.01
2016-10-09T09:20:06.461Z,1015
2016-10-09T09:21:06.434Z,1014.99
2016-10-09T09:22:06.408Z,1015.04
2016-10-09T09:23:06.381Z,1015.02
2016-10-09T09:24:06.354Z,1015.03
2016-10-09T09:25:06.327Z,1014.98
2016-10-09T09:26:06.300Z,1015.02
2016-10-09T09:27:06.274Z,1015.01
2016-10-09T09:28:06.247Z,1015.01
2016-10-09T09:29:06.221Z,1015.03
2016-10-09T09:30:06.195Z,1015.02
2016-10-09T09:31:06.168Z,1015.03
2016-10-09T09:32:06.143Z,1015.05
2016-10-09T09:33:06.115Z,1014.95
2016-10-09T09:34:06.088Z,1014.91
2016-10-09T09:35:06.062Z,1014.97
2016-10-09T09:36:06.035Z,1014.92
2016-10-09T09:37:06.011Z,1014.92
2016-10-09T09:38:05.984Z,1014.94
2016-10-09T09:39:05.958Z,1014.91
2016-10-09T09:40:05.931Z,1014.93
2016-10-09T09:41:05.906Z,1014.93
2016-10-09T09:42:05.880Z,1014.91
2016-10-09T09:43:05.854Z,1014.89
2016-10-09T09:44:05.828Z,1014.91
2016-10-09T09:45:05.802Z,1014.87
2016-10-09T09:46:05.778Z,1014.91
2016-10-09T09:47:05.750Z,1014.89
2016-10-09T09:48:05.726Z,1014.89
2016-10-09T09:49:05.701Z,1014.89
2016-10-09T09:50:05.676Z,1014.91
2016-10-09T09:51:05.650Z,1014.89
2016-10-09T09:52:05.626Z,1014.94
2016-10-09T09:53:05.601Z,1014.91
2016-10-09T09:54:05.577Z,1014.89
2016-10-09T09:55:05.551Z,1014.9
2016-10-09T09:56:05.526Z,1014.91
2016-10-09T09:57:05.503Z,1014.92
2016-10-09T09:58:05.476Z,1014.9
2016-10-09T09:59:05.452Z,1014.93
2016-10-09T10:00:05.427Z,1014.9
2016-10-09T10:01:05.403Z,1014.86
2016-10-09T10:02:05.378Z,1014.88
2016-10-09T10:03:05.354Z,1014.89
2016-10-09T10:04:05.330Z,1014.86
2016-10-09T10:05:05.306Z,1014.86
2016-10-09T10:06:05.278Z,1014.87
2016-10-09T10:07:05.253Z,1014.87
2016-10-09T10:08:05.230Z,1014.88
2016-10-09T10:09:05.203Z,1014.91
2016-10-09T10:10:05.179Z,1014.94
2016-10-09T10:11:05.155Z,1014.87
2016-10-09T10:12:05.130Z,1014.88
2016-10-09T10:13:05.104Z,1014.89
2016-10-09T10:14:05.079Z,1014.95
2016-10-09T10:15:05.054Z,1014.9
2016-10-09T10:16:05.031Z,1014.9
2016-10-09T10:17:05.006Z,1014.92
2016-10-09T10:18:04.981Z,1014.9
2016-10-09T10:19:04.956Z,1014.92
2016-10-09T10:20:04.930Z,1014.91
2016-10-09T10:21:04.906Z,1014.91
2016-10-09T10:22:04.883Z,1014.9
2016-10-09T10:23:04.857Z,1014.87
2016-10-09T10:24:04.834Z,1014.87
2016-10-09T10:25:04.808Z,1014.89
2016-10-09T10:26:04.785Z,1014.91
2016-10-09T10:27:04.764Z,1014.88
2016-10-09T10:28:04.736Z,1014.86
2016-10-09T10:29:04.713Z,1014.88
2016-10-09T10:30:04.690Z,1014.82
2016-10-09T10:31:04.667Z,1014.8
2016-10-09T10:32:04.643Z,1014.79
2016-10-09T10:33:04.621Z,1014.74
2016-10-09T10:34:04.598Z,1014.77
2016-10-09T10:35:04.576Z,1014.83
2016-10-09T10:36:04.551Z,1014.82
2016-10-09T10:37:04.528Z,1014.83
2016-10-09T10:38:04.504Z,1014.86
2016-10-09T10:39:04.482Z,1014.87
2016-10-09T10:40:04.459Z,1014.82
2016-10-09T10:41:04.438Z,1014.84
2016-10-09T10:42:04.414Z,1014.85
2016-10-09T10:43:04.390Z,1014.84
2016-10-09T10:44:04.367Z,1014.87
2016-10-09T10:45:04.344Z,1014.87
2016-10-09T10:46:04.320Z,1014.84
2016-10-09T10:47:04.297Z,1014.83
2016-10-09T10:48:04.274Z,1014.84
2016-10-09T10:49:04.250Z,1014.9
2016-10-09T10:50:04.227Z,1014.82
2016-10-09T10:51:04.204Z,1014.86
2016-10-09T10:52:04.181Z,1014.84
2016-10-09T10:53:04.155Z,1014.8
2016-10-09T10:54:04.132Z,1014.8
2016-10-09T10:55:04.110Z,1014.78
2016-10-09T10:56:04.085Z,1014.81
2016-10-09T10:57:04.061Z,1014.8
2016-10-09T10:58:04.036Z,1014.75
2016-10-09T10:59:04.012Z,1014.78
2016-10-09T11:00:03.987Z,1014.76
2016-10-09T11:01:03.965Z,1014.77
2016-10-09T11:02:03.939Z,1014.77
2016-10-09T11:03:03.916Z,1014.75
2016-10-09T11:04:03.891Z,1014.74
2016-10-09T11:05:03.867Z,1014.73
2016-10-09T11:06:03.842Z,1014.73
2016-10-09T11:07:03.820Z,1014.66
2016-10-09T11:08:03.794Z,1014.65
2016-10-09T11:09:03.772Z,1014.67
2016-10-09T11:10:03.748Z,1014.63
2016-10-09T11:11:03.727Z,1014.64
2016-10-09T11:12:03.699Z,1014.59
2016-10-09T11:13:03.677Z,1014.58
2016-10-09T11:14:03.653Z,1014.55
2016-10-09T11:15:03.629Z,1014.49
2016-10-09T11:16:03.607Z,1014.53
2016-10-09T11:17:03.584Z,1014.51
2016-10-09T11:18:03.562Z,1014.47
2016-10-09T11:19:03.539Z,1014.48
2016-10-09T11:20:03.517Z,1014.45
2016-10-09T11:21:03.495Z,1014.49
2016-10-09T11:22:03.471Z,1014.44
2016-10-09T11:23:03.450Z,1014.42
2016-10-09T11:24:03.429Z,1014.39
2016-10-09T11:25:03.406Z,1014.42
2016-10-09T11:26:03.384Z,1014.41
2016-10-09T11:27:03.364Z,1014.41
2016-10-09T11:28:03.341Z,1014.36
2016-10-09T11:29:03.319Z,1014.37
2016-10-09T11:30:03.297Z,1014.36
2016-10-09T11:31:03.274Z,1014.38
2016-10-09T11:32:03.254Z,1014.39
2016-10-09T11:33:03.231Z,1014.41
2016-10-09T11:34:03.208Z,1014.4
2016-10-09T11:35:03.186Z,1014.42
2016-10-09T11:36:03.164Z,1014.4
2016-10-09T11:37:03.141Z,1014.44
2016-10-09T11:38:03.119Z,1014.45
2016-10-09T11:39:03.096Z,1014.43
2016-10-09T11:40:03.075Z,1014.46
2016-10-09T11:41:03.050Z,1014.42
2016-10-09T11:42:03.028Z,1014.39
2016-10-09T11:43:03.006Z,1014.36
2016-10-09T11:44:02.982Z,1014.36
2016-10-09T11:45:02.963Z,1014.32
2016-10-09T11:46:02.937Z,1014.31
2016-10-09T11:47:02.913Z,1014.33
2016-10-09T11:48:02.890Z,1014.33
2016-10-09T11:49:02.870Z,1014.31
2016-10-09T11:50:02.843Z,1014.32
2016-10-09T11:51:02.820Z,1014.35
2016-10-09T11:52:02.829Z,1014.29
2016-10-09T11:53:02.774Z,1014.31
2016-10-09T11:54:02.751Z,1014.32
2016-10-09T11:55:02.727Z,1014.3
2016-10-09T11:56:02.703Z,1014.31
2016-10-09T11:57:02.680Z,1014.32
2016-10-09T11:58:02.657Z,1014.22
2016-10-09T11:59:02.633Z,1014.26
2016-10-09T12:00:02.610Z,1014.23
2016-10-09T12:01:02.589Z,1014.23
2016-10-09T12:02:02.564Z,1014.18
2016-10-09T12:03:02.542Z,1014.2
2016-10-09T12:04:02.518Z,1014.18
2016-10-09T12:05:02.496Z,1014.16
2016-10-09T12:06:02.472Z,1014.13
2016-10-09T12:07:02.450Z,1014.16
2016-10-09T12:08:02.428Z,1014.16