createdAt,value
2022-10-22T00:01:23.434Z,14.89
2022-10-22T00:04:32.852Z,14.89
2022-10-22T00:07:37.398Z,14.88
2022-10-22T00:10:41.304Z,14.58
2022-10-22T00:13:43.313Z,14.70
2022-10-22T00:16:44.802Z,14.72
2022-10-22T00:19:46.235Z,14.67
2022-10-22T00:22:47.763Z,14.63
2022-10-22T00:25:49.224Z,14.65
2022-10-22T00:28:50.624Z,14.47
2022-10-22T00:31:52.093Z,14.50
2022-10-22T00:34:53.511Z,14.64
2022-10-22T00:37:54.943Z,14.67
2022-10-22T00:40:56.386Z,14.60
2022-10-22T00:44:02.001Z,14.79
2022-10-22T00:47:03.502Z,14.78
2022-10-22T00:50:14.326Z,14.83
2022-10-22T00:53:34.719Z,14.82
2022-10-22T00:56:37.845Z,14.65
2022-10-22T00:59:39.608Z,14.69
2022-10-22T01:02:41.412Z,14.72
2022-10-22T01:05:51.066Z,14.54
2022-10-22T01:09:27.951Z,14.54
2022-10-22T01:12:46.288Z,14.55
2022-10-22T01:16:17.758Z,14.65
2022-10-22T01:19:57.450Z,14.61
2022-10-22T01:23:05.302Z,14.67
2022-10-22T01:26:33.321Z,14.65
2022-10-22T01:29:50.661Z,14.55
2022-10-22T01:32:58.011Z,14.71
2022-10-22T01:36:00.132Z,14.71
2022-10-22T01:39:05.623Z,14.61
2022-10-22T01:42:07.079Z,14.71
2022-10-22T01:45:13.676Z,14.79
2022-10-22T01:48:49.138Z,14.71
2022-10-22T01:52:03.191Z,14.63
2022-10-22T01:55:18.266Z,14.57
2022-10-22T01:58:34.014Z,14.52
2022-10-22T02:01:46.467Z,14.56
2022-10-22T02:05:00.493Z,14.46
2022-10-22T02:08:15.705Z,14.16
2022-10-22T02:11:17.620Z,14.25
2022-10-22T02:14:25.459Z,14.44
2022-10-22T02:17:31.706Z,13.90
2022-10-22T02:20:36.602Z,14.31
2022-10-22T02:23:38.735Z,14.39
2022-10-22T02:26:48.509Z,14.37
2022-10-22T02:29:59.948Z,14.24
2022-10-22T02:33:11.519Z,14.32
2022-10-22T02:36:14.533Z,14.42
2022-10-22T02:39:18.916Z,14.42
2022-10-22T02:42:20.417Z,14.12
2022-10-22T02:45:22.398Z,14.12
2022-10-22T02:48:23.782Z,14.40
2022-10-22T02:51:25.359Z,14.30
2022-10-22T02:54:29.943Z,14.36
2022-10-22T02:57:31.898Z,14.39
2022-10-22T03:00:35.760Z,14.19
2022-10-22T03:03:39.425Z,14.39
2022-10-22T03:06:43.955Z,13.99
2022-10-22T03:09:47.797Z,14.15
2022-10-22T03:12:49.199Z,14.22
2022-10-22T03:15:51.141Z,14.03
2022-10-22T03:18:52.565Z,14.35
2022-10-22T03:21:59.741Z,14.41
2022-10-22T03:25:07.897Z,14.49
2022-10-22T03:28:13.240Z,14.12
2022-10-22T03:31:14.824Z,14.37
2022-10-22T03:34:16.260Z,14.50
2022-10-22T03:37:20.884Z,14.18
2022-10-22T03:40:22.803Z,14.10
2022-10-22T03:43:24.455Z,14.27
2022-10-22T03:46:25.844Z,14.01
2022-10-22T03:49:27.250Z,14.13
2022-10-22T03:52:28.887Z,14.32
2022-10-22T03:55:30.340Z,14.36
2022-10-22T03:58:31.722Z,14.26
2022-10-22T04:01:33.380Z,14.36
2022-10-22T04:04:35.888Z,14.39
2022-10-22T04:07:37.795Z,14.48
2022-10-22T04:10:39.362Z,14.35
2022-10-22T04:13:41.175Z,14.37
2022-10-22T04:16:43.089Z,14.35
2022-10-22T04:19:44.548Z,14.22
2022-10-22T04:22:46.155Z,14.31
2022-10-22T04:25:47.672Z,14.27
2022-10-22T04:28:50.661Z,14.22
2022-10-22T04:31:52.299Z,14.32
2022-10-22T04:34:54.220Z,14.30
2022-10-22T04:37:55.659Z,14.34
2022-10-22T04:40:57.085Z,14.32
2022-10-22T04:43:58.855Z,14.22
2022-10-22T04:47:00.473Z,14.32
2022-10-22T04:50:01.872Z,14.41
2022-10-22T04:53:03.336Z,14.34
2022-10-22T04:56:11.294Z,14.40
2022-10-22T04:59:13.224Z,14.31
2022-10-22T05:02:14.794Z,14.33
2022-10-22T05:05:16.507Z,14.32
2022-10-22T05:08:18.006Z,14.38
2022-10-22T05:11:27.810Z,14.35
2022-10-22T05:14:29.266Z,14.34
2022-10-22T05:17:30.660Z,14.33
2022-10-22T05:20:32.063Z,14.30
2022-10-22T05:23:33.494Z,14.27
2022-10-22T05:26:35.090Z,14.16
2022-10-22T05:29:36.632Z,14.16
2022-10-22T05:32:38.018Z,14.15
2022-10-22T05:35:39.577Z,14.14
2022-10-22T05:38:41.029Z,14.05
2022-10-22T05:41:42.444Z,14.13
2022-10-22T05:44:43.872Z,14.05
2022-10-22T05:47:45.247Z,14.04
2022-10-22T05:50:50.751Z,14.08
2022-10-22T05:53:57.366Z,14.14
2022-10-22T05:56:58.761Z,14.07
2022-10-22T06:00:00.150Z,14.15
2022-10-22T06:03:01.559Z,14.08
2022-10-22T06:06:20.549Z,14.02
2022-10-22T06:09:35.459Z,14.07
2022-10-22T06:12:36.954Z,14.15
2022-10-22T06:15:38.459Z,14.11
2022-10-22T06:18:40.040Z,14.07
2022-10-22T06:21:41.939Z,14.10
2022-10-22T06:24:45.127Z,14.10
2022-10-22T06:27:51.610Z,14.18
2022-10-22T06:30:53.023Z,14.20
2022-10-22T06:33:56.149Z,14.13
2022-10-22T06:36:57.702Z,14.08
2022-10-22T06:39:59.319Z,14.12
2022-10-22T06:43:00.895Z,14.04
2022-10-22T06:46:04.043Z,14.19
2022-10-22T06:49:05.870Z,14.18
2022-10-22T06:52:07.285Z,14.25
2022-10-22T06:55:09.226Z,14.33
2022-10-22T06:58:10.653Z,14.36
2022-10-22T07:01:14.961Z,14.32
2022-10-22T07:04:16.621Z,14.40
2022-10-22T07:07:18.066Z,14.43
2022-10-22T07:10:20.349Z,14.48
2022-10-22T07:13:22.517Z,14.38
2022-10-22T07:16:28.118Z,14.46
2022-10-22T07:19:34.120Z,14.59
2022-10-22T07:22:35.517Z,14.68
2022-10-22T07:25:36.993Z,14.67
2022-10-22T07:28:40.899Z,14.75
2022-10-22T07:31:42.600Z,14.81
2022-10-22T07:34:44.089Z,14.89
2022-10-22T07:37:45.526Z,14.98
2022-10-22T07:40:46.950Z,15.14
2022-10-22T07:43:51.716Z,15.25
2022-10-22T07:46:53.092Z,15.14
2022-10-22T07:49:54.632Z,15.15
2022-10-22T07:52:58.214Z,15.23
2022-10-22T07:56:00.253Z,15.31
2022-10-22T08:02:09.292Z,15.29
2022-10-22T08:05:10.706Z,15.31
2022-10-22T08:08:14.556Z,15.32
2022-10-22T08:11:16.046Z,15.33
2022-10-22T08:14:17.790Z,15.56
2022-10-22T08:17:19.431Z,15.60
2022-10-22T08:20:21.154Z,15.81
2022-10-22T08:23:26.017Z,15.92
2022-10-22T08:26:29.119Z,16.09
2022-10-22T08:29:30.525Z,16.14
2022-10-22T08:32:32.444Z,16.19
2022-10-22T08:35:34.038Z,16.40
2022-10-22T08:38:35.894Z,16.61
2022-10-22T08:42:00.217Z,16.80
2022-10-22T08:45:04.676Z,17.08
2022-10-22T08:48:13.897Z,17.18
2022-10-22T08:51:19.061Z,17.30
2022-10-22T08:54:58.961Z,17.36
2022-10-22T08:58:18.714Z,17.47
2022-10-22T09:01:35.378Z,17.54
2022-10-22T09:04:44.981Z,17.80
2022-10-22T09:07:50.141Z,17.97
2022-10-22T09:11:02.301Z,18.09
2022-10-22T09:14:04.663Z,18.17
2022-10-22T09:17:25.665Z,18.27
2022-10-22T09:20:39.664Z,18.55
2022-10-22T09:24:02.824Z,18.52
2022-10-22T09:27:12.878Z,18.60
2022-10-22T09:30:18.215Z,18.60
2022-10-22T09:33:28.571Z,18.59
2022-10-22T09:36:30.541Z,18.72
2022-10-22T09:39:37.651Z,18.97
2022-10-22T09:42:39.648Z,19.14
2022-10-22T09:45:42.493Z,19.26
2022-10-22T09:48:47.656Z,19.47
2022-10-22T09:52:00.235Z,19.48
2022-10-22T09:55:02.525Z,19.65
2022-10-22T09:58:04.760Z,19.81
2022-10-22T10:01:06.292Z,19.89
2022-10-22T10:04:13.480Z,19.96
2022-10-22T10:07:20.317Z,20.39
2022-10-22T10:10:32.773Z,20.42
2022-10-22T10:13:46.890Z,20.50
2022-10-22T10:16:58.987Z,20.66
2022-10-22T10:20:21.776Z,20.70
2022-10-22T10:23:48.375Z,20.00
2022-10-22T10:27:00.168Z,20.45
2022-10-22T10:30:20.457Z,21.22
2022-10-22T10:33:45.226Z,21.40
2022-10-22T10:37:01.754Z,21.30
2022-10-22T10:40:21.641Z,21.57
2022-10-22T10:43:58.992Z,21.54
2022-10-22T10:47:33.042Z,21.75
2022-10-22T10:50:53.471Z,21.72
2022-10-22T10:54:02.287Z,22.16
2022-10-22T10:57:22.061Z,21.90
2022-10-22T11:00:23.892Z,22.12
2022-10-22T11:03:46.922Z,22.04
2022-10-22T11:06:50.223Z,22.08
2022-10-22T11:10:01.529Z,21.73
2022-10-22T11:13:41.480Z,22.16
2022-10-22T11:16:53.029Z,22.20
2022-10-22T11:20:01.420Z,22.16
2022-10-22T11:23:23.276Z,22.05
2022-10-22T11:26:53.884Z,21.85
2022-10-22T11:30:02.702Z,21.73
2022-10-22T11:33:10.269Z,21.67
2022-10-22T11:36:12.473Z,21.00
2022-10-22T11:39:43.239Z,20.65
2022-10-22T11:42:52.428Z,20.83
2022-10-22T11:46:28.582Z,20.53
2022-10-22T11:49:55.529Z,20.24
2022-10-22T11:53:04.788Z,19.77
2022-10-22T11:56:06.332Z,19.91
2022-10-22T11:59:40.696Z,19.75
2022-10-22T12:02:45.226Z,19.76
2022-10-22T12:05:46.785Z,19.76
2022-10-22T12:08:54.554Z,19.97
2022-10-22T12:12:04.626Z,19.49
2022-10-22T12:15:26.140Z,19.71
2022-10-22T12:18:34.387Z,19.87
2022-10-22T12:21:38.256Z,20.13
2022-10-22T12:24:46.954Z,20.04
2022-10-22T12:28:12.451Z,19.90
2022-10-22T12:31:16.464Z,19.72
2022-10-22T12:34:22.040Z,20.03
2022-10-22T12:37:23.482Z,20.11
2022-10-22T12:40:34.729Z,20.31
2022-10-22T12:43:39.409Z,20.31
2022-10-22T12:46:42.696Z,20.09
2022-10-22T12:49:49.928Z,19.94
2022-10-22T12:52:55.395Z,20.19
2022-10-22T12:56:01.361Z,20.33
2022-10-22T12:59:09.882Z,20.23
2022-10-22T13:02:24.623Z,20.12
2022-10-22T13:05:27.875Z,19.83
2022-10-22T13:08:29.330Z,19.98
2022-10-22T13:11:39.837Z,20.13
2022-10-22T13:14:41.263Z,20.34
2022-10-22T13:17:43.182Z,20.35
2022-10-22T13:20:57.136Z,20.00
2022-10-22T13:24:04.074Z,20.02
2022-10-22T13:27:09.464Z,20.09
2022-10-22T13:30:23.404Z,19.94
2022-10-22T13:33:29.122Z,19.61
2022-10-22T13:36:30.598Z,19.79
2022-10-22T13:39:33.415Z,19.92
2022-10-22T13:42:35.950Z,20.16
2022-10-22T13:45:37.462Z,19.76
2022-10-22T13:48:39.022Z,19.96
2022-10-22T13:51:40.857Z,20.42
2022-10-22T13:54:42.237Z,20.10
2022-10-22T13:57:43.982Z,20.51
2022-10-22T14:00:48.836Z,20.46
2022-10-22T14:03:53.627Z,20.41
2022-10-22T14:06:56.773Z,20.45
2022-10-22T14:10:00.291Z,20.51
2022-10-22T14:13:01.901Z,20.50
2022-10-22T14:16:05.242Z,20.45
2022-10-22T14:19:10.482Z,20.44
2022-10-22T14:22:16.679Z,20.36
2022-10-22T14:25:24.276Z,20.54
2022-10-22T14:28:25.806Z,20.39
2022-10-22T14:31:27.573Z,20.34
2022-10-22T14:34:29.016Z,20.37
2022-10-22T14:37:30.692Z,20.36
2022-10-22T14:40:32.220Z,20.27
2022-10-22T14:43:33.640Z,20.30
2022-10-22T14:46:35.637Z,20.27
2022-10-22T14:49:37.025Z,20.28
2022-10-22T14:52:38.549Z,20.29
2022-10-22T14:55:41.437Z,20.04
2022-10-22T14:58:43.180Z,20.34
2022-10-22T15:01:44.662Z,20.25
2022-10-22T15:04:46.198Z,19.99
2022-10-22T15:07:47.747Z,20.29
2022-10-22T15:10:59.090Z,20.15
2022-10-22T15:14:00.692Z,19.96
2022-10-22T15:17:02.182Z,19.89
2022-10-22T15:20:05.396Z,19.96
2022-10-22T15:23:06.883Z,19.94
2022-10-22T15:26:10.048Z,19.81
2022-10-22T15:29:11.487Z,19.74
2022-10-22T15:32:12.918Z,19.30
2022-10-22T15:35:14.566Z,19.25
2022-10-22T15:38:16.535Z,19.03
2022-10-22T15:41:18.030Z,18.80
2022-10-22T15:44:22.742Z,18.72
2022-10-22T15:47:28.330Z,18.69
2022-10-22T15:50:29.735Z,18.52
2022-10-22T15:53:31.126Z,18.53
2022-10-22T15:56:32.999Z,18.49
2022-10-22T15:59:36.010Z,18.40
2022-10-22T16:02:37.408Z,18.31
2022-10-22T16:05:38.827Z,18.13
2022-10-22T16:08:40.324Z,18.15
2022-10-22T16:11:42.443Z,18.11
2022-10-22T16:14:44.719Z,17.98
2022-10-22T16:17:47.334Z,18.10
2022-10-22T16:20:49.105Z,17.91
2022-10-22T16:23:50.705Z,17.98
2022-10-22T16:26:53.124Z,17.74
2022-10-22T16:29:54.760Z,17.64
2022-10-22T16:32:56.158Z,17.58
2022-10-22T16:35:57.757Z,17.70
2022-10-22T16:38:59.220Z,17.74
2022-10-22T16:42:00.618Z,17.85
2022-10-22T16:45:02.372Z,17.58
2022-10-22T16:48:04.121Z,17.40
2022-10-22T16:51:07.843Z,17.33
2022-10-22T16:54:12.762Z,17.23
2022-10-22T16:57:14.207Z,17.23
2022-10-22T17:00:15.908Z,17.28
2022-10-22T17:03:17.392Z,17.23
2022-10-22T17:06:18.849Z,17.18
2022-10-22T17:09:20.376Z,17.09
2022-10-22T17:12:21.897Z,17.40
2022-10-22T17:15:23.300Z,17.40
2022-10-22T17:18:24.718Z,17.45
2022-10-22T17:21:26.223Z,17.55
2022-10-22T17:24:27.651Z,17.61
2022-10-22T17:27:29.041Z,17.65
2022-10-22T17:30:30.544Z,17.60
2022-10-22T17:33:33.176Z,17.65
2022-10-22T17:36:36.188Z,17.57
2022-10-22T17:39:37.753Z,17.52
2022-10-22T17:42:39.501Z,17.44
2022-10-22T17:45:41.246Z,17.45
2022-10-22T17:48:42.844Z,17.37
2022-10-22T17:51:44.989Z,17.42
2022-10-22T17:54:48.341Z,17.39
2022-10-22T17:57:49.786Z,17.44
2022-10-22T18:00:51.311Z,17.41
2022-10-22T18:03:54.753Z,17.12
2022-10-22T18:06:57.555Z,17.23
2022-10-22T18:09:59.062Z,17.26
2022-10-22T18:13:00.511Z,17.34
2022-10-22T18:16:02.548Z,17.35
2022-10-22T18:19:04.478Z,17.27
2022-10-22T18:22:07.778Z,17.28
2022-10-22T18:25:09.661Z,17.38
2022-10-22T18:28:13.180Z,17.48
2022-10-22T18:31:20.418Z,17.51
2022-10-22T18:34:23.900Z,17.50
2022-10-22T18:37:25.734Z,17.32
2022-10-22T18:40:30.080Z,17.05
2022-10-22T18:43:31.598Z,17.26
2022-10-22T18:46:34.850Z,17.25
2022-10-22T18:49:36.360Z,17.27
2022-10-22T18:52:37.891Z,17.37
2022-10-22T18:55:39.759Z,17.31
2022-10-22T18:58:44.697Z,17.31
2022-10-22T19:01:46.346Z,17.23
2022-10-22T19:04:47.750Z,17.28
2022-10-22T19:07:50.367Z,17.21
2022-10-22T19:10:51.814Z,17.12
2022-10-22T19:13:53.339Z,17.09
2022-10-22T19:16:54.859Z,17.01
2022-10-22T19:19:56.356Z,17.12
2022-10-22T19:22:57.752Z,17.19
2022-10-22T19:26:08.916Z,17.16
2022-10-22T19:29:13.501Z,17.10
2022-10-22T19:32:16.706Z,16.91
2022-10-22T19:35:18.455Z,16.95
2022-10-22T19:38:19.994Z,17.01
2022-10-22T19:41:23.528Z,16.76
2022-10-22T19:44:25.068Z,16.94
2022-10-22T19:47:26.514Z,16.94
2022-10-22T19:50:27.921Z,17.04
2022-10-22T19:53:30.348Z,16.78
2022-10-22T19:56:33.015Z,16.87
2022-10-22T19:59:34.473Z,16.77
2022-10-22T20:02:36.642Z,16.73
2022-10-22T20:05:38.502Z,16.72
2022-10-22T20:08:40.193Z,16.74
2022-10-22T20:11:41.689Z,16.80
2022-10-22T20:14:43.101Z,16.78
2022-10-22T20:17:44.887Z,16.58
2022-10-22T20:20:46.409Z,16.70
2022-10-22T20:23:52.314Z,16.74
2022-10-22T20:26:53.770Z,16.57
2022-10-22T20:29:55.155Z,16.67
2022-10-22T20:32:56.565Z,16.74
2022-10-22T20:36:03.234Z,16.53
2022-10-22T20:39:08.103Z,16.58
2022-10-22T20:42:09.607Z,16.67
2022-10-22T20:45:11.068Z,16.52
2022-10-22T20:48:15.457Z,16.60
2022-10-22T20:51:16.885Z,16.72
2022-10-22T20:54:19.388Z,16.72
2022-10-22T20:57:20.872Z,16.68
2022-10-22T21:00:22.356Z,16.82
2022-10-22T21:03:24.048Z,16.73
2022-10-22T21:06:25.715Z,16.73
2022-10-22T21:09:27.940Z,16.71
2022-10-22T21:12:29.350Z,16.65
2022-10-22T21:15:30.780Z,16.67
2022-10-22T21:18:32.327Z,16.70
2022-10-22T21:21:33.773Z,16.66
2022-10-22T21:24:35.167Z,16.48
2022-10-22T21:27:36.547Z,16.56
2022-10-22T21:30:44.688Z,16.58
2022-10-22T21:33:46.178Z,16.55
2022-10-22T21:39:48.964Z,16.57
2022-10-22T21:42:50.920Z,16.60
2022-10-22T21:46:05.402Z,16.53
2022-10-22T21:49:09.319Z,16.58
2022-10-22T21:52:10.828Z,16.57
2022-10-22T21:55:12.232Z,16.49
2022-10-22T21:58:13.826Z,16.40
2022-10-22T22:01:16.040Z,16.41
2022-10-22T22:04:17.512Z,16.39
2022-10-22T22:07:18.921Z,16.40
2022-10-22T22:10:20.421Z,16.35
2022-10-22T22:13:24.849Z,16.26
2022-10-22T22:16:32.777Z,16.22
2022-10-22T22:19:34.178Z,16.14
2022-10-22T22:22:35.582Z,15.98
2022-10-22T22:25:37.081Z,15.85
2022-10-22T22:28:38.605Z,15.74
2022-10-22T22:31:40.259Z,15.53
2022-10-22T22:34:41.798Z,15.56
2022-10-22T22:37:43.485Z,15.51
2022-10-22T22:40:45.082Z,15.26
2022-10-22T22:43:46.513Z,15.30
2022-10-22T22:46:47.936Z,15.39
2022-10-22T22:49:49.315Z,15.28
2022-10-22T22:52:50.717Z,15.35
2022-10-22T22:56:02.560Z,15.30
2022-10-22T22:59:04.746Z,15.13
2022-10-22T23:02:06.129Z,14.95
2022-10-22T23:05:07.920Z,14.92
2022-10-22T23:08:09.331Z,15.08
2022-10-22T23:11:13.202Z,15.07
2022-10-22T23:14:17.253Z,15.06
2022-10-22T23:17:19.559Z,14.53
2022-10-22T23:20:21.197Z,14.41
2022-10-22T23:23:22.620Z,14.48
2022-10-22T23:26:27.549Z,14.73
2022-10-22T23:29:31.253Z,14.93
2022-10-22T23:32:32.704Z,14.93
2022-10-22T23:35:34.088Z,15.24
2022-10-22T23:38:36.799Z,15.44
2022-10-22T23:41:39.008Z,15.50
2022-10-22T23:44:40.381Z,15.05
2022-10-22T23:47:42.071Z,15.05
2022-10-22T23:50:43.780Z,15.11
2022-10-22T23:53:46.624Z,15.22
2022-10-22T23:56:48.056Z,15.33
2022-10-22T23:59:49.483Z,15.46
