createdAt,value
2022-08-26T00:01:56.789Z,101665.03
2022-08-26T00:04:25.845Z,101663.16
2022-08-26T00:06:54.991Z,101667.72
2022-08-26T00:09:25.318Z,101663.28
2022-08-26T00:11:54.390Z,101663.47
2022-08-26T00:14:26.030Z,101663.75
2022-08-26T00:16:57.396Z,101667.44
2022-08-26T00:19:25.293Z,101663.03
2022-08-26T00:21:52.997Z,101664.75
2022-08-26T00:24:21.843Z,101660.94
2022-08-26T00:26:51.576Z,101655.53
2022-08-26T00:29:19.854Z,101659.91
2022-08-26T00:31:49.205Z,101662.44
2022-08-26T00:34:19.539Z,101665.03
2022-08-26T00:36:49.350Z,101659.47
2022-08-26T00:39:20.427Z,101662.72
2022-08-26T00:41:48.520Z,101670.69
2022-08-26T00:44:16.675Z,101664.16
2022-08-26T00:46:49.157Z,101665.13
2022-08-26T00:49:24.562Z,101660.75
2022-08-26T00:51:58.967Z,101670.53
2022-08-26T00:54:33.263Z,101664.16
2022-08-26T00:57:16.004Z,101664.00
2022-08-26T00:59:56.757Z,101668.38
2022-08-26T01:02:25.459Z,101662.44
2022-08-26T01:04:59.290Z,101661.59
2022-08-26T01:07:30.070Z,101665.97
2022-08-26T01:10:00.361Z,101667.13
2022-08-26T01:12:32.136Z,101666.41
2022-08-26T01:15:01.618Z,101669.41
2022-08-26T01:17:29.253Z,101670.41
2022-08-26T01:20:04.462Z,101663.16
2022-08-26T01:23:01.637Z,101665.88
2022-08-26T01:25:34.223Z,101669.69
2022-08-26T01:28:06.425Z,101662.75
2022-08-26T01:30:37.638Z,101665.59
2022-08-26T01:33:10.784Z,101672.97
2022-08-26T01:35:39.650Z,101672.56
2022-08-26T01:38:07.640Z,101670.56
2022-08-26T01:40:37.720Z,101670.44
2022-08-26T01:43:08.556Z,101675.66
2022-08-26T01:45:40.545Z,101680.06
2022-08-26T01:48:13.990Z,101680.75
2022-08-26T01:50:45.131Z,101681.47
2022-08-26T01:53:17.159Z,101698.50
2022-08-26T01:55:48.101Z,101687.56
2022-08-26T01:58:39.151Z,101691.41
2022-08-26T02:01:07.166Z,101700.63
2022-08-26T02:03:50.980Z,101698.34
2022-08-26T02:06:19.814Z,101700.19
2022-08-26T02:08:52.697Z,101696.53
2022-08-26T02:11:21.239Z,101696.53
2022-08-26T02:14:02.952Z,101700.91
2022-08-26T02:16:42.304Z,101698.34
2022-08-26T02:19:29.456Z,101694.69
2022-08-26T02:21:59.591Z,101700.91
2022-08-26T02:24:45.878Z,101703.44
2022-08-26T02:27:16.000Z,101707.72
2022-08-26T02:29:51.397Z,101706.88
2022-08-26T02:32:19.778Z,101712.13
2022-08-26T02:34:47.277Z,101704.88
2022-08-26T02:37:15.367Z,101710.28
2022-08-26T02:39:45.556Z,101703.31
2022-08-26T02:42:15.648Z,101702.59
2022-08-26T02:44:43.107Z,101707.88
2022-08-26T02:47:13.911Z,101705.00
2022-08-26T02:49:47.458Z,101703.16
2022-08-26T02:52:15.377Z,101709.56
2022-08-26T02:54:43.341Z,101706.31
2022-08-26T02:57:13.047Z,101707.44
2022-08-26T02:59:41.082Z,101702.03
2022-08-26T03:02:10.760Z,101708.44
2022-08-26T03:04:39.267Z,101712.13
2022-08-26T03:07:07.197Z,101713.09
2022-08-26T03:09:34.839Z,101711.41
2022-08-26T03:12:02.943Z,101710.84
2022-08-26T03:14:30.493Z,101712.69
2022-08-26T03:16:58.103Z,101707.31
2022-08-26T03:19:26.431Z,101712.41
2022-08-26T03:21:57.938Z,101711.41
2022-08-26T03:24:26.964Z,101711.25
2022-08-26T03:26:54.541Z,101713.94
2022-08-26T03:29:41.568Z,101706.16
2022-08-26T03:32:10.593Z,101708.84
2022-08-26T03:34:38.646Z,101709.84
2022-08-26T03:37:06.260Z,101709.72
2022-08-26T03:39:34.116Z,101704.34
2022-08-26T03:42:01.790Z,101706.16
2022-08-26T03:44:29.885Z,101687.00
2022-08-26T03:46:58.013Z,101692.97
2022-08-26T03:49:26.323Z,101691.00
2022-08-26T03:51:56.600Z,101686.63
2022-08-26T03:54:24.381Z,101685.88
2022-08-26T03:56:51.920Z,101688.03
2022-08-26T03:59:19.638Z,101686.44
2022-08-26T04:01:47.350Z,101685.88
2022-08-26T04:04:17.155Z,101684.03
2022-08-26T04:06:44.969Z,101689.31
2022-08-26T04:09:20.790Z,101686.72
2022-08-26T04:11:50.712Z,101681.78
2022-08-26T04:14:23.802Z,101688.44
2022-08-26T04:16:53.435Z,101691.00
2022-08-26T04:19:24.411Z,101695.25
2022-08-26T04:21:53.284Z,101696.53
2022-08-26T04:24:23.674Z,101688.56
2022-08-26T04:26:51.597Z,101696.94
2022-08-26T04:29:24.176Z,101691.81
2022-08-26T04:31:55.575Z,101696.50
2022-08-26T04:34:28.963Z,101697.34
2022-08-26T04:36:58.081Z,101693.94
2022-08-26T04:39:27.663Z,101694.22
2022-08-26T04:41:55.968Z,101689.84
2022-08-26T04:44:28.491Z,101696.22
2022-08-26T04:46:57.529Z,101695.66
2022-08-26T04:49:26.158Z,101698.34
2022-08-26T04:51:55.188Z,101700.13
2022-08-26T04:54:23.469Z,101701.88
2022-08-26T04:56:52.855Z,101697.34
2022-08-26T04:59:20.389Z,101700.88
2022-08-26T05:01:51.867Z,101698.34
2022-08-26T05:04:20.594Z,101698.59
2022-08-26T05:06:49.362Z,101693.47
2022-08-26T05:09:18.721Z,101697.13
2022-08-26T05:11:48.599Z,101696.44
2022-08-26T05:14:23.433Z,101694.03
2022-08-26T05:16:51.913Z,101701.53
2022-08-26T05:19:19.806Z,101698.97
2022-08-26T05:21:49.429Z,101707.19
2022-08-26T05:24:17.902Z,101709.31
2022-08-26T05:26:47.272Z,101706.63
2022-08-26T05:29:16.777Z,101711.13
2022-08-26T05:31:44.575Z,101708.59
2022-08-26T05:34:12.833Z,101707.84
2022-08-26T05:36:40.363Z,101706.88
2022-08-26T05:39:10.355Z,101708.59
2022-08-26T05:41:41.103Z,101711.41
2022-08-26T05:44:12.791Z,101718.50
2022-08-26T05:46:42.510Z,101714.81
2022-08-26T05:49:13.754Z,101709.31
2022-08-26T05:51:45.569Z,101713.69
2022-08-26T05:54:14.194Z,101721.75
2022-08-26T05:56:49.373Z,101719.50
2022-08-26T05:59:21.245Z,101719.63
2022-08-26T06:01:54.983Z,101718.03
2022-08-26T06:04:27.684Z,101718.19
2022-08-26T06:06:58.271Z,101724.25
2022-08-26T06:09:26.985Z,101724.16
2022-08-26T06:11:55.979Z,101728.81
2022-08-26T06:14:23.600Z,101733.06
2022-08-26T06:16:51.144Z,101731.94
2022-08-26T06:19:19.328Z,101723.59
2022-08-26T06:21:51.381Z,101730.84
2022-08-26T06:24:40.816Z,101735.06
2022-08-26T06:27:13.775Z,101741.16
2022-08-26T06:29:41.937Z,101732.97
2022-08-26T06:32:09.597Z,101740.75
2022-08-26T06:34:37.359Z,101742.88
2022-08-26T06:37:06.497Z,101742.44
2022-08-26T06:39:34.693Z,101742.56
2022-08-26T06:42:06.118Z,101742.44
2022-08-26T06:44:34.846Z,101746.56
2022-08-26T06:47:02.442Z,101748.25
2022-08-26T06:49:30.159Z,101747.28
2022-08-26T06:51:58.721Z,101751.38
2022-08-26T06:54:32.032Z,101754.66
2022-08-26T06:57:01.190Z,101746.31
2022-08-26T06:59:28.697Z,101757.41
2022-08-26T07:01:57.010Z,101751.19
2022-08-26T07:04:25.083Z,101753.34
2022-08-26T07:06:56.042Z,101751.91
2022-08-26T07:09:27.312Z,101754.22
2022-08-26T07:11:58.677Z,101757.63
2022-08-26T07:14:26.545Z,101752.25
2022-08-26T07:16:54.845Z,101759.16
2022-08-26T07:19:29.860Z,101756.19
2022-08-26T07:22:02.258Z,101758.59
2022-08-26T07:24:36.421Z,101752.94
2022-08-26T07:27:07.374Z,101756.19
2022-08-26T07:29:38.037Z,101751.25
2022-08-26T07:32:06.751Z,101754.38
2022-08-26T07:34:34.467Z,101752.66
2022-08-26T07:37:02.444Z,101755.53
2022-08-26T07:39:31.641Z,101752.09
2022-08-26T07:42:03.846Z,101754.53
2022-08-26T07:44:37.169Z,101759.06
2022-08-26T07:47:24.269Z,101757.34
2022-08-26T07:49:55.863Z,101762.31
2022-08-26T07:52:26.891Z,101764.28
2022-08-26T07:55:00.123Z,101762.44
2022-08-26T07:57:28.965Z,101767.13
2022-08-26T07:59:57.097Z,101761.44
2022-08-26T08:02:25.844Z,101764.72
2022-08-26T08:04:54.677Z,101761.75
2022-08-26T08:07:38.674Z,101768.25
2022-08-26T08:10:13.904Z,101757.31
2022-08-26T08:12:42.131Z,101773.38
2022-08-26T08:15:13.838Z,101766.84
2022-08-26T08:17:43.615Z,101770.66
2022-08-26T08:20:12.291Z,101778.19
2022-08-26T08:22:40.159Z,101781.03
2022-08-26T08:25:10.667Z,101777.66
2022-08-26T08:27:40.445Z,101770.81
2022-08-26T08:30:09.444Z,101772.78
2022-08-26T08:32:43.768Z,101771.94
2022-08-26T08:35:14.239Z,101765.44
2022-08-26T08:37:42.630Z,101775.06
2022-08-26T08:40:15.798Z,101773.09
2022-08-26T08:43:05.196Z,101778.88
2022-08-26T08:45:37.210Z,101762.56
2022-08-26T08:48:29.311Z,101760.69
2022-08-26T08:51:22.207Z,101755.38
2022-08-26T08:53:54.596Z,101757.19
2022-08-26T08:56:39.635Z,101764.56
2022-08-26T08:59:21.687Z,101760.53
2022-08-26T09:01:54.096Z,101761.63
2022-08-26T09:04:49.153Z,101756.94
2022-08-26T09:07:36.847Z,101766.63
2022-08-26T09:10:29.190Z,101756.09
2022-08-26T09:12:57.889Z,101756.34
2022-08-26T09:15:50.778Z,101757.03
2022-08-26T09:18:27.401Z,101753.72
2022-08-26T09:21:14.075Z,101756.13
2022-08-26T09:23:44.116Z,101749.03
2022-08-26T09:26:39.364Z,101751.78
2022-08-26T09:31:49.393Z,101748.63
2022-08-26T09:34:19.107Z,101749.69
2022-08-26T09:36:54.218Z,101751.72
2022-08-26T09:39:33.227Z,101746.22
2022-08-26T09:42:19.412Z,101746.13
2022-08-26T09:44:56.606Z,101744.22
2022-08-26T09:47:30.344Z,101750.03
2022-08-26T09:50:11.007Z,101750.88
2022-08-26T09:52:42.601Z,101749.72
2022-08-26T09:55:12.568Z,101746.91
2022-08-26T09:57:54.121Z,101749.31
2022-08-26T10:00:43.867Z,101754.28
2022-08-26T10:03:23.717Z,101749.19
2022-08-26T10:06:07.179Z,101747.47
2022-08-26T10:08:39.401Z,101750.75
2022-08-26T10:11:41.912Z,101754.13
2022-08-26T10:14:29.748Z,101755.56
2022-08-26T10:17:03.988Z,101750.22
2022-08-26T10:19:56.814Z,101750.97
2022-08-26T10:22:48.325Z,101748.72
2022-08-26T10:25:23.485Z,101741.34
2022-08-26T10:28:12.448Z,101745.66
2022-08-26T10:30:47.038Z,101747.09
2022-08-26T10:33:15.603Z,101749.09
2022-08-26T10:36:28.558Z,101749.50
2022-08-26T10:38:59.362Z,101742.31
2022-08-26T10:41:35.144Z,101748.66
2022-08-26T10:44:08.400Z,101747.06
2022-08-26T10:46:53.526Z,101745.06
2022-08-26T10:49:21.084Z,101749.16
2022-08-26T10:52:12.291Z,101751.59
2022-08-26T10:54:53.547Z,101748.50
2022-08-26T10:57:46.723Z,101745.06
2022-08-26T11:00:40.733Z,101753.75
2022-08-26T11:03:41.481Z,101743.53
2022-08-26T11:06:29.292Z,101744.56
2022-08-26T11:09:08.806Z,101734.06
2022-08-26T11:11:42.476Z,101741.56
2022-08-26T11:14:23.458Z,101743.13
2022-08-26T11:16:57.691Z,101741.56
2022-08-26T11:20:00.707Z,101736.28
2022-08-26T11:22:34.918Z,101731.63
2022-08-26T11:25:14.458Z,101737.56
2022-08-26T11:27:41.912Z,101734.28
2022-08-26T11:30:35.299Z,101737.78
2022-08-26T11:33:02.888Z,101742.06
2022-08-26T11:35:37.414Z,101740.38
2022-08-26T11:38:18.422Z,101734.97
2022-08-26T11:41:05.035Z,101741.63
2022-08-26T11:43:36.235Z,101740.94
2022-08-26T11:46:07.218Z,101747.91
2022-08-26T11:48:42.004Z,101733.69
2022-08-26T11:51:22.687Z,101751.03
2022-08-26T11:53:51.301Z,101739.69
2022-08-26T11:56:32.697Z,101745.06
2022-08-26T11:59:04.285Z,101740.41
2022-08-26T12:01:56.402Z,101741.09
2022-08-26T12:04:38.415Z,101736.84
2022-08-26T12:07:09.809Z,101748.50
2022-08-26T12:09:53.542Z,101744.06
2022-08-26T12:12:35.199Z,101751.59
2022-08-26T12:15:22.614Z,101745.72
2022-08-26T12:17:54.449Z,101745.69
2022-08-26T12:20:31.511Z,101754.31
2022-08-26T12:23:01.646Z,101749.31
2022-08-26T12:25:36.254Z,101753.16
2022-08-26T12:28:06.494Z,101753.41
2022-08-26T12:30:34.501Z,101756.78
2022-08-26T12:33:22.833Z,101750.81
2022-08-26T12:35:56.271Z,101761.78
2022-08-26T12:38:27.862Z,101755.22
2022-08-26T12:40:57.354Z,101749.34
2022-08-26T12:43:48.616Z,101752.25
2022-08-26T12:46:19.826Z,101749.09
2022-08-26T12:48:50.023Z,101750.56
2022-08-26T12:51:26.783Z,101762.59
2022-08-26T12:53:55.280Z,101760.41
2022-08-26T12:56:41.743Z,101759.16
2022-08-26T12:59:27.869Z,101756.28
2022-08-26T13:01:55.702Z,101753.88
2022-08-26T13:04:40.483Z,101748.97
2022-08-26T13:07:15.626Z,101745.78
2022-08-26T13:09:47.214Z,101751.25
2022-08-26T13:12:35.298Z,101748.25
2022-08-26T13:15:07.485Z,101746.38
2022-08-26T13:17:36.310Z,101747.41
2022-08-26T13:20:04.904Z,101748.25
2022-08-26T13:22:33.715Z,101753.66
2022-08-26T13:25:07.036Z,101756.69
2022-08-26T13:27:36.501Z,101750.63
2022-08-26T13:30:06.933Z,101748.22
2022-08-26T13:32:35.925Z,101743.81
2022-08-26T13:35:06.057Z,101747.84
2022-08-26T13:37:35.178Z,101758.53
2022-08-26T13:40:11.871Z,101752.75
2022-08-26T13:42:49.660Z,101751.50
2022-08-26T13:45:22.902Z,101749.56
2022-08-26T13:47:50.618Z,101755.56
2022-08-26T13:50:18.281Z,101751.28
2022-08-26T13:52:46.443Z,101747.09
2022-08-26T13:55:14.093Z,101748.00
2022-08-26T13:57:41.834Z,101749.38
2022-08-26T14:00:10.984Z,101746.28
2022-08-26T14:02:39.066Z,101744.59
2022-08-26T14:05:07.275Z,101745.53
2022-08-26T14:07:35.127Z,101745.13
2022-08-26T14:10:04.609Z,101745.09
2022-08-26T14:12:32.740Z,101743.00
2022-08-26T14:15:00.617Z,101740.53
2022-08-26T14:17:30.773Z,101741.16
2022-08-26T14:19:58.893Z,101747.13
2022-08-26T14:22:26.569Z,101747.84
2022-08-26T14:24:54.465Z,101736.16
2022-08-26T14:27:22.996Z,101743.53
2022-08-26T14:29:50.734Z,101748.69
2022-08-26T14:32:26.305Z,101740.91
2022-08-26T14:34:55.899Z,101736.69
2022-08-26T14:37:24.309Z,101744.50
2022-08-26T14:39:52.600Z,101744.03
2022-08-26T14:42:33.094Z,101744.53
2022-08-26T14:45:05.378Z,101741.19
2022-08-26T14:47:33.245Z,101743.00
2022-08-26T14:50:01.329Z,101734.72
2022-08-26T14:52:50.383Z,101745.34
2022-08-26T14:55:18.298Z,101737.34
2022-08-26T14:57:46.291Z,101734.97
2022-08-26T15:00:14.253Z,101741.53
2022-08-26T15:02:42.615Z,101730.53
2022-08-26T15:05:11.196Z,101740.53
2022-08-26T15:07:39.847Z,101730.38
2022-08-26T15:10:11.535Z,101728.34
2022-08-26T15:12:40.719Z,101725.53
2022-08-26T15:15:10.802Z,101729.94
2022-08-26T15:17:39.035Z,101724.00
2022-08-26T15:20:09.781Z,101721.09
2022-08-26T15:22:39.279Z,101721.44
2022-08-26T15:25:09.132Z,101720.44
2022-08-26T15:30:20.299Z,101722.03
2022-08-26T15:32:48.102Z,101723.56
2022-08-26T15:35:16.557Z,101724.25
2022-08-26T15:37:44.508Z,101726.13
2022-08-26T15:40:15.240Z,101724.09
2022-08-26T15:42:43.175Z,101730.56
2022-08-26T15:45:12.563Z,101722.75
2022-08-26T15:48:11.148Z,101721.19
2022-08-26T15:50:51.555Z,101720.19
2022-08-26T15:53:22.128Z,101716.97
2022-08-26T15:55:53.031Z,101715.09
2022-08-26T15:58:21.724Z,101711.88
2022-08-26T16:00:49.304Z,101718.66
2022-08-26T16:03:17.102Z,101715.94
2022-08-26T16:05:45.611Z,101714.91
2022-08-26T16:08:14.388Z,101712.06
2022-08-26T16:10:50.440Z,101718.00
2022-08-26T16:13:20.034Z,101714.25
2022-08-26T16:15:49.027Z,101713.56
2022-08-26T16:18:17.021Z,101713.75
2022-08-26T16:21:12.920Z,101722.53
2022-08-26T16:23:38.533Z,101717.78
2022-08-26T16:26:11.023Z,101716.44
2022-08-26T16:28:39.110Z,101716.59
2022-08-26T16:31:07.532Z,101716.41
2022-08-26T16:33:35.113Z,101719.41
2022-08-26T16:36:02.860Z,101721.59
2022-08-26T16:38:30.633Z,101720.53
2022-08-26T16:40:59.298Z,101719.50
2022-08-26T16:43:27.506Z,101719.47
2022-08-26T16:45:55.150Z,101727.78
2022-08-26T16:48:23.696Z,101732.34
2022-08-26T16:50:51.970Z,101724.03
2022-08-26T16:53:19.545Z,101723.97
2022-08-26T16:55:48.461Z,101726.97
2022-08-26T16:58:17.051Z,101725.94
2022-08-26T17:00:45.383Z,101720.47
2022-08-26T17:03:13.158Z,101718.38
2022-08-26T17:05:40.823Z,101727.44
2022-08-26T17:08:08.736Z,101724.63
2022-08-26T17:10:36.545Z,101727.28
2022-08-26T17:13:04.291Z,101731.25
2022-08-26T17:15:32.437Z,101732.34
2022-08-26T17:18:00.505Z,101727.69
2022-08-26T17:20:28.407Z,101732.75
2022-08-26T17:22:56.379Z,101728.09
2022-08-26T17:25:30.200Z,101725.16
2022-08-26T17:27:58.528Z,101727.50
2022-08-26T17:30:26.371Z,101733.19
2022-08-26T17:32:54.856Z,101732.34
2022-08-26T17:35:23.166Z,101736.44
2022-08-26T17:37:51.293Z,101727.19
2022-08-26T17:40:22.756Z,101722.63
2022-08-26T17:42:50.780Z,101719.75
2022-08-26T17:47:53.748Z,101725.56
2022-08-26T17:50:21.566Z,101726.72
2022-08-26T17:52:49.424Z,101733.13
2022-08-26T17:55:18.236Z,101729.59
2022-08-26T17:57:53.153Z,101731.88
2022-08-26T18:00:23.633Z,101737.47
2022-08-26T18:02:51.171Z,101741.31
2022-08-26T18:05:19.107Z,101745.16
2022-08-26T18:07:48.441Z,101743.59
2022-08-26T18:10:18.787Z,101747.63
2022-08-26T18:12:47.018Z,101748.09
2022-08-26T18:15:16.640Z,101755.31
2022-08-26T18:17:44.512Z,101749.91
2022-08-26T18:20:16.927Z,101749.38
2022-08-26T18:22:46.074Z,101755.97
2022-08-26T18:25:15.243Z,101747.59
2022-08-26T18:27:43.362Z,101766.22
2022-08-26T18:30:16.738Z,101754.50
2022-08-26T18:32:44.586Z,101761.19
2022-08-26T18:35:12.507Z,101761.63
2022-08-26T18:37:40.754Z,101762.22
2022-08-26T18:40:10.992Z,101766.06
2022-08-26T18:42:39.470Z,101759.44
2022-08-26T18:45:08.669Z,101760.69
2022-08-26T18:47:36.718Z,101763.16
2022-08-26T18:50:05.820Z,101760.34
2022-08-26T18:52:33.418Z,101764.66
2022-08-26T18:55:02.300Z,101761.81
2022-08-26T18:57:29.947Z,101765.38
2022-08-26T18:59:57.761Z,101763.25
2022-08-26T19:02:25.448Z,101770.25
2022-08-26T19:04:53.273Z,101773.38
2022-08-26T19:07:20.919Z,101775.63
2022-08-26T19:09:48.479Z,101775.06
2022-08-26T19:12:22.068Z,101785.44
2022-08-26T19:14:49.676Z,101778.78
2022-08-26T19:17:17.582Z,101783.59
2022-08-26T19:19:50.317Z,101780.34
2022-08-26T19:22:19.863Z,101782.31
2022-08-26T19:24:47.463Z,101784.28
2022-08-26T19:27:15.521Z,101791.53
2022-08-26T19:29:43.102Z,101785.44
2022-08-26T19:32:10.745Z,101792.81
2022-08-26T19:34:38.365Z,101800.34
2022-08-26T19:37:05.982Z,101804.44
2022-08-26T19:39:33.576Z,101808.25
2022-08-26T19:42:01.130Z,101806.72
2022-08-26T19:44:47.167Z,101816.63
2022-08-26T19:47:15.288Z,101816.91
2022-08-26T19:49:42.891Z,101819.75
2022-08-26T19:52:11.543Z,101810.25
2022-08-26T19:54:39.796Z,101817.59
2022-08-26T19:57:07.534Z,101813.63
2022-08-26T19:59:36.319Z,101821.13
2022-08-26T20:02:09.999Z,101816.91
2022-08-26T20:04:39.030Z,101818.00
2022-08-26T20:07:06.566Z,101813.59
2022-08-26T20:09:35.232Z,101811.91
2022-08-26T20:12:06.069Z,101814.03
2022-08-26T20:14:35.191Z,101816.88
2022-08-26T20:17:04.277Z,101823.91
2022-08-26T20:19:50.478Z,101819.94
2022-08-26T20:22:19.480Z,101823.16
2022-08-26T20:24:47.550Z,101825.69
2022-08-26T20:27:15.913Z,101824.34
2022-08-26T20:29:43.544Z,101823.22
2022-08-26T20:32:12.141Z,101821.16
2022-08-26T20:34:40.120Z,101816.34
2022-08-26T20:37:08.613Z,101824.81
2022-08-26T20:39:36.417Z,101823.38
2022-08-26T20:42:04.528Z,101821.22
2022-08-26T20:44:33.604Z,101818.22
2022-08-26T20:47:01.418Z,101827.66
2022-08-26T20:49:30.446Z,101817.41
2022-08-26T20:52:01.342Z,101815.88
2022-08-26T20:54:30.069Z,101825.75
2022-08-26T20:56:58.848Z,101825.16
2022-08-26T20:59:27.178Z,101837.31
2022-08-26T21:01:55.950Z,101831.47
2022-08-26T21:04:26.181Z,101841.16
2022-08-26T21:06:54.858Z,101846.19
2022-08-26T21:09:24.747Z,101849.03
2022-08-26T21:11:53.203Z,101842.22
2022-08-26T21:14:25.747Z,101841.00
2022-08-26T21:16:53.867Z,101844.94
2022-08-26T21:19:21.835Z,101848.72
2022-08-26T21:21:49.478Z,101850.56
2022-08-26T21:24:17.822Z,101850.94
2022-08-26T21:26:45.880Z,101854.34
2022-08-26T21:29:13.867Z,101855.94
2022-08-26T21:31:46.072Z,101858.50
2022-08-26T21:34:16.926Z,101855.81
2022-08-26T21:36:48.968Z,101859.47
2022-08-26T21:39:17.106Z,101852.50
2022-08-26T21:41:45.753Z,101859.47
2022-08-26T21:44:15.596Z,101857.25
2022-08-26T21:46:44.755Z,101853.34
2022-08-26T21:49:15.884Z,101859.91
2022-08-26T21:51:46.274Z,101856.94
2022-08-26T21:54:15.064Z,101866.47
2022-08-26T21:56:46.240Z,101859.97
2022-08-26T21:59:16.980Z,101861.97
2022-08-26T22:01:44.732Z,101864.31
2022-08-26T22:04:12.333Z,101871.03
2022-08-26T22:06:49.046Z,101873.38
2022-08-26T22:09:28.031Z,101872.19
2022-08-26T22:11:57.372Z,101878.88
2022-08-26T22:14:30.358Z,101879.53
2022-08-26T22:16:59.648Z,101890.78
2022-08-26T22:19:27.360Z,101881.63
2022-08-26T22:21:56.112Z,101878.59
2022-08-26T22:24:26.060Z,101876.53
2022-08-26T22:26:54.781Z,101868.97
2022-08-26T22:29:22.535Z,101879.81
2022-08-26T22:31:50.409Z,101877.13
2022-08-26T22:34:19.626Z,101881.66
2022-08-26T22:36:48.947Z,101874.84
2022-08-26T22:39:21.067Z,101885.81
2022-08-26T22:41:49.146Z,101877.03
2022-08-26T22:44:18.514Z,101879.84
2022-08-26T22:46:47.334Z,101877.41
2022-08-26T22:49:19.714Z,101873.97
2022-08-26T22:51:47.446Z,101877.66
2022-08-26T22:54:15.747Z,101877.75
2022-08-26T22:56:45.107Z,101887.66
2022-08-26T22:59:13.258Z,101878.88
2022-08-26T23:01:43.587Z,101884.34
2022-08-26T23:04:11.806Z,101884.75
2022-08-26T23:06:43.350Z,101880.47
2022-08-26T23:09:18.414Z,101878.88
2022-08-26T23:11:47.885Z,101882.63
2022-08-26T23:14:17.078Z,101877.50
2022-08-26T23:16:44.952Z,101880.47
2022-08-26T23:19:14.722Z,101883.41
2022-08-26T23:21:42.439Z,101872.91
2022-08-26T23:24:11.296Z,101882.88
2022-08-26T23:26:40.187Z,101879.69
2022-08-26T23:29:09.903Z,101880.22
2022-08-26T23:31:40.154Z,101884.22
2022-08-26T23:34:26.814Z,101891.03
2022-08-26T23:36:58.438Z,101886.34
2022-08-26T23:39:26.693Z,101878.16
2022-08-26T23:41:54.314Z,101886.53
2022-08-26T23:44:22.499Z,101882.38
2022-08-26T23:46:50.430Z,101886.88
2022-08-26T23:49:18.080Z,101885.81
2022-08-26T23:52:04.488Z,101887.28
2022-08-26T23:54:33.097Z,101886.19
2022-08-26T23:57:00.729Z,101885.34
2022-08-26T23:59:28.434Z,101881.78
