createdAt,value
2022-12-15T00:02:38.916Z,80.69
2022-12-15T00:07:58.928Z,80.83
2022-12-15T00:13:18.990Z,80.09
2022-12-15T00:18:39.220Z,80.15
2022-12-15T00:23:59.176Z,80.16
2022-12-15T00:29:19.411Z,80.63
2022-12-15T00:34:39.133Z,80.63
2022-12-15T00:39:40.629Z,80.65
2022-12-15T00:44:42.049Z,80.12
2022-12-15T00:50:01.852Z,80.66
2022-12-15T00:55:23.507Z,80.18
2022-12-15T01:00:43.661Z,80.08
2022-12-15T01:06:03.775Z,78.58
2022-12-15T01:11:23.823Z,78.96
2022-12-15T01:16:44.143Z,79.70
2022-12-15T01:21:45.639Z,79.40
2022-12-15T01:26:47.112Z,79.37
2022-12-15T01:31:49.918Z,79.80
2022-12-15T01:36:51.826Z,79.40
2022-12-15T01:41:53.228Z,79.41
2022-12-15T01:46:56.266Z,79.39
2022-12-15T01:52:04.502Z,78.71
2022-12-15T01:57:24.083Z,79.83
2022-12-15T02:02:27.266Z,78.68
2022-12-15T02:07:28.893Z,78.99
2022-12-15T02:13:01.488Z,79.16
2022-12-15T02:18:28.062Z,79.18
2022-12-15T02:24:00.372Z,78.96
2022-12-15T02:29:26.420Z,78.71
2022-12-15T02:34:43.306Z,78.39
2022-12-15T02:39:45.588Z,78.55
2022-12-15T02:44:54.277Z,78.40
2022-12-15T02:50:27.996Z,78.12
2022-12-15T02:55:50.205Z,78.48
2022-12-15T03:01:01.802Z,78.92
2022-12-15T03:06:03.869Z,78.40
2022-12-15T03:11:05.454Z,78.29
2022-12-15T03:16:07.059Z,78.37
2022-12-15T03:21:08.530Z,77.71
2022-12-15T03:26:10.005Z,77.57
2022-12-15T03:31:11.431Z,77.12
2022-12-15T03:36:12.877Z,77.23
2022-12-15T03:41:14.339Z,77.35
2022-12-15T03:46:15.788Z,76.26
2022-12-15T03:51:17.216Z,76.55
2022-12-15T03:56:18.677Z,77.15
2022-12-15T04:01:34.235Z,76.99
2022-12-15T04:06:35.819Z,76.84
2022-12-15T04:11:37.291Z,76.72
2022-12-15T04:16:38.791Z,76.99
2022-12-15T04:21:40.241Z,76.92
2022-12-15T04:27:00.350Z,76.75
2022-12-15T04:32:20.347Z,76.21
2022-12-15T04:37:40.303Z,75.99
2022-12-15T04:43:03.775Z,75.85
2022-12-15T04:48:25.311Z,75.94
2022-12-15T04:53:45.440Z,75.92
2022-12-15T04:59:06.725Z,76.13
2022-12-15T05:04:26.865Z,76.43
2022-12-15T05:09:46.712Z,76.11
2022-12-15T05:15:06.852Z,76.11
2022-12-15T05:20:27.504Z,76.35
2022-12-15T05:25:47.415Z,75.88
2022-12-15T05:31:07.641Z,75.92
2022-12-15T05:36:09.341Z,76.05
2022-12-15T05:41:10.753Z,75.90
2022-12-15T05:46:13.537Z,76.08
2022-12-15T05:51:15.128Z,75.94
2022-12-15T05:56:16.599Z,76.26
2022-12-15T06:01:19.452Z,75.24
2022-12-15T06:06:21.110Z,75.57
2022-12-15T06:11:22.751Z,75.70
2022-12-15T06:16:25.750Z,74.60
2022-12-15T06:21:35.298Z,75.02
2022-12-15T06:26:39.275Z,74.89
2022-12-15T06:31:41.537Z,74.29
2022-12-15T06:36:44.074Z,74.30
2022-12-15T06:41:45.614Z,74.24
2022-12-15T06:46:47.155Z,74.25
2022-12-15T06:51:50.324Z,73.32
2022-12-15T06:56:51.843Z,72.58
2022-12-15T07:01:53.382Z,72.84
2022-12-15T07:06:56.819Z,72.92
2022-12-15T07:11:58.247Z,72.74
2022-12-15T07:16:59.690Z,72.81
2022-12-15T07:22:01.485Z,72.35
2022-12-15T07:27:02.944Z,72.66
2022-12-15T07:32:04.621Z,72.04
2022-12-15T07:37:06.079Z,72.03
2022-12-15T07:42:07.492Z,72.71
2022-12-15T07:47:08.942Z,72.39
2022-12-15T07:52:10.376Z,72.17
2022-12-15T07:57:11.890Z,71.83
2022-12-15T08:02:14.172Z,71.44
2022-12-15T08:07:15.664Z,71.07
2022-12-15T08:12:17.173Z,71.54
2022-12-15T08:17:18.636Z,71.72
2022-12-15T08:22:20.126Z,71.29
2022-12-15T08:27:24.121Z,71.10
2022-12-15T08:32:25.557Z,70.56
2022-12-15T08:37:27.029Z,70.20
2022-12-15T08:42:33.760Z,69.61
2022-12-15T08:47:35.233Z,69.18
2022-12-15T08:52:55.229Z,69.79
2022-12-15T08:58:02.909Z,68.48
2022-12-15T09:03:04.720Z,68.60
2022-12-15T09:08:06.896Z,69.18
2022-12-15T09:13:08.548Z,68.19
2022-12-15T09:18:09.992Z,67.99
2022-12-15T09:23:11.418Z,67.07
2022-12-15T09:28:14.003Z,67.78
2022-12-15T09:33:15.408Z,67.36
2022-12-15T09:38:16.916Z,67.07
2022-12-15T09:43:46.452Z,65.43
2022-12-15T09:48:48.009Z,65.45
2022-12-15T09:53:57.287Z,66.40
2022-12-15T09:59:05.772Z,66.23
2022-12-15T10:04:18.835Z,66.44
2022-12-15T10:09:27.534Z,66.50
2022-12-15T10:14:44.685Z,67.30
2022-12-15T10:19:55.606Z,67.01
2022-12-15T10:25:10.814Z,66.07
2022-12-15T10:30:14.052Z,66.03
2022-12-15T10:35:18.594Z,65.30
2022-12-15T10:40:42.543Z,63.91
2022-12-15T10:45:44.075Z,63.64
2022-12-15T10:50:46.044Z,63.91
2022-12-15T10:56:01.259Z,63.79
2022-12-15T11:01:15.226Z,63.13
2022-12-15T11:06:21.549Z,64.62
2022-12-15T11:11:48.490Z,64.80
2022-12-15T11:16:55.118Z,64.80
2022-12-15T11:22:02.908Z,64.23
2022-12-15T11:27:14.168Z,63.77
2022-12-15T11:32:20.679Z,63.25
2022-12-15T11:37:39.277Z,62.76
2022-12-15T11:43:02.622Z,62.57
2022-12-15T11:48:23.587Z,62.58
2022-12-15T11:53:24.981Z,62.89
2022-12-15T11:58:54.060Z,63.09
2022-12-15T12:04:15.732Z,63.90
2022-12-15T12:09:29.285Z,63.87
2022-12-15T12:14:53.467Z,63.82
2022-12-15T12:20:07.807Z,63.94
2022-12-15T12:25:19.089Z,63.43
2022-12-15T12:30:24.137Z,63.51
2022-12-15T12:35:46.243Z,63.91
2022-12-15T12:41:04.969Z,63.06
2022-12-15T12:46:15.207Z,63.27
2022-12-15T12:51:24.751Z,62.35
2022-12-15T12:56:29.163Z,62.50
2022-12-15T13:01:32.704Z,63.16
2022-12-15T13:06:34.775Z,63.02
2022-12-15T13:12:14.897Z,63.45
2022-12-15T13:17:29.461Z,63.29
2022-12-15T13:22:36.360Z,62.95
2022-12-15T13:27:40.721Z,62.54
2022-12-15T13:32:46.106Z,62.61
2022-12-15T13:37:59.141Z,63.00
2022-12-15T13:43:03.510Z,63.58
2022-12-15T13:48:18.234Z,63.91
2022-12-15T13:53:23.331Z,63.94
2022-12-15T13:58:25.798Z,64.30
2022-12-15T14:03:27.375Z,64.60
2022-12-15T14:08:31.001Z,64.75
2022-12-15T14:13:36.995Z,65.23
2022-12-15T14:18:41.855Z,65.43
2022-12-15T14:24:19.046Z,66.09
2022-12-15T14:29:06.851Z,66.31
2022-12-15T14:34:18.537Z,66.96
2022-12-15T14:39:33.576Z,67.41
2022-12-15T14:44:48.116Z,67.65
2022-12-15T14:49:51.644Z,67.70
2022-12-15T14:54:59.944Z,67.69
2022-12-15T15:00:23.535Z,68.12
2022-12-15T15:05:27.416Z,68.17
2022-12-15T15:10:29.985Z,68.52
2022-12-15T15:15:31.464Z,69.31
2022-12-15T15:20:37.845Z,69.73
2022-12-15T15:25:41.577Z,69.79
2022-12-15T15:30:59.313Z,69.92
2022-12-15T15:36:02.663Z,70.19
2022-12-15T15:41:26.244Z,69.72
2022-12-15T15:46:36.862Z,70.30
2022-12-15T15:51:38.337Z,69.97
2022-12-15T15:56:39.762Z,70.72
2022-12-15T16:01:41.361Z,70.82
2022-12-15T16:06:47.244Z,70.22
2022-12-15T16:11:49.041Z,70.61
2022-12-15T16:16:50.522Z,69.75
2022-12-15T16:21:52.237Z,69.95
2022-12-15T16:26:53.679Z,70.25
2022-12-15T16:31:55.549Z,70.66
2022-12-15T16:36:57.134Z,71.47
2022-12-15T16:41:59.041Z,71.81
2022-12-15T16:47:00.540Z,72.56
2022-12-15T16:52:02.083Z,72.15
2022-12-15T16:57:05.533Z,73.02
2022-12-15T17:02:27.736Z,72.73
2022-12-15T17:07:29.552Z,73.45
2022-12-15T17:12:31.436Z,73.39
2022-12-15T17:17:32.883Z,73.78
2022-12-15T17:22:34.577Z,74.08
2022-12-15T17:27:36.038Z,73.46
2022-12-15T17:32:37.460Z,73.89
2022-12-15T17:37:40.277Z,74.11
2022-12-15T17:42:41.715Z,74.39
2022-12-15T17:47:43.419Z,74.00
2022-12-15T17:52:47.843Z,74.29
2022-12-15T17:57:50.105Z,74.17
2022-12-15T18:02:56.750Z,73.90
2022-12-15T18:08:01.389Z,73.77
2022-12-15T18:13:03.235Z,73.57
2022-12-15T18:18:04.673Z,73.77
2022-12-15T18:23:13.895Z,73.58
2022-12-15T18:28:21.994Z,73.67
2022-12-15T18:33:23.562Z,73.57
2022-12-15T18:38:27.240Z,73.75
2022-12-15T18:43:32.168Z,74.03
2022-12-15T18:48:37.615Z,74.16
2022-12-15T18:53:41.057Z,73.82
2022-12-15T18:58:42.502Z,74.45
2022-12-15T19:03:43.983Z,74.06
2022-12-15T19:08:45.931Z,73.98
2022-12-15T19:13:47.359Z,73.82
2022-12-15T19:19:07.563Z,73.89
2022-12-15T19:24:13.489Z,74.34
2022-12-15T19:29:21.235Z,74.00
2022-12-15T19:34:22.676Z,73.83
2022-12-15T19:39:24.600Z,74.34
2022-12-15T19:44:26.265Z,74.18
2022-12-15T19:49:27.694Z,75.20
2022-12-15T19:54:30.698Z,74.77
2022-12-15T19:59:32.172Z,75.40
2022-12-15T20:04:34.065Z,75.34
2022-12-15T20:09:35.479Z,74.92
2022-12-15T20:14:37.093Z,75.21
2022-12-15T20:19:38.615Z,74.83
2022-12-15T20:24:40.628Z,75.06
2022-12-15T20:29:42.577Z,75.41
2022-12-15T20:34:44.418Z,75.44
2022-12-15T20:39:45.814Z,75.16
2022-12-15T20:44:47.865Z,75.67
2022-12-15T20:49:54.735Z,75.40
2022-12-15T20:54:56.370Z,75.12
2022-12-15T20:59:57.820Z,75.51
2022-12-15T21:04:59.975Z,76.10
2022-12-15T21:10:01.412Z,75.55
2022-12-15T21:15:02.948Z,75.99
2022-12-15T21:20:04.789Z,76.08
2022-12-15T21:25:19.875Z,76.48
2022-12-15T21:30:22.931Z,76.81
2022-12-15T21:35:30.103Z,76.38
2022-12-15T21:40:33.382Z,76.63
2022-12-15T21:45:34.797Z,76.95
2022-12-15T21:50:37.879Z,76.01
2022-12-15T21:55:41.063Z,76.38
2022-12-15T22:00:45.781Z,76.99
2022-12-15T22:05:47.380Z,76.24
2022-12-15T22:10:51.062Z,76.57
2022-12-15T22:15:54.707Z,77.09
2022-12-15T22:20:56.247Z,76.61
2022-12-15T22:25:57.755Z,76.15
2022-12-15T22:31:03.739Z,76.37
2022-12-15T22:36:05.396Z,76.03
2022-12-15T22:41:18.275Z,76.61
2022-12-15T22:46:22.034Z,76.72
2022-12-15T22:51:23.601Z,76.80
2022-12-15T22:56:30.636Z,76.39
2022-12-15T23:01:32.221Z,76.90
2022-12-15T23:06:33.834Z,76.83
2022-12-15T23:11:37.855Z,76.36
2022-12-15T23:16:40.009Z,76.60
2022-12-15T23:21:41.409Z,76.27
2022-12-15T23:26:42.836Z,76.62
2022-12-15T23:31:44.471Z,76.98
2022-12-15T23:36:46.243Z,76.45
2022-12-15T23:41:47.681Z,77.31
2022-12-15T23:46:49.152Z,77.41
2022-12-15T23:51:50.582Z,76.33
2022-12-15T23:56:52.049Z,76.56
