createdAt,value
2022-10-14T00:03:46.555Z,99.00
2022-10-14T00:08:43.583Z,98.43
2022-10-14T00:13:39.863Z,101.65
2022-10-14T00:18:36.151Z,104.03
2022-10-14T00:23:32.334Z,99.85
2022-10-14T00:28:28.687Z,99.57
2022-10-14T00:33:25.158Z,102.13
2022-10-14T00:38:21.772Z,103.07
2022-10-14T00:43:18.062Z,107.47
2022-10-14T00:48:14.690Z,104.60
2022-10-14T00:53:11.525Z,108.07
2022-10-14T00:58:08.188Z,105.80
2022-10-14T01:03:11.159Z,107.25
2022-10-14T01:08:34.862Z,100.90
2022-10-14T01:13:40.559Z,110.15
2022-10-14T01:18:55.742Z,110.63
2022-10-14T01:24:08.011Z,108.55
2022-10-14T01:29:22.792Z,112.20
2022-10-14T01:34:23.694Z,111.40
2022-10-14T01:39:25.063Z,112.88
2022-10-14T01:44:22.535Z,114.03
2022-10-14T01:49:39.007Z,115.75
2022-10-14T01:54:36.189Z,107.47
2022-10-14T01:59:33.529Z,114.22
2022-10-14T02:04:29.798Z,113.38
2022-10-14T02:09:35.262Z,117.30
2022-10-14T02:14:51.789Z,115.88
2022-10-14T02:19:55.251Z,112.18
2022-10-14T02:24:53.141Z,111.47
2022-10-14T02:29:50.743Z,116.80
2022-10-14T02:34:50.067Z,116.32
2022-10-14T02:39:50.889Z,111.80
2022-10-14T02:45:00.574Z,112.80
2022-10-14T02:49:56.761Z,112.75
2022-10-14T02:54:52.995Z,110.07
2022-10-14T02:59:49.263Z,112.13
2022-10-14T03:04:45.583Z,108.72
2022-10-14T03:09:41.768Z,110.68
2022-10-14T03:14:38.000Z,109.03
2022-10-14T03:19:34.356Z,114.95
2022-10-14T03:24:30.612Z,115.93
2022-10-14T03:29:26.859Z,119.68
2022-10-14T03:34:23.048Z,120.38
2022-10-14T03:39:20.355Z,119.47
2022-10-14T03:44:16.614Z,119.40
2022-10-14T03:49:13.066Z,127.40
2022-10-14T03:54:09.360Z,126.07
2022-10-14T03:59:05.565Z,131.90
2022-10-14T04:04:01.780Z,127.43
2022-10-14T04:08:57.982Z,126.57
2022-10-14T04:13:57.416Z,125.15
2022-10-14T04:18:53.923Z,128.82
2022-10-14T04:23:50.521Z,121.45
2022-10-14T04:28:46.809Z,126.40
2022-10-14T04:33:43.118Z,123.20
2022-10-14T04:38:39.563Z,125.43
2022-10-14T04:43:35.800Z,121.00
2022-10-14T04:48:32.018Z,123.43
2022-10-14T04:53:28.348Z,125.70
2022-10-14T04:58:24.645Z,122.57
2022-10-14T05:03:20.875Z,123.57
2022-10-14T05:08:17.362Z,124.15
2022-10-14T05:13:13.720Z,124.65
2022-10-14T05:18:11.025Z,124.70
2022-10-14T05:23:07.328Z,123.72
2022-10-14T05:28:03.806Z,122.15
2022-10-14T05:33:00.086Z,121.28
2022-10-14T05:38:00.710Z,120.53
2022-10-14T05:43:00.252Z,121.05
2022-10-14T05:47:56.490Z,123.90
2022-10-14T05:52:52.852Z,123.85
2022-10-14T05:57:49.155Z,122.47
2022-10-14T06:02:46.329Z,123.57
2022-10-14T06:07:42.626Z,127.05
2022-10-14T06:12:38.920Z,123.03
2022-10-14T06:17:35.190Z,124.80
2022-10-14T06:22:31.454Z,126.63
2022-10-14T06:27:27.731Z,126.72
2022-10-14T06:32:24.477Z,127.90
2022-10-14T06:37:20.949Z,130.10
2022-10-14T06:42:17.175Z,124.65
2022-10-14T06:47:13.491Z,124.20
2022-10-14T06:52:09.786Z,128.52
2022-10-14T06:57:07.040Z,131.45
2022-10-14T07:02:03.308Z,130.07
2022-10-14T07:06:59.656Z,126.43
2022-10-14T07:11:56.008Z,124.30
2022-10-14T07:16:53.144Z,123.60
2022-10-14T07:21:49.482Z,119.00
2022-10-14T07:26:45.820Z,125.45
2022-10-14T07:31:42.167Z,123.97
2022-10-14T07:36:38.555Z,122.35
2022-10-14T07:41:34.925Z,118.90
2022-10-14T07:46:34.644Z,117.20
2022-10-14T07:51:31.243Z,113.95
2022-10-14T07:56:27.782Z,107.60
2022-10-14T08:01:24.513Z,100.57
2022-10-14T08:06:20.859Z,102.78
2022-10-14T08:11:18.824Z,95.57
2022-10-14T08:16:20.424Z,98.60
2022-10-14T08:21:17.342Z,99.45
2022-10-14T08:26:22.911Z,96.20
2022-10-14T08:31:19.374Z,74.45
2022-10-14T08:36:16.238Z,56.30
2022-10-14T08:41:12.449Z,47.35
2022-10-14T08:46:20.809Z,42.05
2022-10-14T08:51:17.880Z,34.55
2022-10-14T08:56:14.631Z,34.78
2022-10-14T09:01:12.739Z,32.85
2022-10-14T09:06:21.874Z,33.78
2022-10-14T09:11:20.118Z,33.10
2022-10-14T09:16:19.190Z,32.97
2022-10-14T09:21:40.520Z,31.98
2022-10-14T09:26:42.271Z,31.00
2022-10-14T09:31:38.562Z,30.00
2022-10-14T09:36:35.514Z,29.52
2022-10-14T09:41:31.881Z,28.88
2022-10-14T09:46:28.137Z,30.98
2022-10-14T09:51:28.076Z,28.83
2022-10-14T09:56:38.982Z,28.08
2022-10-14T10:01:41.457Z,28.48
2022-10-14T10:06:50.315Z,26.67
2022-10-14T10:11:46.864Z,29.40
2022-10-14T10:16:43.215Z,32.00
2022-10-14T10:21:39.548Z,32.03
2022-10-14T10:26:35.837Z,28.73
2022-10-14T10:31:48.191Z,27.35
2022-10-14T10:36:57.393Z,27.83
2022-10-14T10:42:10.072Z,25.77
2022-10-14T10:47:25.042Z,28.10
2022-10-14T10:52:21.782Z,27.80
2022-10-14T10:57:24.813Z,28.65
2022-10-14T11:02:33.235Z,27.60
2022-10-14T11:07:56.608Z,28.70
2022-10-14T11:13:00.025Z,27.90
2022-10-14T11:18:22.476Z,24.75
2022-10-14T11:23:35.319Z,27.38
2022-10-14T11:28:38.269Z,27.33
2022-10-14T11:33:44.281Z,26.80
2022-10-14T11:38:40.752Z,27.08
2022-10-14T11:43:43.750Z,25.13
2022-10-14T11:48:48.336Z,26.27
2022-10-14T11:53:44.592Z,25.55
2022-10-14T11:58:43.200Z,26.73
2022-10-14T12:04:00.976Z,24.70
2022-10-14T12:09:02.294Z,25.63
2022-10-14T12:14:19.023Z,24.73
2022-10-14T12:19:18.927Z,27.30
2022-10-14T12:24:18.445Z,23.63
2022-10-14T12:29:15.928Z,22.77
2022-10-14T12:34:15.115Z,22.88
2022-10-14T12:39:17.197Z,20.85
2022-10-14T12:44:15.641Z,20.00
2022-10-14T12:49:21.718Z,20.20
2022-10-14T12:54:18.039Z,18.63
2022-10-14T12:59:36.255Z,14.30
2022-10-14T13:04:32.773Z,15.13
2022-10-14T13:09:34.232Z,14.48
2022-10-14T13:14:35.361Z,14.88
2022-10-14T13:19:34.402Z,13.63
2022-10-14T13:24:32.208Z,14.20
2022-10-14T13:30:07.187Z,16.08
2022-10-14T13:35:22.859Z,18.00
2022-10-14T13:40:39.323Z,18.10
2022-10-14T13:45:41.270Z,20.00
2022-10-14T13:50:38.634Z,17.77
2022-10-14T13:55:42.843Z,17.92
2022-10-14T14:00:42.188Z,18.40
2022-10-14T14:05:41.355Z,19.33
2022-10-14T14:10:51.550Z,18.48
2022-10-14T14:15:55.288Z,19.65
2022-10-14T14:20:58.837Z,17.80
2022-10-14T14:26:17.964Z,20.55
2022-10-14T14:31:14.614Z,17.88
2022-10-14T14:36:22.283Z,18.77
2022-10-14T14:41:26.155Z,21.15
2022-10-14T14:46:28.570Z,20.35
2022-10-14T14:51:26.168Z,22.95
2022-10-14T14:56:33.010Z,22.90
2022-10-14T15:01:29.926Z,22.27
2022-10-14T15:06:26.289Z,23.60
2022-10-14T15:11:23.472Z,25.90
2022-10-14T15:16:37.005Z,25.80
2022-10-14T15:21:33.955Z,26.08
2022-10-14T15:26:33.383Z,25.95
2022-10-14T15:31:29.664Z,28.55
2022-10-14T15:36:27.182Z,29.98
2022-10-14T15:41:24.104Z,30.17
2022-10-14T15:46:39.656Z,31.13
2022-10-14T15:51:35.937Z,31.92
2022-10-14T15:56:32.281Z,31.25
2022-10-14T16:01:28.618Z,32.42
2022-10-14T16:06:27.154Z,36.15
2022-10-14T16:11:30.594Z,34.88
2022-10-14T16:16:35.696Z,37.92
2022-10-14T16:21:33.052Z,36.55
2022-10-14T16:26:30.731Z,38.60
2022-10-14T16:31:26.935Z,45.13
2022-10-14T16:36:24.784Z,41.65
2022-10-14T16:41:21.637Z,41.05
2022-10-14T16:46:17.889Z,36.10
2022-10-14T16:51:15.278Z,39.28
2022-10-14T16:56:31.747Z,38.53
2022-10-14T17:01:28.313Z,39.70
2022-10-14T17:06:25.393Z,41.75
2022-10-14T17:11:22.140Z,37.92
2022-10-14T17:16:18.351Z,40.53
2022-10-14T17:21:14.752Z,38.53
2022-10-14T17:26:12.999Z,34.17
2022-10-14T17:31:10.571Z,34.80
2022-10-14T17:36:07.652Z,35.00
2022-10-14T17:41:07.977Z,33.45
2022-10-14T17:46:05.888Z,35.42
2022-10-14T17:51:02.411Z,36.75
2022-10-14T17:56:02.664Z,35.25
2022-10-14T18:01:12.660Z,35.42
2022-10-14T18:06:09.707Z,35.70
2022-10-14T18:11:11.085Z,35.67
2022-10-14T18:16:09.062Z,37.40
2022-10-14T18:21:05.808Z,37.33
2022-10-14T18:26:13.496Z,36.30
2022-10-14T18:31:11.620Z,40.35
2022-10-14T18:36:08.642Z,41.85
2022-10-14T18:41:07.086Z,43.92
2022-10-14T18:46:04.466Z,46.33
2022-10-14T18:51:01.578Z,49.65
2022-10-14T18:56:00.935Z,46.95
2022-10-14T19:00:58.073Z,49.15
2022-10-14T19:05:57.078Z,50.65
2022-10-14T19:11:00.256Z,53.17
2022-10-14T19:16:08.119Z,58.20
2022-10-14T19:21:05.198Z,64.40
2022-10-14T19:26:04.259Z,72.97
2022-10-14T19:31:06.589Z,86.85
2022-10-14T19:36:02.908Z,89.13
2022-10-14T19:40:59.800Z,101.50
2022-10-14T19:45:56.008Z,101.22
2022-10-14T19:50:52.294Z,108.53
2022-10-14T19:55:48.544Z,104.60
2022-10-14T20:00:45.095Z,110.30
2022-10-14T20:05:41.852Z,111.07
2022-10-14T20:10:38.088Z,116.15
2022-10-14T20:15:34.328Z,120.65
2022-10-14T20:20:30.622Z,121.60
2022-10-14T20:25:28.152Z,121.40
2022-10-14T20:30:24.336Z,122.47
2022-10-14T20:35:20.640Z,123.85
2022-10-14T20:40:16.908Z,127.25
2022-10-14T20:45:13.170Z,125.40
2022-10-14T20:50:09.930Z,125.55
2022-10-14T20:55:06.485Z,128.70
2022-10-14T21:00:04.273Z,126.05
2022-10-14T21:05:00.471Z,126.57
2022-10-14T21:09:56.655Z,125.03
2022-10-14T21:14:52.846Z,122.45
2022-10-14T21:19:49.383Z,129.68
2022-10-14T21:24:45.703Z,127.75
2022-10-14T21:29:41.927Z,124.97
2022-10-14T21:34:38.114Z,124.63
2022-10-14T21:39:34.375Z,125.75
2022-10-14T21:44:30.696Z,126.43
2022-10-14T21:49:26.972Z,126.22
2022-10-14T21:54:24.652Z,126.32
2022-10-14T21:59:20.961Z,122.88
2022-10-14T22:04:17.182Z,122.72
2022-10-14T22:09:13.393Z,124.22
2022-10-14T22:14:13.578Z,124.45
2022-10-14T22:19:10.849Z,125.55
2022-10-14T22:29:14.012Z,124.73
2022-10-14T22:34:11.035Z,121.05
2022-10-14T22:39:08.751Z,124.82
2022-10-14T22:44:05.153Z,124.55
2022-10-14T22:49:01.977Z,119.45
2022-10-14T22:53:58.722Z,117.68
2022-10-14T22:58:55.644Z,121.28
2022-10-14T23:03:51.921Z,119.93
2022-10-14T23:08:48.195Z,117.00
2022-10-14T23:13:44.568Z,116.47
2022-10-14T23:23:38.761Z,113.25
2022-10-14T23:28:34.994Z,109.75
2022-10-14T23:33:31.833Z,114.50
2022-10-14T23:38:28.011Z,116.25
2022-10-14T23:43:24.468Z,115.95
2022-10-14T23:48:20.787Z,118.32
2022-10-14T23:53:17.580Z,113.22
2022-10-14T23:58:14.132Z,118.28
