createdAt,value
2018-04-25T00:00:24.683Z,0.00
2018-04-25T00:01:24.852Z,0.00
2018-04-25T00:02:25.032Z,0.00
2018-04-25T00:03:25.460Z,0.00
2018-04-25T00:04:25.391Z,0.00
2018-04-25T00:05:26.381Z,0.00
2018-04-25T00:06:25.739Z,0.00
2018-04-25T00:07:26.020Z,0.00
2018-04-25T00:08:26.083Z,0.00
2018-04-25T00:09:26.275Z,0.00
2018-04-25T00:10:26.437Z,0.00
2018-04-25T00:11:26.617Z,0.00
2018-04-25T00:12:26.927Z,0.00
2018-04-25T00:13:26.960Z,0.00
2018-04-25T00:14:27.138Z,0.00
2018-04-25T00:15:27.300Z,0.00
2018-04-25T00:16:27.473Z,0.00
2018-04-25T00:17:27.645Z,0.00
2018-04-25T00:18:27.809Z,0.00
2018-04-25T00:19:27.975Z,0.00
2018-04-25T00:20:28.144Z,0.00
2018-04-25T00:21:28.314Z,0.00
2018-04-25T00:22:28.483Z,0.00
2018-04-25T00:23:28.652Z,0.00
2018-04-25T00:24:28.863Z,0.00
2018-04-25T00:25:28.993Z,0.00
2018-04-25T00:26:29.167Z,0.00
2018-04-25T00:27:29.336Z,0.00
2018-04-25T00:28:29.508Z,0.00
2018-04-25T00:29:29.675Z,0.00
2018-04-25T00:30:29.887Z,0.00
2018-04-25T00:31:30.019Z,0.00
2018-04-25T00:32:30.191Z,0.00
2018-04-25T00:33:30.358Z,0.00
2018-04-25T00:34:30.524Z,0.00
2018-04-25T00:35:30.695Z,0.00
2018-04-25T00:36:30.865Z,0.00
2018-04-25T00:37:31.026Z,0.00
2018-04-25T00:38:31.197Z,0.00
2018-04-25T00:39:31.366Z,0.00
2018-04-25T00:40:31.533Z,0.00
2018-04-25T00:41:31.702Z,0.00
2018-04-25T00:42:31.864Z,0.00
2018-04-25T00:43:32.034Z,0.00
2018-04-25T00:44:32.279Z,0.00
2018-04-25T00:45:32.374Z,0.00
2018-04-25T00:46:32.545Z,0.00
2018-04-25T00:47:32.718Z,0.00
2018-04-25T00:48:32.922Z,0.00
2018-04-25T00:49:33.049Z,0.00
2018-04-25T00:50:33.243Z,0.00
2018-04-25T00:51:33.387Z,0.00
2018-04-25T00:52:33.555Z,0.00
2018-04-25T00:53:34.273Z,0.00
2018-04-25T00:54:33.885Z,0.00
2018-04-25T00:55:34.055Z,0.00
2018-04-25T00:56:34.219Z,0.00
2018-04-25T00:57:34.389Z,0.00
2018-04-25T00:58:34.560Z,0.00
2018-04-25T00:59:34.732Z,0.00
2018-04-25T01:00:34.904Z,0.00
2018-04-25T01:01:35.069Z,0.00
2018-04-25T01:02:35.235Z,0.00
2018-04-25T01:03:35.408Z,0.00
2018-04-25T01:04:35.572Z,0.00
2018-04-25T01:05:35.746Z,0.00
2018-04-25T01:06:35.913Z,0.00
2018-04-25T01:07:36.080Z,0.00
2018-04-25T01:08:36.249Z,0.00
2018-04-25T01:09:36.417Z,0.00
2018-04-25T01:10:36.591Z,0.00
2018-04-25T01:11:36.752Z,0.00
2018-04-25T01:12:36.913Z,0.00
2018-04-25T01:13:37.085Z,0.00
2018-04-25T01:14:37.244Z,0.00
2018-04-25T01:15:37.417Z,0.00
2018-04-25T01:16:37.580Z,0.00
2018-04-25T01:17:37.748Z,0.00
2018-04-25T01:18:37.913Z,0.00
2018-04-25T01:19:38.087Z,0.00
2018-04-25T01:20:38.253Z,0.00
2018-04-25T01:21:38.427Z,0.00
2018-04-25T01:22:38.590Z,0.00
2018-04-25T01:23:38.754Z,0.00
2018-04-25T01:24:38.928Z,0.00
2018-04-25T01:25:39.101Z,0.00
2018-04-25T01:26:39.272Z,0.00
2018-04-25T01:27:39.438Z,0.00
2018-04-25T01:28:39.618Z,0.00
2018-04-25T01:29:39.785Z,0.00
2018-04-25T01:30:39.966Z,0.00
2018-04-25T01:31:40.141Z,0.00
2018-04-25T01:32:40.297Z,0.00
2018-04-25T01:33:40.464Z,0.00
2018-04-25T01:34:40.636Z,0.00
2018-04-25T01:35:40.801Z,0.00
2018-04-25T01:36:41.097Z,0.00
2018-04-25T01:37:41.168Z,0.00
2018-04-25T01:38:41.334Z,0.00
2018-04-25T01:39:41.499Z,0.00
2018-04-25T01:40:41.672Z,0.00
2018-04-25T01:41:41.834Z,0.00
2018-04-25T01:42:42.005Z,0.00
2018-04-25T01:43:42.179Z,0.00
2018-04-25T01:44:42.353Z,0.00
2018-04-25T01:45:42.521Z,0.00
2018-04-25T01:46:42.690Z,0.00
2018-04-25T01:47:42.870Z,0.00
2018-04-25T01:48:43.040Z,0.00
2018-04-25T01:49:43.194Z,0.00
2018-04-25T01:50:43.365Z,0.00
2018-04-25T01:51:43.529Z,0.00
2018-04-25T01:52:43.699Z,0.00
2018-04-25T01:53:43.865Z,0.00
2018-04-25T01:54:44.038Z,0.00
2018-04-25T01:55:44.203Z,0.00
2018-04-25T01:56:44.370Z,0.00
2018-04-25T01:57:44.538Z,0.00
2018-04-25T01:58:44.714Z,0.00
2018-04-25T01:59:44.884Z,0.00
2018-04-25T02:00:45.053Z,0.00
2018-04-25T02:01:45.215Z,0.00
2018-04-25T02:02:45.388Z,0.00
2018-04-25T02:03:45.567Z,0.00
2018-04-25T02:04:45.737Z,0.00
2018-04-25T02:05:45.910Z,0.00
2018-04-25T02:06:46.068Z,0.00
2018-04-25T02:07:46.237Z,0.00
2018-04-25T02:08:46.411Z,0.00
2018-04-25T02:09:46.580Z,0.00
2018-04-25T02:10:46.742Z,0.00
2018-04-25T02:11:46.915Z,0.00
2018-04-25T02:12:47.116Z,0.00
2018-04-25T02:13:47.283Z,0.00
2018-04-25T02:14:47.456Z,0.00
2018-04-25T02:15:47.620Z,0.00
2018-04-25T02:16:47.792Z,0.00
2018-04-25T02:17:47.954Z,0.00
2018-04-25T02:18:48.125Z,0.00
2018-04-25T02:19:48.304Z,0.00
2018-04-25T02:20:48.478Z,0.00
2018-04-25T02:21:48.641Z,0.00
2018-04-25T02:22:48.811Z,0.00
2018-04-25T02:23:48.983Z,0.00
2018-04-25T02:24:49.157Z,0.00
2018-04-25T02:25:49.325Z,0.00
2018-04-25T02:26:49.498Z,0.00
2018-04-25T02:27:49.666Z,0.00
2018-04-25T02:28:49.836Z,0.00
2018-04-25T02:29:50.010Z,0.00
2018-04-25T02:30:50.184Z,0.00
2018-04-25T02:31:50.354Z,0.00
2018-04-25T02:32:50.524Z,0.00
2018-04-25T02:33:50.696Z,0.00
2018-04-25T02:34:50.862Z,0.00
2018-04-25T02:35:51.038Z,0.00
2018-04-25T02:36:51.192Z,0.00
2018-04-25T02:37:51.364Z,0.00
2018-04-25T02:38:51.532Z,0.00
2018-04-25T02:39:51.698Z,0.00
2018-04-25T02:40:51.867Z,0.00
2018-04-25T02:41:52.040Z,0.00
2018-04-25T02:42:52.209Z,0.00
2018-04-25T02:43:52.382Z,0.00
2018-04-25T02:44:52.553Z,0.00
2018-04-25T02:45:52.727Z,0.00
2018-04-25T02:46:52.898Z,0.00
2018-04-25T02:47:53.063Z,0.00
2018-04-25T02:48:53.249Z,0.00
2018-04-25T02:49:53.402Z,0.00
2018-04-25T02:50:53.571Z,0.00
2018-04-25T02:51:53.746Z,0.00
2018-04-25T02:52:53.920Z,0.00
2018-04-25T02:53:54.097Z,0.00
2018-04-25T02:54:54.258Z,0.00
2018-04-25T02:55:54.426Z,0.00
2018-04-25T02:56:54.591Z,0.00
2018-04-25T02:57:54.757Z,0.00
2018-04-25T02:58:54.935Z,0.00
2018-04-25T02:59:55.093Z,0.00
2018-04-25T03:00:55.263Z,0.00
2018-04-25T03:01:55.431Z,0.00
2018-04-25T03:02:55.605Z,0.00
2018-04-25T03:03:55.773Z,0.00
2018-04-25T03:04:55.941Z,0.00
2018-04-25T03:05:56.529Z,0.00
2018-04-25T03:06:56.837Z,0.00
2018-04-25T03:07:56.958Z,0.00
2018-04-25T03:08:56.813Z,0.00
2018-04-25T03:09:56.990Z,0.00
2018-04-25T03:10:57.258Z,0.00
2018-04-25T03:11:57.444Z,0.00
2018-04-25T03:12:57.621Z,0.00
2018-04-25T03:13:57.832Z,0.00
2018-04-25T03:14:57.922Z,0.00
2018-04-25T03:15:58.138Z,0.00
2018-04-25T03:16:58.151Z,0.00
2018-04-25T03:17:58.322Z,0.00
2018-04-25T03:18:58.567Z,0.00
2018-04-25T03:19:58.657Z,0.00
2018-04-25T03:20:58.826Z,0.00
2018-04-25T03:21:58.986Z,0.00
2018-04-25T03:22:59.159Z,0.00
2018-04-25T03:23:59.330Z,0.00
2018-04-25T03:24:59.499Z,0.00
2018-04-25T03:25:59.669Z,0.00
2018-04-25T03:26:59.839Z,0.00
2018-04-25T03:28:00.007Z,0.00
2018-04-25T03:29:00.178Z,0.00
2018-04-25T03:30:00.347Z,0.00
2018-04-25T03:31:00.515Z,0.00
2018-04-25T03:32:00.680Z,0.00
2018-04-25T03:33:00.856Z,0.00
2018-04-25T03:34:01.017Z,0.00
2018-04-25T03:35:01.181Z,0.00
2018-04-25T03:36:01.354Z,0.00
2018-04-25T03:37:01.522Z,4.00
2018-04-25T03:38:01.688Z,4.00
2018-04-25T03:39:01.863Z,0.00
2018-04-25T03:40:02.041Z,4.00
2018-04-25T03:41:02.229Z,4.00
2018-04-25T03:42:02.373Z,4.00
2018-04-25T03:43:02.536Z,4.00
2018-04-25T03:44:02.715Z,8.00
2018-04-25T03:45:02.883Z,8.00
2018-04-25T03:46:03.052Z,8.00
2018-04-25T03:47:03.223Z,8.00
2018-04-25T03:48:03.388Z,12.00
2018-04-25T03:49:03.563Z,12.00
2018-04-25T03:50:03.727Z,16.00
2018-04-25T03:51:03.903Z,20.00
2018-04-25T03:52:04.074Z,24.00
2018-04-25T03:53:04.249Z,24.00
2018-04-25T03:54:04.417Z,32.00
2018-04-25T03:55:04.584Z,36.00
2018-04-25T03:56:04.752Z,40.00
2018-04-25T03:57:04.918Z,48.00
2018-04-25T03:58:05.092Z,48.00
2018-04-25T03:59:05.297Z,56.00
2018-04-25T04:00:05.425Z,64.00
2018-04-25T04:01:05.593Z,72.00
2018-04-25T04:02:05.763Z,84.00
2018-04-25T04:03:05.927Z,92.00
2018-04-25T04:04:06.092Z,100.00
2018-04-25T04:05:06.277Z,112.00
2018-04-25T04:06:06.442Z,120.00
2018-04-25T04:07:06.618Z,132.00
2018-04-25T04:08:06.801Z,148.00
2018-04-25T04:09:06.965Z,164.00
2018-04-25T04:10:07.137Z,176.00
2018-04-25T04:11:07.308Z,188.00
2018-04-25T04:12:07.475Z,204.00
2018-04-25T04:13:07.646Z,220.00
2018-04-25T04:14:07.815Z,236.00
2018-04-25T04:15:07.994Z,252.00
2018-04-25T04:16:08.153Z,260.00
2018-04-25T04:17:08.328Z,268.00
2018-04-25T04:18:08.492Z,280.00
2018-04-25T04:19:08.666Z,284.00
2018-04-25T04:20:08.844Z,296.00
2018-04-25T04:21:09.012Z,304.00
2018-04-25T04:22:09.178Z,312.00
2018-04-25T04:23:09.352Z,328.00
2018-04-25T04:24:09.526Z,340.00
2018-04-25T04:25:09.695Z,360.00
2018-04-25T04:26:09.858Z,380.00
2018-04-25T04:27:10.027Z,416.00
2018-04-25T04:28:10.194Z,472.00
2018-04-25T04:29:10.358Z,540.00
2018-04-25T04:30:10.547Z,592.00
2018-04-25T04:31:10.699Z,616.00
2018-04-25T04:32:10.890Z,648.00
2018-04-25T04:33:11.061Z,684.00
2018-04-25T04:34:11.225Z,712.00
2018-04-25T04:35:11.394Z,708.00
2018-04-25T04:36:11.569Z,704.00
2018-04-25T04:37:11.743Z,728.00
2018-04-25T04:38:11.928Z,760.00
2018-04-25T04:39:12.896Z,740.00
2018-04-25T04:40:12.401Z,696.00
2018-04-25T04:41:12.504Z,688.00
2018-04-25T04:42:13.554Z,680.00
2018-04-25T04:43:12.962Z,680.00
2018-04-25T04:44:13.115Z,708.00
2018-04-25T04:45:13.182Z,732.00
2018-04-25T04:46:13.979Z,760.00
2018-04-25T04:47:13.405Z,764.00
2018-04-25T04:48:13.639Z,772.00
2018-04-25T04:49:13.633Z,864.00
2018-04-25T04:50:13.925Z,956.00
2018-04-25T04:51:14.158Z,1028.00
2018-04-25T04:52:14.367Z,1020.00
2018-04-25T04:53:14.442Z,1020.00
2018-04-25T04:54:14.653Z,960.00
2018-04-25T04:55:14.840Z,940.00
2018-04-25T04:56:15.124Z,900.00
2018-04-25T04:57:15.219Z,896.00
2018-04-25T04:58:15.263Z,860.00
2018-04-25T04:59:15.290Z,824.00
2018-04-25T05:00:15.611Z,836.00
2018-04-25T05:01:15.623Z,884.00
2018-04-25T05:02:15.963Z,968.00
2018-04-25T05:03:16.212Z,1128.00
2018-04-25T05:04:16.203Z,1348.00
2018-04-25T05:05:16.531Z,1508.00
2018-04-25T05:06:16.742Z,1560.00
2018-04-25T05:07:16.705Z,1644.00
2018-04-25T05:08:17.065Z,1812.00
2018-04-25T05:09:16.965Z,1820.00
2018-04-25T05:10:17.145Z,1812.00
2018-04-25T05:11:17.315Z,1836.00
2018-04-25T05:12:17.678Z,1644.00
2018-04-25T05:13:17.893Z,1492.00
2018-04-25T05:14:18.093Z,1364.00
2018-04-25T05:15:18.129Z,1268.00
2018-04-25T05:16:18.360Z,1184.00
2018-04-25T05:17:18.640Z,1100.00
2018-04-25T05:18:18.781Z,1044.00
2018-04-25T05:19:18.774Z,1024.00
2018-04-25T05:20:19.126Z,1020.00
2018-04-25T05:21:19.126Z,1040.00
2018-04-25T05:22:19.409Z,1048.00
2018-04-25T05:23:19.596Z,1060.00
2018-04-25T05:24:19.584Z,1052.00
2018-04-25T05:25:19.745Z,1040.00
2018-04-25T05:26:19.997Z,1080.00
2018-04-25T05:27:20.045Z,1084.00
2018-04-25T05:28:20.210Z,1128.00
2018-04-25T05:29:20.382Z,1092.00
2018-04-25T05:30:20.549Z,1060.00
2018-04-25T05:31:20.723Z,1104.00
2018-04-25T05:32:20.962Z,1156.00
2018-04-25T05:33:21.135Z,1316.00
2018-04-25T05:34:21.514Z,1344.00
2018-04-25T05:35:21.563Z,1264.00
2018-04-25T05:36:21.821Z,1252.00
2018-04-25T05:37:22.391Z,1232.00
2018-04-25T05:38:21.986Z,1344.00
2018-04-25T05:39:22.159Z,1576.00
2018-04-25T05:40:22.332Z,1712.00
2018-04-25T05:41:22.498Z,1636.00
2018-04-25T05:42:22.669Z,1520.00
2018-04-25T05:43:23.039Z,1532.00
2018-04-25T05:44:23.172Z,1516.00
2018-04-25T05:45:23.170Z,1556.00
2018-04-25T05:46:23.561Z,1496.00
2018-04-25T05:47:23.511Z,1624.00
2018-04-25T05:48:23.881Z,1884.00
2018-04-25T05:49:23.808Z,2108.00
2018-04-25T05:50:23.979Z,2060.00
2018-04-25T05:51:24.157Z,2080.00
2018-04-25T05:52:24.325Z,2196.00
2018-04-25T05:53:24.498Z,2252.00
2018-04-25T05:54:24.665Z,2152.00
2018-04-25T05:55:24.847Z,1876.00
2018-04-25T05:56:25.009Z,1772.00
2018-04-25T05:57:25.183Z,1568.00
2018-04-25T05:58:25.360Z,1360.00
2018-04-25T05:59:25.522Z,1260.00
2018-04-25T06:00:25.689Z,1160.00
2018-04-25T06:01:25.860Z,996.00
2018-04-25T06:02:26.032Z,936.00
2018-04-25T06:03:26.203Z,1000.00
2018-04-25T06:04:26.362Z,1068.00
2018-04-25T06:05:26.532Z,1032.00
2018-04-25T06:06:26.703Z,1064.00
2018-04-25T06:07:26.870Z,1120.00
2018-04-25T06:08:27.037Z,1116.00
2018-04-25T06:09:27.204Z,1072.00
2018-04-25T06:10:27.376Z,1228.00
2018-04-25T06:11:27.576Z,1440.00
2018-04-25T06:12:27.801Z,1408.00
2018-04-25T06:13:27.919Z,1308.00
2018-04-25T06:14:28.087Z,1300.00
2018-04-25T06:15:28.258Z,1296.00
2018-04-25T06:16:28.422Z,1536.00
2018-04-25T06:17:28.601Z,2008.00
2018-04-25T06:18:28.774Z,1956.00
2018-04-25T06:19:28.941Z,1900.00
2018-04-25T06:20:29.105Z,1844.00
2018-04-25T06:21:29.286Z,1740.00
2018-04-25T06:22:29.457Z,1836.00
2018-04-25T06:23:29.627Z,2016.00
2018-04-25T06:24:29.795Z,1972.00
2018-04-25T06:25:29.971Z,2452.00
2018-04-25T06:26:30.225Z,2444.00
2018-04-25T06:27:30.306Z,2360.00
2018-04-25T06:28:30.487Z,2320.00
2018-04-25T06:29:30.660Z,2520.00
2018-04-25T06:30:30.829Z,2496.00
2018-04-25T06:31:30.992Z,2904.00
2018-04-25T06:32:31.171Z,2700.00
2018-04-25T06:33:31.336Z,3460.00
2018-04-25T06:34:31.507Z,4380.00
2018-04-25T06:35:31.677Z,4716.00
2018-04-25T06:36:31.845Z,4228.00
2018-04-25T06:37:32.020Z,4008.00
2018-04-25T06:38:32.197Z,3880.00
2018-04-25T06:39:32.405Z,3660.00
2018-04-25T06:40:32.539Z,3852.00
2018-04-25T06:41:32.716Z,4076.00
2018-04-25T06:42:32.885Z,4160.00
2018-04-25T06:43:33.055Z,4152.00
2018-04-25T06:44:33.227Z,4252.00
2018-04-25T06:45:33.448Z,3544.00
2018-04-25T06:46:33.498Z,3552.00
2018-04-25T06:47:33.668Z,3400.00
2018-04-25T06:48:33.836Z,3336.00
2018-04-25T06:49:34.010Z,3156.00
2018-04-25T06:50:34.207Z,3516.00
2018-04-25T06:51:34.347Z,3944.00
2018-04-25T06:52:34.531Z,4076.00
2018-04-25T06:53:34.695Z,4216.00
2018-04-25T06:54:34.868Z,3232.00
2018-04-25T06:55:35.034Z,2804.00
2018-04-25T06:56:35.201Z,2876.00
2018-04-25T06:57:35.377Z,2668.00
2018-04-25T06:58:35.542Z,3104.00
2018-04-25T06:59:35.711Z,3732.00
2018-04-25T07:00:35.875Z,4584.00
2018-04-25T07:01:36.048Z,4748.00
2018-04-25T07:02:36.215Z,3856.00
2018-04-25T07:03:36.388Z,3600.00
2018-04-25T07:04:36.562Z,3296.00
2018-04-25T07:05:36.734Z,2380.00
2018-04-25T07:06:36.900Z,2000.00
2018-04-25T07:07:37.063Z,1988.00
2018-04-25T07:08:37.227Z,2108.00
2018-04-25T07:09:37.403Z,1916.00
2018-04-25T07:10:37.570Z,1924.00
2018-04-25T07:11:37.737Z,2072.00
2018-04-25T07:12:37.911Z,2336.00
2018-04-25T07:13:38.086Z,2036.00
2018-04-25T07:14:38.258Z,2432.00
2018-04-25T07:15:38.427Z,2492.00
2018-04-25T07:16:38.593Z,2588.00
2018-04-25T07:17:38.775Z,2120.00
2018-04-25T07:18:38.938Z,2384.00
2018-04-25T07:19:39.108Z,2860.00
2018-04-25T07:20:39.272Z,3364.00
2018-04-25T07:21:39.457Z,2996.00
2018-04-25T07:22:39.623Z,2912.00
2018-04-25T07:23:39.791Z,2508.00
2018-04-25T07:24:39.966Z,1992.00
2018-04-25T07:25:40.132Z,2028.00
2018-04-25T07:26:40.307Z,1944.00
2018-04-25T07:27:40.477Z,1804.00
2018-04-25T07:28:40.649Z,1780.00
2018-04-25T07:29:40.817Z,1840.00
2018-04-25T07:30:40.984Z,2196.00
2018-04-25T07:31:41.150Z,1964.00
2018-04-25T07:32:41.322Z,1804.00
2018-04-25T07:33:41.495Z,1700.00
2018-04-25T07:34:41.671Z,1688.00
2018-04-25T07:35:41.831Z,2068.00
2018-04-25T07:36:42.003Z,2164.00
2018-04-25T07:37:42.170Z,2200.00
2018-04-25T07:38:42.340Z,2920.00
2018-04-25T07:39:42.511Z,3056.00
2018-04-25T07:40:42.691Z,2952.00
2018-04-25T07:41:42.914Z,2744.00
2018-04-25T07:42:43.027Z,2560.00
2018-04-25T07:43:43.200Z,2488.00
2018-04-25T07:44:43.369Z,3656.00
2018-04-25T07:45:43.542Z,4012.00
2018-04-25T07:46:43.715Z,3856.00
2018-04-25T07:47:43.883Z,4340.00
2018-04-25T07:48:44.060Z,5080.00
2018-04-25T07:49:44.238Z,5212.00
2018-04-25T07:50:44.410Z,5148.00
2018-04-25T07:51:44.577Z,6040.00
2018-04-25T07:52:44.759Z,5832.00
2018-04-25T07:53:44.921Z,5416.00
2018-04-25T07:54:45.101Z,6060.00
2018-04-25T07:55:45.264Z,5428.00
2018-04-25T07:56:45.433Z,5248.00
2018-04-25T07:57:45.616Z,5300.00
2018-04-25T07:58:45.769Z,4968.00
2018-04-25T07:59:45.959Z,5304.00
2018-04-25T08:00:46.131Z,4628.00
2018-04-25T08:01:46.302Z,4172.00
2018-04-25T08:02:46.476Z,5068.00
2018-04-25T08:03:46.647Z,5024.00
2018-04-25T08:04:46.893Z,4316.00
2018-04-25T08:05:46.946Z,4580.00
2018-04-25T08:06:47.116Z,5380.00
2018-04-25T08:07:47.304Z,4604.00
2018-04-25T08:08:47.472Z,6016.00
2018-04-25T08:09:47.738Z,7040.00
2018-04-25T08:10:47.805Z,6064.00
2018-04-25T08:11:47.977Z,7412.00
2018-04-25T08:12:48.161Z,7128.00
2018-04-25T08:13:48.333Z,6848.00
2018-04-25T08:14:48.503Z,7556.00
2018-04-25T08:15:48.674Z,8324.00
2018-04-25T08:16:48.849Z,7848.00
2018-04-25T08:17:49.030Z,9788.00
2018-04-25T08:18:49.200Z,10688.00
2018-04-25T08:19:49.368Z,12040.00
2018-04-25T08:20:49.540Z,11780.00
2018-04-25T08:21:49.708Z,9976.00
2018-04-25T08:22:49.880Z,9904.00
2018-04-25T08:23:50.074Z,11968.00
2018-04-25T08:24:50.225Z,11000.00
2018-04-25T08:25:50.395Z,15044.00
2018-04-25T08:26:50.569Z,13936.00
2018-04-25T08:27:50.743Z,10992.00
2018-04-25T08:28:50.920Z,15480.00
2018-04-25T08:29:51.087Z,16256.00
2018-04-25T08:30:51.267Z,13536.00
2018-04-25T08:31:51.450Z,17216.00
2018-04-25T08:32:51.610Z,12792.00
2018-04-25T08:33:51.785Z,18464.00
2018-04-25T08:34:51.959Z,15244.00
2018-04-25T08:35:52.126Z,18144.00
2018-04-25T08:36:52.298Z,20000.00
2018-04-25T08:37:52.465Z,17280.00
2018-04-25T08:38:52.636Z,19488.00
2018-04-25T08:39:52.807Z,19136.00
2018-04-25T08:40:52.987Z,16120.00
2018-04-25T08:41:53.165Z,15536.00
2018-04-25T08:42:53.335Z,12908.00
2018-04-25T08:43:53.514Z,9968.00
2018-04-25T08:44:53.770Z,8684.00
2018-04-25T08:45:53.875Z,7192.00
2018-04-25T08:46:54.045Z,6832.00
2018-04-25T08:47:54.225Z,5656.00
2018-04-25T08:48:54.405Z,4724.00
2018-04-25T08:49:54.573Z,4888.00
2018-04-25T08:50:54.741Z,5136.00
2018-04-25T08:51:54.914Z,4420.00
2018-04-25T08:52:55.099Z,3972.00
2018-04-25T08:53:55.269Z,3388.00
2018-04-25T08:54:55.445Z,2964.00
2018-04-25T08:55:55.623Z,3720.00
2018-04-25T08:56:55.795Z,6472.00
2018-04-25T08:57:55.975Z,7064.00
2018-04-25T08:58:56.150Z,7248.00
2018-04-25T08:59:56.317Z,6716.00
2018-04-25T09:00:56.493Z,5236.00
2018-04-25T09:01:56.667Z,5996.00
2018-04-25T09:02:56.837Z,7092.00
2018-04-25T09:03:57.010Z,5372.00
2018-04-25T09:04:57.179Z,4508.00
2018-04-25T09:05:57.361Z,6788.00
2018-04-25T09:06:57.525Z,5656.00
2018-04-25T09:07:57.709Z,3840.00
2018-04-25T09:08:57.873Z,4736.00
2018-04-25T09:09:58.046Z,3792.00
2018-04-25T09:10:58.229Z,3648.00
2018-04-25T09:11:58.400Z,3964.00
2018-04-25T09:12:58.595Z,3560.00
2018-04-25T09:13:58.764Z,4656.00
2018-04-25T09:14:58.927Z,5808.00
2018-04-25T09:15:59.104Z,8460.00
2018-04-25T09:16:59.275Z,9792.00
2018-04-25T09:17:59.444Z,12408.00
2018-04-25T09:18:59.617Z,14068.00
2018-04-25T09:19:59.795Z,17184.00
2018-04-25T09:20:59.968Z,18464.00
2018-04-25T09:22:00.151Z,18080.00
2018-04-25T09:23:00.315Z,18528.00
2018-04-25T09:24:00.481Z,18048.00
2018-04-25T09:25:00.654Z,18208.00
2018-04-25T09:26:00.838Z,19008.00
2018-04-25T09:27:01.000Z,14704.00
2018-04-25T09:28:01.179Z,10956.00
2018-04-25T09:29:01.342Z,6336.00
2018-04-25T09:30:01.516Z,5048.00
2018-04-25T09:31:01.693Z,4536.00
2018-04-25T09:32:01.864Z,4512.00
2018-04-25T09:33:02.034Z,3976.00
2018-04-25T09:34:02.203Z,3480.00
2018-04-25T09:35:02.379Z,3512.00
2018-04-25T09:36:02.551Z,3460.00
2018-04-25T09:37:02.728Z,3040.00
2018-04-25T09:38:02.900Z,2928.00
2018-04-25T09:39:03.064Z,2984.00
2018-04-25T09:40:03.238Z,2356.00
2018-04-25T09:41:03.408Z,2860.00
2018-04-25T09:42:03.582Z,2580.00
2018-04-25T09:43:03.757Z,2308.00
2018-04-25T09:44:03.927Z,1948.00
2018-04-25T09:45:04.104Z,1764.00
2018-04-25T09:46:04.342Z,1856.00
2018-04-25T09:47:04.441Z,1748.00
2018-04-25T09:48:04.615Z,2140.00
2018-04-25T09:49:04.791Z,2760.00
2018-04-25T09:50:04.951Z,5208.00
2018-04-25T09:51:05.119Z,5100.00
2018-04-25T09:52:05.287Z,4472.00
2018-04-25T09:53:05.457Z,5868.00
2018-04-25T09:54:05.632Z,8712.00
2018-04-25T09:55:05.808Z,11796.00
2018-04-25T09:56:05.981Z,15988.00
2018-04-25T09:57:06.148Z,18624.00
2018-04-25T09:58:06.324Z,19232.00
2018-04-25T09:59:06.485Z,25856.00
2018-04-25T10:00:06.667Z,27776.00
2018-04-25T10:01:06.823Z,17312.00
2018-04-25T10:02:06.995Z,15284.00
2018-04-25T10:03:07.179Z,12064.00
2018-04-25T10:04:07.372Z,12020.00
2018-04-25T10:05:07.519Z,12520.00
2018-04-25T10:06:07.694Z,21376.00
2018-04-25T10:07:07.864Z,18944.00
2018-04-25T10:08:08.043Z,22560.00
2018-04-25T10:09:08.216Z,21312.00
2018-04-25T10:10:08.409Z,31616.00
2018-04-25T10:11:08.587Z,23520.00
2018-04-25T10:12:08.760Z,38944.00
2018-04-25T10:13:08.928Z,23552.00
2018-04-25T10:14:09.104Z,36256.00
2018-04-25T10:15:09.287Z,19136.00
2018-04-25T10:16:09.453Z,31712.00
2018-04-25T10:17:09.648Z,28224.00
2018-04-25T10:18:09.806Z,29888.00
2018-04-25T10:19:09.983Z,32032.00
2018-04-25T10:20:10.191Z,38208.00
2018-04-25T10:21:10.364Z,17408.00
2018-04-25T10:22:10.535Z,36864.00
2018-04-25T10:23:10.732Z,32960.00
2018-04-25T10:24:10.888Z,34528.00
2018-04-25T10:25:11.069Z,31776.00
2018-04-25T10:26:11.241Z,19872.00
2018-04-25T10:27:11.425Z,24288.00
2018-04-25T10:28:11.602Z,36928.00
2018-04-25T10:29:11.779Z,31616.00
2018-04-25T10:30:11.953Z,31200.00
2018-04-25T10:31:12.145Z,33312.00
2018-04-25T10:32:12.343Z,30624.00
2018-04-25T10:33:12.516Z,21280.00
2018-04-25T10:34:12.696Z,48160.00
2018-04-25T10:35:12.877Z,49856.00
2018-04-25T10:36:13.056Z,47296.00
2018-04-25T10:37:13.234Z,52256.00
2018-04-25T10:38:13.413Z,31136.00
2018-04-25T10:39:13.594Z,33376.00
2018-04-25T10:40:13.774Z,27520.00
2018-04-25T10:41:13.955Z,51200.00
2018-04-25T10:42:14.135Z,29152.00
2018-04-25T10:43:14.311Z,22304.00
2018-04-25T10:44:14.538Z,18784.00
2018-04-25T10:45:14.664Z,13944.00
2018-04-25T10:46:14.845Z,11216.00
2018-04-25T10:47:15.021Z,11212.00
2018-04-25T10:48:15.207Z,12340.00
2018-04-25T10:49:15.397Z,14680.00
2018-04-25T10:50:15.576Z,11488.00
2018-04-25T10:51:15.752Z,8548.00
2018-04-25T10:52:15.930Z,9236.00
2018-04-25T10:53:16.110Z,7176.00
2018-04-25T10:54:16.288Z,5996.00
2018-04-25T10:55:16.542Z,9152.00
2018-04-25T10:56:16.639Z,153920.00
2018-04-25T10:57:16.821Z,6264.00
2018-04-25T10:58:16.991Z,5144.00
2018-04-25T10:59:17.165Z,5320.00
2018-04-25T11:00:17.340Z,4112.00
2018-04-25T11:01:17.508Z,3284.00
2018-04-25T11:02:17.697Z,3344.00
2018-04-25T11:03:17.877Z,3620.00
2018-04-25T11:04:18.056Z,3356.00
2018-04-25T11:05:18.228Z,2944.00
2018-04-25T11:06:18.407Z,2772.00
2018-04-25T11:07:18.603Z,2592.00
2018-04-25T11:08:18.781Z,2484.00
2018-04-25T11:09:18.925Z,2984.00
2018-04-25T11:10:19.092Z,2852.00
2018-04-25T11:11:19.269Z,2716.00
2018-04-25T11:12:19.453Z,2328.00
2018-04-25T11:13:19.630Z,2184.00
2018-04-25T11:14:19.800Z,2620.00
2018-04-25T11:15:19.972Z,4368.00
2018-04-25T11:16:20.158Z,7192.00
2018-04-25T11:17:20.331Z,11352.00
2018-04-25T11:18:20.501Z,17952.00
2018-04-25T11:19:20.668Z,130304.00
2018-04-25T11:20:20.890Z,122656.00
2018-04-25T11:21:21.015Z,84992.00
2018-04-25T11:22:21.190Z,128512.00
2018-04-25T11:23:21.367Z,18592.00
2018-04-25T11:24:21.539Z,15052.00
2018-04-25T11:25:21.715Z,14184.00
2018-04-25T11:26:21.891Z,7508.00
2018-04-25T11:27:22.065Z,6936.00
2018-04-25T11:28:22.231Z,6980.00
2018-04-25T11:29:22.410Z,7340.00
2018-04-25T11:30:22.585Z,6268.00
2018-04-25T11:31:22.751Z,5256.00
2018-04-25T11:32:22.929Z,6652.00
2018-04-25T11:33:23.102Z,7944.00
2018-04-25T11:34:23.273Z,5956.00
2018-04-25T11:35:23.465Z,4692.00
2018-04-25T11:36:23.657Z,4384.00
2018-04-25T11:37:23.832Z,6232.00
2018-04-25T11:38:24.009Z,5644.00
2018-04-25T11:39:24.189Z,4768.00
2018-04-25T11:40:24.361Z,5744.00
2018-04-25T11:41:24.526Z,16624.00
2018-04-25T11:42:24.700Z,20704.00
2018-04-25T11:43:24.877Z,27104.00
2018-04-25T11:44:25.041Z,29536.00
2018-04-25T11:45:25.216Z,22816.00
2018-04-25T11:46:25.388Z,10328.00
2018-04-25T11:47:25.566Z,6380.00
2018-04-25T11:48:25.737Z,7168.00
2018-04-25T11:49:25.900Z,6184.00
2018-04-25T11:50:26.082Z,6468.00
2018-04-25T11:51:26.254Z,5776.00
2018-04-25T11:52:26.433Z,5344.00
2018-04-25T11:53:26.597Z,5392.00
2018-04-25T11:54:26.765Z,4704.00
2018-04-25T11:55:26.940Z,4172.00
2018-04-25T11:56:27.111Z,4060.00
2018-04-25T11:57:27.279Z,4588.00
2018-04-25T11:58:27.451Z,4856.00
2018-04-25T11:59:28.396Z,5828.00
2018-04-25T12:00:27.825Z,7244.00
2018-04-25T12:01:27.994Z,9016.00
2018-04-25T12:02:28.162Z,11080.00
2018-04-25T12:03:28.320Z,10784.00
2018-04-25T12:04:28.521Z,10880.00
2018-04-25T12:05:28.687Z,20672.00
2018-04-25T12:06:28.861Z,21344.00
2018-04-25T12:07:29.031Z,14220.00
2018-04-25T12:08:29.231Z,29696.00
2018-04-25T12:09:29.405Z,138240.00
2018-04-25T12:10:29.595Z,136256.00
2018-04-25T12:11:29.765Z,133792.00
2018-04-25T12:12:29.938Z,134688.00
2018-04-25T12:13:30.118Z,121728.00
2018-04-25T12:14:30.288Z,136000.00
2018-04-25T12:15:30.462Z,20480.00
2018-04-25T12:16:30.638Z,58912.00
2018-04-25T12:17:30.816Z,18336.00
2018-04-25T12:18:30.994Z,12852.00
2018-04-25T12:19:31.167Z,11036.00
2018-04-25T12:20:31.341Z,10580.00
2018-04-25T12:21:31.522Z,9100.00
2018-04-25T12:22:31.704Z,7964.00
2018-04-25T12:23:31.873Z,6940.00
2018-04-25T12:24:32.052Z,5316.00
2018-04-25T12:25:32.228Z,5948.00
2018-04-25T12:26:32.403Z,6416.00
2018-04-25T12:27:32.574Z,5748.00