createdAt,value
2022-12-05T00:01:55.036Z,88.20
2022-12-05T00:04:22.609Z,88.32
2022-12-05T00:06:52.631Z,88.35
2022-12-05T00:09:20.117Z,88.37
2022-12-05T00:11:47.713Z,88.33
2022-12-05T00:14:18.124Z,88.36
2022-12-05T00:16:45.982Z,88.49
2022-12-05T00:19:16.451Z,88.46
2022-12-05T00:21:44.419Z,88.63
2022-12-05T00:24:15.233Z,88.33
2022-12-05T00:26:43.874Z,88.33
2022-12-05T00:29:11.400Z,88.12
2022-12-05T00:31:39.080Z,88.25
2022-12-05T00:34:06.840Z,88.48
2022-12-05T00:36:37.717Z,88.49
2022-12-05T00:39:12.614Z,88.43
2022-12-05T00:41:40.195Z,88.50
2022-12-05T00:44:08.516Z,88.63
2022-12-05T00:46:36.963Z,88.43
2022-12-05T00:49:08.768Z,88.79
2022-12-05T00:51:47.027Z,88.96
2022-12-05T00:54:16.811Z,89.19
2022-12-05T00:56:47.823Z,89.15
2022-12-05T00:59:18.208Z,89.03
2022-12-05T01:01:47.558Z,89.24
2022-12-05T01:04:18.864Z,89.15
2022-12-05T01:06:49.559Z,89.05
2022-12-05T01:09:21.793Z,89.11
2022-12-05T01:11:50.413Z,89.36
2022-12-05T01:14:21.245Z,89.02
2022-12-05T01:16:50.313Z,89.29
2022-12-05T01:19:22.621Z,89.25
2022-12-05T01:21:50.854Z,89.27
2022-12-05T01:24:19.872Z,89.33
2022-12-05T01:26:48.524Z,89.55
2022-12-05T01:29:19.638Z,89.39
2022-12-05T01:31:49.651Z,89.82
2022-12-05T01:34:20.583Z,90.03
2022-12-05T01:36:48.356Z,90.03
2022-12-05T01:39:17.729Z,90.49
2022-12-05T01:41:48.004Z,90.17
2022-12-05T01:44:15.384Z,90.53
2022-12-05T01:46:48.585Z,91.14
2022-12-05T01:49:40.779Z,91.47
2022-12-05T01:52:19.417Z,92.25
2022-12-05T01:54:50.827Z,92.07
2022-12-05T01:57:20.450Z,92.36
2022-12-05T01:59:51.501Z,92.53
2022-12-05T02:02:21.756Z,92.15
2022-12-05T02:05:10.286Z,92.86
2022-12-05T02:07:43.202Z,92.90
2022-12-05T02:10:11.733Z,92.21
2022-12-05T02:12:40.112Z,93.11
2022-12-05T02:15:10.357Z,93.57
2022-12-05T02:17:52.320Z,93.20
2022-12-05T02:20:31.529Z,93.69
2022-12-05T02:23:19.220Z,93.35
2022-12-05T02:25:58.994Z,93.38
2022-12-05T02:29:04.897Z,93.62
2022-12-05T02:32:02.935Z,93.17
2022-12-05T02:34:54.280Z,93.70
2022-12-05T02:37:30.188Z,94.15
2022-12-05T02:40:15.634Z,94.05
2022-12-05T02:43:22.657Z,94.46
2022-12-05T02:45:57.927Z,94.47
2022-12-05T02:48:29.142Z,94.52
2022-12-05T02:50:59.763Z,94.87
2022-12-05T02:53:32.340Z,94.75
2022-12-05T02:56:03.308Z,95.27
2022-12-05T02:58:46.661Z,95.25
2022-12-05T03:01:14.512Z,95.04
2022-12-05T03:03:42.231Z,95.69
2022-12-05T03:06:40.040Z,96.14
2022-12-05T03:09:17.392Z,95.51
2022-12-05T03:12:01.879Z,95.66
2022-12-05T03:14:45.479Z,95.79
2022-12-05T03:17:21.708Z,95.45
2022-12-05T03:20:13.163Z,95.75
2022-12-05T03:22:53.871Z,95.81
2022-12-05T03:25:26.501Z,96.38
2022-12-05T03:28:03.572Z,95.93
2022-12-05T03:30:36.099Z,96.22
2022-12-05T03:33:12.307Z,96.02
2022-12-05T03:36:07.667Z,96.43
2022-12-05T03:38:44.379Z,96.56
2022-12-05T03:41:17.382Z,96.73
2022-12-05T03:43:58.892Z,96.38
2022-12-05T03:46:49.696Z,97.21
2022-12-05T03:49:38.942Z,97.05
2022-12-05T03:52:17.200Z,97.26
2022-12-05T03:54:46.850Z,96.82
2022-12-05T03:57:21.298Z,97.07
2022-12-05T03:59:51.488Z,97.39
2022-12-05T04:02:28.804Z,98.30
2022-12-05T04:05:02.753Z,97.21
2022-12-05T04:07:33.177Z,98.30
2022-12-05T04:10:10.337Z,98.21
2022-12-05T04:12:41.584Z,98.14
2022-12-05T04:15:19.225Z,98.44
2022-12-05T04:17:57.120Z,98.48
2022-12-05T04:20:42.134Z,98.39
2022-12-05T04:23:10.549Z,98.30
2022-12-05T04:25:55.884Z,98.23
2022-12-05T04:28:34.172Z,98.30
2022-12-05T04:31:09.609Z,98.38
2022-12-05T04:34:01.616Z,98.68
2022-12-05T04:36:46.202Z,98.69
2022-12-05T04:39:49.344Z,98.77
2022-12-05T04:42:24.365Z,98.60
2022-12-05T04:44:58.488Z,98.73
2022-12-05T04:47:31.054Z,99.07
2022-12-05T04:50:02.255Z,98.87
2022-12-05T04:52:30.769Z,98.97
2022-12-05T04:55:09.776Z,98.99
2022-12-05T04:57:45.372Z,98.75
2022-12-05T05:00:13.501Z,98.57
2022-12-05T05:03:02.089Z,98.97
2022-12-05T05:05:30.924Z,98.75
2022-12-05T05:07:58.639Z,99.60
2022-12-05T05:10:40.836Z,99.67
2022-12-05T05:13:09.419Z,99.54
2022-12-05T05:15:37.030Z,99.73
2022-12-05T05:18:04.709Z,99.23
2022-12-05T05:20:32.240Z,99.50
2022-12-05T05:22:59.779Z,99.85
2022-12-05T05:25:27.657Z,100.00
2022-12-05T05:27:57.984Z,99.98
2022-12-05T05:30:26.453Z,99.53
2022-12-05T05:32:54.559Z,99.85
2022-12-05T05:35:22.645Z,99.63
2022-12-05T05:37:52.279Z,99.48
2022-12-05T05:40:19.902Z,99.38
2022-12-05T05:42:49.196Z,99.57
2022-12-05T05:45:17.397Z,99.66
2022-12-05T05:47:45.207Z,100.00
2022-12-05T05:50:21.122Z,99.77
2022-12-05T05:52:49.393Z,99.65
2022-12-05T05:55:19.360Z,100.00
2022-12-05T05:57:47.276Z,100.00
2022-12-05T06:00:18.041Z,99.84
2022-12-05T06:02:51.645Z,99.63
2022-12-05T06:05:21.705Z,99.86
2022-12-05T06:07:49.244Z,100.00
2022-12-05T06:10:16.745Z,99.93
2022-12-05T06:12:44.337Z,100.00
2022-12-05T06:15:12.236Z,100.00
2022-12-05T06:17:40.091Z,100.00
2022-12-05T06:20:08.830Z,100.00
2022-12-05T06:22:36.372Z,100.00
2022-12-05T06:25:05.180Z,99.99
2022-12-05T06:27:36.837Z,100.00
2022-12-05T06:30:04.862Z,100.00
2022-12-05T06:32:32.592Z,100.00
2022-12-05T06:35:00.132Z,99.84
2022-12-05T06:37:27.712Z,100.00
2022-12-05T06:39:55.341Z,100.00
2022-12-05T06:42:23.241Z,100.00
2022-12-05T06:44:50.832Z,100.00
2022-12-05T06:47:18.351Z,99.66
2022-12-05T06:49:45.857Z,99.94
2022-12-05T06:52:13.396Z,99.83
2022-12-05T06:54:40.937Z,99.73
2022-12-05T06:57:09.686Z,99.98
2022-12-05T06:59:39.555Z,99.84
2022-12-05T07:02:08.596Z,99.66
2022-12-05T07:04:38.958Z,99.83
2022-12-05T07:07:06.814Z,99.88
2022-12-05T07:09:53.816Z,99.65
2022-12-05T07:12:25.862Z,99.72
2022-12-05T07:14:53.530Z,99.63
2022-12-05T07:17:22.391Z,99.40
2022-12-05T07:19:50.808Z,99.41
2022-12-05T07:22:21.545Z,99.30
2022-12-05T07:24:49.185Z,99.17
2022-12-05T07:27:20.568Z,99.24
2022-12-05T07:29:51.040Z,99.12
2022-12-05T07:32:18.749Z,98.95
2022-12-05T07:34:49.637Z,98.78
2022-12-05T07:37:19.705Z,98.71
2022-12-05T07:39:50.761Z,98.61
2022-12-05T07:42:18.296Z,98.58
2022-12-05T07:44:45.844Z,98.25
2022-12-05T07:47:13.378Z,98.11
2022-12-05T07:49:44.719Z,98.12
2022-12-05T07:52:13.284Z,97.99
2022-12-05T07:54:43.027Z,97.84
2022-12-05T07:57:12.856Z,97.73
2022-12-05T07:59:42.678Z,97.58
2022-12-05T08:02:11.339Z,97.40
2022-12-05T08:04:39.117Z,97.34
2022-12-05T08:07:06.645Z,97.33
2022-12-05T08:09:34.164Z,97.64
2022-12-05T08:12:01.732Z,97.65
2022-12-05T08:14:31.536Z,97.41
2022-12-05T08:16:59.184Z,97.43
2022-12-05T08:19:26.727Z,97.26
2022-12-05T08:21:57.216Z,96.95
2022-12-05T08:24:25.433Z,96.94
2022-12-05T08:26:53.030Z,96.94
2022-12-05T08:29:22.847Z,96.92
2022-12-05T08:31:51.993Z,96.74
2022-12-05T08:34:21.115Z,96.87
2022-12-05T08:36:48.814Z,96.85
2022-12-05T08:39:20.635Z,96.69
2022-12-05T08:41:49.262Z,96.56
2022-12-05T08:44:18.547Z,96.43
2022-12-05T08:46:49.397Z,96.34
2022-12-05T08:49:17.681Z,96.17
2022-12-05T08:51:47.689Z,95.84
2022-12-05T08:54:18.153Z,95.60
2022-12-05T08:56:45.814Z,95.46
2022-12-05T08:59:13.401Z,95.36
2022-12-05T09:01:44.323Z,95.21
2022-12-05T09:04:12.613Z,94.86
2022-12-05T09:06:40.983Z,94.67
2022-12-05T09:09:11.642Z,94.50
2022-12-05T09:11:46.495Z,94.14
2022-12-05T09:14:16.663Z,94.35
2022-12-05T09:16:47.838Z,94.06
2022-12-05T09:19:23.494Z,93.84
2022-12-05T09:21:52.090Z,93.32
2022-12-05T09:24:22.093Z,93.18
2022-12-05T09:26:49.770Z,93.08
2022-12-05T09:29:18.230Z,93.33
2022-12-05T09:31:47.498Z,93.04
2022-12-05T09:34:15.575Z,92.73
2022-12-05T09:36:43.828Z,92.77
2022-12-05T09:39:13.798Z,92.46
2022-12-05T09:42:04.933Z,92.14
2022-12-05T09:45:00.362Z,92.79
2022-12-05T09:47:43.200Z,92.42
2022-12-05T09:50:35.491Z,92.50
2022-12-05T09:53:14.954Z,92.18
2022-12-05T09:55:53.678Z,92.39
2022-12-05T09:58:39.492Z,92.33
2022-12-05T10:01:31.866Z,92.14
2022-12-05T10:04:23.818Z,92.00
2022-12-05T10:06:52.379Z,91.92
2022-12-05T10:09:22.592Z,91.95
2022-12-05T10:12:10.130Z,91.91
2022-12-05T10:15:26.689Z,91.70
2022-12-05T10:18:05.064Z,91.50
2022-12-05T10:20:43.048Z,91.24
2022-12-05T10:23:48.794Z,91.31
2022-12-05T10:26:12.662Z,91.01
2022-12-05T10:28:47.789Z,89.95
2022-12-05T10:31:19.353Z,90.12
2022-12-05T10:33:58.246Z,89.43
2022-12-05T10:36:26.565Z,88.64
2022-12-05T10:38:56.783Z,88.70
2022-12-05T10:41:24.981Z,88.13
2022-12-05T10:43:55.053Z,87.51
2022-12-05T10:46:23.414Z,88.01
2022-12-05T10:48:53.201Z,88.15
2022-12-05T10:51:34.035Z,88.41
2022-12-05T10:54:19.075Z,87.54
2022-12-05T10:56:49.376Z,86.73
2022-12-05T10:59:20.439Z,87.36
2022-12-05T11:01:56.723Z,87.17
2022-12-05T11:04:45.084Z,87.32
2022-12-05T11:07:25.175Z,87.82
2022-12-05T11:09:53.346Z,88.43
2022-12-05T11:12:25.468Z,88.48
2022-12-05T11:15:03.583Z,88.36
2022-12-05T11:17:35.737Z,88.38
2022-12-05T11:20:23.244Z,88.54
2022-12-05T11:22:56.261Z,88.50
2022-12-05T11:25:41.799Z,88.54
2022-12-05T11:28:18.425Z,88.56
2022-12-05T11:31:17.859Z,88.32
2022-12-05T11:34:03.114Z,88.18
2022-12-05T11:36:52.392Z,88.41
2022-12-05T11:39:22.154Z,88.41
2022-12-05T11:42:14.164Z,88.51
2022-12-05T11:45:03.377Z,88.30
2022-12-05T11:47:43.021Z,88.20
2022-12-05T11:50:41.446Z,88.23
2022-12-05T11:53:57.342Z,87.71
2022-12-05T11:56:43.318Z,87.95
2022-12-05T11:59:37.866Z,87.52
2022-12-05T12:02:26.905Z,87.86
2022-12-05T12:05:13.174Z,87.73
2022-12-05T12:07:50.010Z,87.72
2022-12-05T12:10:23.770Z,87.59
2022-12-05T12:13:14.007Z,87.76
2022-12-05T12:15:53.305Z,87.75
2022-12-05T12:18:58.188Z,87.75
2022-12-05T12:21:25.735Z,87.72
2022-12-05T12:24:28.991Z,88.15
2022-12-05T12:27:23.613Z,88.12
2022-12-05T12:30:16.744Z,88.13
2022-12-05T12:32:53.348Z,87.99
2022-12-05T12:35:31.246Z,88.20
2022-12-05T12:38:23.014Z,88.04
2022-12-05T12:40:54.826Z,88.06
2022-12-05T12:43:52.689Z,87.99
2022-12-05T12:46:57.176Z,88.11
2022-12-05T12:49:31.997Z,88.49
2022-12-05T12:52:56.682Z,88.54
2022-12-05T12:55:48.486Z,88.41
2022-12-05T12:58:37.404Z,88.35
2022-12-05T13:01:32.877Z,88.29
2022-12-05T13:04:09.559Z,88.79
2022-12-05T13:06:55.069Z,88.58
2022-12-05T13:09:28.847Z,88.74
2022-12-05T13:12:00.699Z,88.66
2022-12-05T13:14:30.539Z,88.81
2022-12-05T13:16:59.643Z,89.09
2022-12-05T13:19:44.130Z,89.07
2022-12-05T13:22:13.625Z,89.17
2022-12-05T13:24:42.511Z,89.45
2022-12-05T13:27:19.137Z,89.34
2022-12-05T13:29:54.518Z,89.41
2022-12-05T13:32:48.391Z,89.35
2022-12-05T13:35:59.861Z,89.53
2022-12-05T13:38:57.040Z,89.74
2022-12-05T13:42:02.009Z,89.75
2022-12-05T13:44:37.812Z,90.02
2022-12-05T13:47:08.720Z,90.15
2022-12-05T13:49:46.114Z,90.21
2022-12-05T13:52:25.067Z,90.96
2022-12-05T13:55:19.884Z,90.40
2022-12-05T13:57:50.012Z,90.37
2022-12-05T14:00:17.516Z,90.39
2022-12-05T14:02:48.559Z,90.57
2022-12-05T14:05:22.519Z,90.44
2022-12-05T14:07:51.036Z,90.53
2022-12-05T14:10:29.876Z,90.47
2022-12-05T14:13:00.038Z,90.75
2022-12-05T14:15:42.740Z,90.87
2022-12-05T14:18:17.988Z,90.93
2022-12-05T14:21:14.704Z,91.12
2022-12-05T14:23:54.437Z,91.19
2022-12-05T14:26:54.321Z,91.55
2022-12-05T14:29:39.987Z,91.44
2022-12-05T14:32:07.454Z,91.65
2022-12-05T14:34:50.240Z,91.95
2022-12-05T14:37:17.723Z,91.84
2022-12-05T14:39:47.168Z,91.82
2022-12-05T14:42:21.898Z,91.93
2022-12-05T14:44:51.536Z,92.02
2022-12-05T14:47:23.749Z,92.12
2022-12-05T14:50:21.958Z,92.33
2022-12-05T14:53:26.326Z,92.28
2022-12-05T14:56:26.614Z,92.41
2022-12-05T14:59:08.939Z,92.41
2022-12-05T15:01:44.951Z,92.62
2022-12-05T15:04:40.331Z,92.42
2022-12-05T15:07:20.263Z,92.70
2022-12-05T15:10:00.025Z,92.54
2022-12-05T15:12:47.599Z,92.50
2022-12-05T15:15:19.856Z,92.63
2022-12-05T15:17:53.116Z,92.67
2022-12-05T15:20:37.040Z,92.63
2022-12-05T15:23:42.943Z,92.80
2022-12-05T15:26:50.114Z,92.83
2022-12-05T15:29:20.665Z,92.86
2022-12-05T15:31:54.378Z,92.92
2022-12-05T15:34:22.282Z,92.83
2022-12-05T15:36:58.175Z,92.97
2022-12-05T15:39:28.756Z,93.01
2022-12-05T15:41:58.273Z,93.23
2022-12-05T15:44:34.407Z,93.12
2022-12-05T15:47:20.981Z,93.15
2022-12-05T15:49:48.656Z,93.24
2022-12-05T15:52:30.759Z,93.29
2022-12-05T15:55:09.833Z,93.44
2022-12-05T15:57:45.515Z,93.53
2022-12-05T16:00:19.092Z,93.54
2022-12-05T16:03:14.954Z,93.70
2022-12-05T16:05:47.742Z,94.02
2022-12-05T16:08:15.964Z,94.15
2022-12-05T16:10:43.815Z,93.97
2022-12-05T16:13:17.685Z,93.84
2022-12-05T16:15:52.982Z,93.96
2022-12-05T16:18:32.491Z,93.66
2022-12-05T16:21:00.134Z,93.84
2022-12-05T16:23:33.835Z,93.97
2022-12-05T16:26:13.536Z,93.96
2022-12-05T16:28:41.239Z,93.93
2022-12-05T16:31:11.590Z,94.07
2022-12-05T16:33:43.461Z,94.34
2022-12-05T16:36:17.053Z,94.23
2022-12-05T16:38:46.898Z,93.93
2022-12-05T16:41:17.195Z,93.98
2022-12-05T16:43:47.510Z,94.23
2022-12-05T16:46:15.076Z,94.57
2022-12-05T16:48:45.083Z,94.38
2022-12-05T16:51:12.677Z,94.41
2022-12-05T16:53:46.497Z,94.19
2022-12-05T16:56:18.016Z,93.96
2022-12-05T16:58:45.609Z,93.99
2022-12-05T17:01:22.337Z,93.80
2022-12-05T17:03:50.148Z,93.73
2022-12-05T17:06:18.341Z,93.62
2022-12-05T17:08:46.049Z,93.64
2022-12-05T17:11:20.879Z,93.58
2022-12-05T17:13:49.532Z,93.72
2022-12-05T17:16:20.947Z,93.74
2022-12-05T17:18:48.790Z,93.68
2022-12-05T17:21:19.011Z,93.75
2022-12-05T17:23:48.044Z,94.03
2022-12-05T17:26:20.903Z,94.24
2022-12-05T17:28:49.546Z,94.33
2022-12-05T17:31:22.720Z,94.53
2022-12-05T17:33:52.774Z,94.48
2022-12-05T17:36:21.636Z,94.99
2022-12-05T17:38:49.549Z,95.11
2022-12-05T17:41:22.964Z,95.58
2022-12-05T17:43:51.659Z,95.79
2022-12-05T17:46:22.381Z,96.03
2022-12-05T17:48:51.152Z,95.83
2022-12-05T17:51:20.228Z,96.05
2022-12-05T17:53:47.907Z,96.50
2022-12-05T17:56:16.015Z,96.64
2022-12-05T17:58:43.864Z,96.44
2022-12-05T18:01:15.812Z,96.38
2022-12-05T18:03:43.562Z,96.53
2022-12-05T18:06:11.279Z,96.53
2022-12-05T18:08:39.771Z,96.48
2022-12-05T18:11:07.934Z,96.74
2022-12-05T18:13:37.587Z,96.64
2022-12-05T18:16:05.484Z,96.32
2022-12-05T18:18:33.214Z,96.48
2022-12-05T18:21:10.877Z,96.56
2022-12-05T18:23:39.383Z,96.30
2022-12-05T18:26:08.840Z,96.41
2022-12-05T18:28:38.508Z,96.42
2022-12-05T18:31:09.367Z,96.82
2022-12-05T18:33:37.176Z,97.05
2022-12-05T18:36:06.665Z,97.15
2022-12-05T18:38:34.300Z,97.03
2022-12-05T18:41:05.911Z,97.15
2022-12-05T18:43:33.928Z,97.72
2022-12-05T18:46:05.342Z,97.93
2022-12-05T18:48:40.045Z,98.03
2022-12-05T18:51:13.833Z,98.32
2022-12-05T18:53:42.309Z,98.30
2022-12-05T18:56:22.841Z,97.99
2022-12-05T18:59:02.989Z,98.50
2022-12-05T19:01:31.867Z,98.49
2022-12-05T19:04:01.136Z,98.97
2022-12-05T19:06:32.135Z,98.99
2022-12-05T19:09:02.313Z,99.19
2022-12-05T19:11:30.347Z,99.02
2022-12-05T19:14:01.079Z,98.99
2022-12-05T19:16:30.050Z,98.78
2022-12-05T19:18:59.841Z,98.89
2022-12-05T19:21:29.421Z,98.92
2022-12-05T19:23:59.074Z,99.03
2022-12-05T19:26:27.561Z,99.21
2022-12-05T19:28:57.453Z,99.45
2022-12-05T19:31:27.158Z,99.55
2022-12-05T19:34:00.165Z,99.73
2022-12-05T19:36:35.448Z,100.00
2022-12-05T19:39:18.511Z,100.00
2022-12-05T19:41:46.821Z,100.00
2022-12-05T19:44:14.912Z,100.00
2022-12-05T19:46:43.227Z,100.00
2022-12-05T19:49:16.328Z,100.00
2022-12-05T19:51:45.196Z,100.00
2022-12-05T19:54:19.609Z,100.00
2022-12-05T19:56:49.516Z,100.00
2022-12-05T19:59:19.937Z,100.00
2022-12-05T20:01:48.880Z,100.00
2022-12-05T20:04:17.592Z,100.00
2022-12-05T20:06:48.565Z,100.00
2022-12-05T20:09:19.125Z,100.00
2022-12-05T20:11:54.624Z,100.00
2022-12-05T20:14:24.138Z,100.00
2022-12-05T20:16:51.780Z,100.00
2022-12-05T20:19:19.430Z,100.00
2022-12-05T20:21:47.067Z,100.00
2022-12-05T20:24:14.628Z,100.00
2022-12-05T20:26:45.148Z,100.00
2022-12-05T20:29:13.072Z,100.00
2022-12-05T20:31:43.255Z,100.00
2022-12-05T20:34:13.669Z,100.00
2022-12-05T20:36:41.511Z,100.00
2022-12-05T20:39:14.017Z,100.00
2022-12-05T20:41:41.680Z,100.00
2022-12-05T20:44:10.070Z,100.00
2022-12-05T20:46:37.768Z,100.00
2022-12-05T20:49:10.053Z,100.00
2022-12-05T20:51:40.140Z,100.00
2022-12-05T20:54:07.663Z,100.00
2022-12-05T20:56:36.474Z,100.00
2022-12-05T20:59:09.661Z,100.00
2022-12-05T21:01:38.500Z,100.00
2022-12-05T21:04:09.409Z,100.00
2022-12-05T21:06:40.399Z,100.00
2022-12-05T21:09:17.404Z,100.00
2022-12-05T21:11:46.068Z,100.00
2022-12-05T21:14:15.825Z,100.00
2022-12-05T21:16:43.332Z,100.00
2022-12-05T21:19:16.069Z,100.00
2022-12-05T21:21:43.848Z,100.00
2022-12-05T21:24:11.633Z,100.00
2022-12-05T21:26:40.386Z,100.00
2022-12-05T21:29:08.709Z,100.00
2022-12-05T21:31:38.751Z,100.00
2022-12-05T21:34:09.867Z,100.00
2022-12-05T21:36:38.147Z,100.00
2022-12-05T21:39:06.801Z,100.00
2022-12-05T21:41:36.590Z,100.00
2022-12-05T21:44:04.361Z,100.00
2022-12-05T21:46:32.501Z,100.00
2022-12-05T21:49:02.370Z,100.00
2022-12-05T21:51:30.068Z,100.00
2022-12-05T21:53:57.555Z,100.00
2022-12-05T21:56:28.452Z,100.00
2022-12-05T21:58:55.986Z,100.00
2022-12-05T22:01:26.431Z,100.00
2022-12-05T22:03:56.053Z,100.00
2022-12-05T22:06:23.754Z,100.00
2022-12-05T22:08:54.549Z,100.00
2022-12-05T22:11:23.949Z,100.00
2022-12-05T22:13:52.260Z,100.00
2022-12-05T22:16:20.099Z,100.00
2022-12-05T22:18:47.875Z,100.00
2022-12-05T22:21:20.707Z,100.00
2022-12-05T22:23:49.453Z,100.00
2022-12-05T22:26:22.547Z,100.00
2022-12-05T22:28:54.764Z,100.00
2022-12-05T22:31:27.977Z,100.00
2022-12-05T22:33:55.624Z,100.00
2022-12-05T22:36:25.849Z,100.00
2022-12-05T22:38:55.832Z,100.00
2022-12-05T22:41:26.838Z,100.00
2022-12-05T22:43:58.480Z,100.00
2022-12-05T22:46:28.362Z,100.00
2022-12-05T22:48:56.527Z,100.00
2022-12-05T22:51:27.917Z,100.00
2022-12-05T22:53:55.516Z,100.00
2022-12-05T22:56:24.604Z,99.85
2022-12-05T22:58:58.105Z,99.77
2022-12-05T23:01:29.034Z,99.63
2022-12-05T23:04:04.983Z,99.67
2022-12-05T23:06:34.434Z,99.46
2022-12-05T23:09:06.862Z,99.55
2022-12-05T23:11:36.448Z,99.54
2022-12-05T23:14:05.919Z,99.48
2022-12-05T23:16:36.213Z,99.59
2022-12-05T23:19:06.251Z,99.47
2022-12-05T23:21:36.633Z,99.38
2022-12-05T23:24:09.321Z,99.46
2022-12-05T23:26:40.606Z,99.49
2022-12-05T23:29:12.009Z,99.67
2022-12-05T23:31:40.253Z,100.00
2022-12-05T23:34:08.040Z,100.00
2022-12-05T23:36:35.938Z,100.00
2022-12-05T23:39:03.820Z,100.00
2022-12-05T23:41:33.669Z,100.00
2022-12-05T23:44:01.184Z,100.00
2022-12-05T23:46:29.780Z,100.00
2022-12-05T23:48:59.683Z,100.00
2022-12-05T23:51:29.232Z,100.00
2022-12-05T23:54:02.082Z,100.00
2022-12-05T23:56:32.341Z,100.00
2022-12-05T23:59:02.762Z,100.00
