createdAt,value
2023-07-18T08:16:31.239Z,27.80
2023-07-18T08:19:00.341Z,25.40
2023-07-18T08:21:28.438Z,23.40
2023-07-18T08:23:57.113Z,22.20
2023-07-18T08:26:25.162Z,21.70
2023-07-18T08:28:53.513Z,21.70
2023-07-18T08:31:21.821Z,21.60
2023-07-18T08:33:51.651Z,21.60
2023-07-18T08:36:19.800Z,21.60
2023-07-18T08:38:51.161Z,21.70
2023-07-18T08:41:20.895Z,21.90
2023-07-18T08:43:51.076Z,21.70
2023-07-18T08:46:19.893Z,21.80
2023-07-18T08:48:49.244Z,21.90
2023-07-18T08:51:19.251Z,22.00
2023-07-18T08:53:47.739Z,21.90
2023-07-18T08:56:15.757Z,22.20
2023-07-18T08:58:43.812Z,22.20
2023-07-18T09:01:11.916Z,22.10
2023-07-18T09:03:40.038Z,22.20
2023-07-18T09:06:20.303Z,22.00
2023-07-18T09:08:48.921Z,22.00
2023-07-18T09:11:21.136Z,22.20
2023-07-18T09:13:50.287Z,22.30
2023-07-18T09:16:21.274Z,22.30
2023-07-18T09:18:53.969Z,22.40
2023-07-18T09:21:24.978Z,22.20
2023-07-18T09:23:54.008Z,22.00
2023-07-18T09:26:23.492Z,21.90
2023-07-18T09:28:52.553Z,21.80
2023-07-18T09:31:22.232Z,21.90
2023-07-18T09:33:54.032Z,22.10
2023-07-18T09:36:24.439Z,22.30
2023-07-18T09:38:53.099Z,22.60
2023-07-18T09:41:23.062Z,22.80
2023-07-18T09:43:51.707Z,22.80
2023-07-18T09:46:19.903Z,22.80
2023-07-18T09:48:51.833Z,22.70
2023-07-18T09:51:24.247Z,22.50
2023-07-18T09:53:57.373Z,22.70
2023-07-18T09:56:28.445Z,22.70
2023-07-18T09:58:58.783Z,22.60
2023-07-18T10:01:27.388Z,22.90
2023-07-18T10:03:56.460Z,23.00
2023-07-18T10:06:26.467Z,23.10
2023-07-18T10:08:56.446Z,23.10
2023-07-18T10:11:24.563Z,23.10
2023-07-18T10:14:14.940Z,22.90
2023-07-18T10:16:54.970Z,22.90
2023-07-18T10:19:25.372Z,22.90
2023-07-18T10:21:58.689Z,22.80
2023-07-18T10:24:32.886Z,22.60
2023-07-18T10:27:02.114Z,22.50
2023-07-18T10:29:34.100Z,22.60
2023-07-18T10:32:02.349Z,22.70
2023-07-18T10:34:30.416Z,22.70
2023-07-18T10:37:01.415Z,22.80
2023-07-18T10:39:40.614Z,22.90
2023-07-18T10:42:10.709Z,22.90
2023-07-18T10:44:39.115Z,22.80
2023-07-18T10:47:18.306Z,22.80
2023-07-18T10:49:48.432Z,22.90
2023-07-18T10:52:19.139Z,22.90
2023-07-18T10:54:47.736Z,22.90
2023-07-18T10:57:17.153Z,23.00
2023-07-18T10:59:46.036Z,23.10
2023-07-18T11:02:14.316Z,23.20
2023-07-18T11:04:42.530Z,23.20
2023-07-18T11:07:11.829Z,23.30
2023-07-18T11:09:42.482Z,23.30
2023-07-18T11:12:18.795Z,23.40
2023-07-18T11:14:47.486Z,23.20
2023-07-18T11:17:18.239Z,23.20
2023-07-18T11:19:47.343Z,23.30
2023-07-18T11:22:16.175Z,23.30
2023-07-18T11:24:47.143Z,23.50
2023-07-18T11:27:17.026Z,23.50
2023-07-18T11:29:52.398Z,23.60
2023-07-18T11:32:37.131Z,23.80
2023-07-18T11:35:07.599Z,24.00
2023-07-18T11:37:41.582Z,23.90
2023-07-18T11:40:13.142Z,23.80
2023-07-18T11:42:46.377Z,23.90
2023-07-18T11:45:14.971Z,23.90
2023-07-18T11:47:46.676Z,23.90
2023-07-18T11:50:15.622Z,23.90
2023-07-18T11:52:47.263Z,23.80
2023-07-18T11:55:17.316Z,23.90
2023-07-18T11:57:46.260Z,24.00
2023-07-18T12:00:15.315Z,23.90
2023-07-18T12:02:45.147Z,23.80
2023-07-18T12:05:15.598Z,23.80
2023-07-18T12:07:45.687Z,23.90
2023-07-18T12:10:15.745Z,23.90
2023-07-18T12:12:45.525Z,24.10
2023-07-18T12:15:14.702Z,24.10
2023-07-18T12:17:43.093Z,24.30
2023-07-18T12:20:12.798Z,24.40
2023-07-18T12:22:41.059Z,24.60
2023-07-18T12:25:09.739Z,24.80
2023-07-18T12:27:38.168Z,24.90
2023-07-18T12:30:12.530Z,24.80
2023-07-18T12:32:40.734Z,24.50
2023-07-18T12:35:09.732Z,24.30
2023-07-18T12:37:37.807Z,24.20
2023-07-18T12:40:07.337Z,24.20
2023-07-18T12:42:35.545Z,24.30
2023-07-18T12:45:03.590Z,24.20
2023-07-18T12:47:33.162Z,24.10
2023-07-18T12:50:01.267Z,24.10
2023-07-18T12:52:29.372Z,24.10
2023-07-18T12:54:57.486Z,24.30
2023-07-18T12:57:25.749Z,24.50
2023-07-18T12:59:54.809Z,24.70
2023-07-18T13:02:22.914Z,25.10
2023-07-18T13:04:52.360Z,25.30
2023-07-18T13:07:20.376Z,25.30
2023-07-18T13:09:48.428Z,24.90
2023-07-18T13:12:16.516Z,24.60
