createdAt,value
2018-10-21T00:00:31.071Z,74.00
2018-10-21T00:02:59.774Z,74.10
2018-10-21T00:05:28.584Z,74.40
2018-10-21T00:07:56.939Z,74.40
2018-10-21T00:10:25.288Z,74.30
2018-10-21T00:12:53.296Z,74.70
2018-10-21T00:15:21.774Z,74.50
2018-10-21T00:17:50.543Z,74.90
2018-10-21T00:20:18.923Z,75.40
2018-10-21T00:22:47.305Z,75.60
2018-10-21T00:25:15.313Z,75.50
2018-10-21T00:27:43.653Z,75.60
2018-10-21T00:30:11.657Z,74.00
2018-10-21T00:32:45.623Z,74.50
2018-10-21T00:35:14.916Z,74.50
2018-10-21T00:37:42.937Z,74.50
2018-10-21T00:40:11.252Z,74.20
2018-10-21T00:42:40.064Z,74.70
2018-10-21T00:45:08.801Z,75.10
2018-10-21T00:47:37.057Z,75.50
2018-10-21T00:50:05.983Z,76.00
2018-10-21T00:52:34.007Z,75.60
2018-10-21T00:55:02.092Z,75.60
2018-10-21T00:57:30.599Z,75.90
2018-10-21T00:59:59.047Z,76.20
2018-10-21T01:02:27.796Z,75.80
2018-10-21T01:04:56.135Z,76.00
2018-10-21T01:07:24.177Z,76.10
2018-10-21T01:09:53.156Z,76.20
2018-10-21T01:12:21.480Z,76.40
2018-10-21T01:14:49.784Z,76.30
2018-10-21T01:17:18.504Z,76.20
2018-10-21T01:19:46.616Z,76.10
2018-10-21T01:22:15.360Z,76.20
2018-10-21T01:24:44.914Z,76.50
2018-10-21T01:27:13.014Z,76.60
2018-10-21T01:29:45.369Z,76.70
2018-10-21T01:32:14.948Z,76.70
2018-10-21T01:34:43.304Z,77.20
2018-10-21T01:37:11.662Z,77.80
2018-10-21T01:40:50.572Z,77.90
2018-10-21T01:43:22.848Z,78.80
2018-10-21T01:45:51.202Z,79.20
2018-10-21T01:48:20.660Z,79.30
2018-10-21T01:50:48.699Z,80.50
2018-10-21T01:53:18.213Z,80.90
2018-10-21T01:55:46.572Z,81.10
2018-10-21T01:58:14.873Z,81.50
2018-10-21T02:00:43.423Z,81.00
2018-10-21T02:03:11.466Z,80.60
2018-10-21T02:05:40.292Z,80.80
2018-10-21T02:08:08.646Z,81.00
2018-10-21T02:10:36.979Z,81.10
2018-10-21T02:13:05.060Z,81.20
2018-10-21T02:15:33.588Z,81.70
2018-10-21T02:18:01.590Z,82.70
2018-10-21T02:20:29.669Z,81.20
2018-10-21T02:22:58.426Z,82.10
2018-10-21T02:25:26.387Z,81.70
2018-10-21T02:27:55.068Z,82.30
2018-10-21T02:30:24.312Z,82.80
2018-10-21T02:32:53.284Z,82.80
2018-10-21T02:35:22.395Z,82.50
2018-10-21T02:37:51.365Z,82.10
2018-10-21T02:41:33.886Z,81.80
2018-10-21T02:44:02.351Z,81.60
2018-10-21T02:46:30.624Z,82.00
2018-10-21T02:48:59.550Z,82.20
2018-10-21T02:51:28.042Z,82.70
2018-10-21T02:53:56.273Z,82.40
2018-10-21T02:56:24.526Z,82.90
2018-10-21T02:58:52.746Z,82.30
2018-10-21T03:01:21.096Z,82.00
2018-10-21T03:03:49.169Z,82.00
2018-10-21T03:06:17.279Z,81.50
2018-10-21T03:08:45.620Z,82.00
2018-10-21T03:11:13.585Z,81.60
2018-10-21T03:13:41.660Z,81.80
2018-10-21T03:16:10.038Z,82.30
2018-10-21T03:18:38.141Z,82.10
2018-10-21T03:21:06.494Z,83.00
2018-10-21T03:23:35.415Z,83.20
2018-10-21T03:26:03.628Z,82.80
2018-10-21T03:28:32.227Z,83.30
2018-10-21T03:31:00.387Z,83.10
2018-10-21T03:33:29.233Z,83.50
2018-10-21T03:35:57.412Z,83.20
2018-10-21T03:38:25.901Z,82.90
2018-10-21T03:40:54.651Z,83.30
2018-10-21T03:43:23.004Z,83.20
2018-10-21T03:45:51.069Z,82.80
2018-10-21T03:48:19.031Z,82.70
2018-10-21T03:50:47.126Z,83.20
2018-10-21T03:53:15.491Z,82.70
2018-10-21T03:55:43.963Z,82.70
2018-10-21T03:58:12.454Z,83.00
2018-10-21T04:00:40.551Z,83.40
2018-10-21T04:03:09.092Z,83.60
2018-10-21T04:05:37.791Z,83.70
2018-10-21T04:08:05.848Z,83.00
2018-10-21T04:10:34.640Z,82.80
2018-10-21T04:13:03.324Z,82.70
2018-10-21T04:15:31.348Z,82.60
2018-10-21T04:17:59.671Z,83.00
2018-10-21T04:20:28.358Z,83.10
2018-10-21T04:22:58.810Z,82.90
2018-10-21T04:25:27.803Z,82.60
2018-10-21T04:27:56.723Z,83.10
2018-10-21T04:30:26.787Z,82.70
2018-10-21T04:33:00.399Z,82.70
2018-10-21T04:35:30.057Z,82.50
2018-10-21T04:40:20.324Z,83.00
2018-10-21T04:42:49.088Z,83.00
2018-10-21T04:45:19.100Z,83.30
2018-10-21T04:47:47.456Z,83.60
2018-10-21T04:50:15.488Z,84.10
2018-10-21T04:52:44.161Z,84.40
2018-10-21T04:55:13.771Z,84.20
2018-10-21T04:57:42.963Z,84.00
2018-10-21T05:00:17.880Z,83.50
2018-10-21T05:02:46.287Z,84.10
2018-10-21T05:05:15.360Z,83.20
2018-10-21T05:07:44.315Z,83.60
2018-10-21T05:10:21.032Z,83.90
2018-10-21T05:12:49.391Z,82.90
2018-10-21T05:15:17.753Z,82.90
2018-10-21T05:17:46.660Z,82.10
2018-10-21T05:20:15.076Z,81.60
2018-10-21T05:22:43.420Z,81.90
2018-10-21T05:25:12.434Z,82.30
2018-10-21T05:27:41.106Z,82.10
2018-10-21T05:30:10.289Z,82.60
2018-10-21T05:32:38.624Z,82.20
2018-10-21T05:35:08.156Z,82.30
2018-10-21T05:37:36.758Z,82.50
2018-10-21T05:40:06.082Z,82.80
2018-10-21T05:42:34.934Z,83.00
2018-10-21T05:45:02.957Z,82.70
2018-10-21T05:47:31.297Z,82.90
2018-10-21T05:49:59.958Z,83.00
2018-10-21T05:52:27.976Z,82.60
2018-10-21T05:54:56.627Z,82.70
2018-10-21T05:57:25.525Z,82.70
2018-10-21T05:59:54.196Z,82.20
2018-10-21T06:02:22.513Z,83.40
2018-10-21T06:04:51.757Z,83.40
2018-10-21T06:07:20.280Z,83.20
2018-10-21T06:09:48.668Z,83.20
2018-10-21T06:12:17.437Z,83.00
2018-10-21T06:14:45.754Z,82.50
2018-10-21T06:17:19.897Z,82.60
2018-10-21T06:19:52.373Z,82.50
2018-10-21T06:22:20.676Z,82.40
2018-10-21T06:24:49.364Z,81.90
2018-10-21T06:27:18.037Z,82.00
2018-10-21T06:29:48.063Z,80.80
2018-10-21T06:32:16.717Z,80.40
2018-10-21T06:34:45.025Z,80.70
2018-10-21T06:37:13.339Z,80.20
2018-10-21T06:39:42.007Z,80.70
2018-10-21T06:42:10.793Z,80.90
2018-10-21T06:44:39.988Z,80.90
2018-10-21T06:47:08.316Z,80.70
2018-10-21T06:49:36.971Z,80.50
2018-10-21T06:52:05.328Z,80.20
2018-10-21T06:54:34.015Z,80.20
2018-10-21T06:57:02.753Z,80.20
2018-10-21T06:59:31.567Z,79.80
2018-10-21T07:01:59.732Z,79.90
2018-10-21T07:04:28.328Z,79.40
2018-10-21T07:06:57.115Z,79.30
2018-10-21T07:09:25.471Z,79.10
2018-10-21T07:11:53.801Z,78.70
2018-10-21T07:14:22.703Z,78.20
2018-10-21T07:16:51.416Z,78.10
2018-10-21T07:19:19.907Z,78.60
2018-10-21T07:21:48.016Z,77.80
2018-10-21T07:24:16.366Z,77.40
2018-10-21T07:26:44.452Z,77.20
2018-10-21T07:29:13.378Z,77.30
2018-10-21T07:31:42.092Z,77.10
2018-10-21T07:34:10.821Z,77.10
2018-10-21T07:36:39.296Z,77.00
2018-10-21T07:39:09.002Z,76.70
2018-10-21T07:41:37.150Z,77.40
2018-10-21T07:44:05.344Z,77.00
2018-10-21T07:46:34.359Z,78.40
2018-10-21T07:49:03.725Z,78.50
2018-10-21T07:51:32.552Z,78.20
2018-10-21T07:54:01.017Z,77.80
2018-10-21T07:56:29.648Z,78.40
2018-10-21T07:58:58.392Z,79.40
2018-10-21T08:01:26.821Z,78.70
2018-10-21T08:03:55.670Z,77.50
2018-10-21T08:06:36.523Z,77.90
2018-10-21T08:09:07.328Z,77.90
2018-10-21T08:11:35.628Z,79.20
2018-10-21T08:14:03.712Z,78.10
2018-10-21T08:16:32.379Z,78.80
2018-10-21T08:19:00.709Z,77.50
2018-10-21T08:21:29.543Z,77.00
2018-10-21T08:23:58.216Z,76.60
2018-10-21T08:26:26.203Z,76.40
2018-10-21T08:28:54.900Z,75.70
2018-10-21T08:31:23.247Z,75.10
2018-10-21T08:33:52.519Z,75.30
2018-10-21T08:36:21.163Z,75.10
2018-10-21T08:38:49.832Z,74.80
2018-10-21T08:41:17.833Z,73.50
2018-10-21T08:43:46.601Z,73.00
2018-10-21T08:46:15.347Z,72.50
2018-10-21T08:48:43.971Z,72.50
2018-10-21T08:51:12.637Z,71.90
2018-10-21T08:53:41.313Z,72.00
2018-10-21T08:56:09.624Z,71.70
2018-10-21T08:58:37.977Z,71.00
2018-10-21T09:01:06.034Z,70.70
2018-10-21T09:03:34.921Z,70.70
2018-10-21T09:06:03.612Z,70.70
2018-10-21T09:08:32.307Z,69.90
2018-10-21T09:11:00.659Z,70.00
2018-10-21T09:13:29.460Z,70.00
2018-10-21T09:15:58.124Z,69.60
2018-10-21T09:18:27.060Z,69.40
2018-10-21T09:20:55.744Z,69.60
2018-10-21T09:23:24.072Z,70.30
2018-10-21T09:25:53.292Z,70.10
2018-10-21T09:28:21.670Z,69.60
2018-10-21T09:30:49.678Z,69.60
2018-10-21T09:33:18.030Z,68.90
2018-10-21T09:35:46.557Z,68.70
2018-10-21T09:38:15.382Z,67.90
2018-10-21T09:40:43.788Z,67.30
2018-10-21T09:43:12.499Z,67.20
2018-10-21T09:45:41.025Z,66.20
2018-10-21T09:48:09.700Z,66.00
2018-10-21T09:50:38.035Z,66.50
2018-10-21T09:53:06.196Z,65.60
2018-10-21T09:55:34.516Z,65.60
2018-10-21T09:58:02.883Z,64.90
2018-10-21T10:00:36.445Z,63.90
2018-10-21T10:03:06.556Z,62.80
2018-10-21T10:05:35.249Z,63.80
2018-10-21T10:08:03.561Z,62.70
2018-10-21T10:10:32.305Z,62.40
2018-10-21T10:13:00.871Z,61.80
2018-10-21T10:15:29.172Z,61.50
2018-10-21T10:17:57.528Z,60.10
2018-10-21T10:20:25.891Z,59.00
2018-10-21T10:22:54.736Z,59.20
2018-10-21T10:25:23.203Z,58.90
2018-10-21T10:27:51.988Z,57.30
2018-10-21T10:30:20.679Z,58.10
2018-10-21T10:32:49.663Z,57.10
2018-10-21T10:35:17.701Z,57.00
2018-10-21T10:37:46.420Z,58.20
2018-10-21T10:40:15.152Z,58.20
2018-10-21T10:42:44.080Z,58.00
2018-10-21T10:45:12.138Z,56.90
2018-10-21T10:47:40.161Z,54.90
2018-10-21T10:50:10.115Z,55.10
2018-10-21T10:52:38.659Z,54.40
2018-10-21T10:55:06.920Z,54.10
2018-10-21T10:57:35.735Z,52.30
2018-10-21T11:00:04.079Z,52.40
2018-10-21T11:02:33.100Z,53.90
2018-10-21T11:05:01.781Z,52.50
2018-10-21T11:07:30.192Z,51.60
2018-10-21T11:09:58.577Z,51.00
2018-10-21T11:12:27.148Z,51.80
2018-10-21T11:14:56.069Z,53.20
2018-10-21T11:17:24.380Z,52.50
2018-10-21T11:19:53.133Z,53.50
2018-10-21T11:22:21.527Z,53.30
2018-10-21T11:24:49.856Z,53.40
2018-10-21T11:27:18.439Z,53.50
2018-10-21T11:29:48.043Z,54.60
2018-10-21T11:32:17.264Z,54.10
2018-10-21T11:34:46.082Z,53.60
2018-10-21T11:37:14.485Z,53.60
2018-10-21T11:39:43.004Z,53.20
2018-10-21T11:42:11.380Z,54.20
2018-10-21T11:44:39.797Z,53.60
2018-10-21T11:47:08.145Z,52.70
2018-10-21T11:49:36.504Z,50.70
2018-10-21T11:52:05.178Z,50.80
2018-10-21T11:54:34.002Z,50.00
2018-10-21T11:57:02.359Z,50.30
2018-10-21T11:59:31.032Z,49.50
2018-10-21T12:01:59.140Z,49.20
2018-10-21T12:04:28.124Z,48.70
2018-10-21T12:06:56.577Z,51.00
2018-10-21T12:09:25.084Z,51.00
2018-10-21T12:11:53.789Z,51.90
2018-10-21T12:14:22.460Z,49.90
2018-10-21T12:16:51.157Z,50.80
2018-10-21T12:19:19.864Z,51.30
2018-10-21T12:21:48.503Z,51.50
2018-10-21T12:24:16.891Z,51.70
2018-10-21T12:26:45.575Z,50.80
2018-10-21T12:29:14.044Z,50.70
2018-10-21T12:31:42.795Z,50.70
2018-10-21T12:34:11.559Z,50.40
2018-10-21T12:36:40.034Z,51.10
2018-10-21T12:39:09.223Z,50.80
2018-10-21T12:41:37.780Z,50.60
2018-10-21T12:44:06.494Z,51.10
2018-10-21T12:46:34.916Z,50.60
2018-10-21T12:49:05.111Z,50.70
2018-10-21T12:51:34.007Z,51.60
2018-10-21T12:54:02.424Z,51.40
2018-10-21T12:56:30.944Z,51.60
2018-10-21T12:58:59.292Z,52.20
2018-10-21T13:01:27.661Z,52.00
2018-10-21T13:03:56.367Z,52.20
2018-10-21T13:06:24.399Z,51.90
2018-10-21T13:08:53.475Z,52.20
2018-10-21T13:11:22.124Z,51.60
2018-10-21T13:13:50.864Z,52.00
2018-10-21T13:16:19.389Z,52.10
2018-10-21T13:18:47.932Z,52.10
2018-10-21T13:21:16.256Z,52.30
2018-10-21T13:23:44.952Z,52.30
2018-10-21T13:26:13.600Z,52.60
2018-10-21T13:28:41.641Z,53.10
2018-10-21T13:31:10.428Z,53.20
2018-10-21T13:33:39.244Z,53.30
2018-10-21T13:36:07.614Z,53.20
2018-10-21T13:38:36.300Z,53.40
2018-10-21T13:41:05.231Z,53.80
2018-10-21T13:43:33.884Z,53.30
2018-10-21T13:46:02.731Z,53.50
2018-10-21T13:48:31.548Z,53.10
2018-10-21T13:51:00.248Z,52.70
2018-10-21T13:53:28.670Z,52.30
2018-10-21T13:55:57.184Z,52.40
2018-10-21T13:58:25.890Z,52.50
2018-10-21T14:00:54.655Z,52.80
2018-10-21T14:03:23.455Z,51.70
2018-10-21T14:05:52.156Z,51.50
2018-10-21T14:08:20.622Z,51.70
2018-10-21T14:10:49.736Z,51.20
2018-10-21T14:13:18.179Z,52.00
2018-10-21T14:15:48.004Z,50.80
2018-10-21T14:18:16.596Z,50.70
2018-10-21T14:20:45.400Z,51.20
2018-10-21T14:23:14.039Z,51.20
2018-10-21T14:25:42.561Z,51.20
2018-10-21T14:28:11.089Z,51.10
2018-10-21T14:30:39.523Z,52.00
2018-10-21T14:33:08.653Z,52.40
2018-10-21T14:35:37.564Z,52.40
2018-10-21T14:38:06.351Z,52.20
2018-10-21T14:40:34.834Z,52.00
2018-10-21T14:43:03.217Z,51.90
2018-10-21T14:45:31.994Z,52.70
2018-10-21T14:48:00.913Z,53.40
2018-10-21T14:50:29.061Z,53.50
2018-10-21T14:52:57.761Z,53.80
2018-10-21T14:55:26.659Z,53.90
2018-10-21T14:57:55.465Z,54.40
2018-10-21T15:00:23.645Z,54.50
2018-10-21T15:02:52.127Z,54.20
2018-10-21T15:05:21.063Z,54.80
2018-10-21T15:07:49.483Z,54.80
2018-10-21T15:10:17.910Z,54.50
2018-10-21T15:12:46.712Z,54.60
2018-10-21T15:15:15.436Z,54.30
2018-10-21T15:17:44.212Z,54.50
2018-10-21T15:20:13.800Z,55.00
2018-10-21T15:22:42.341Z,55.50
2018-10-21T15:25:11.821Z,55.90
2018-10-21T15:27:40.298Z,56.30
2018-10-21T15:30:09.377Z,57.00
2018-10-21T15:32:38.504Z,57.60
2018-10-21T15:35:06.811Z,58.30
2018-10-21T15:37:35.696Z,58.80
2018-10-21T15:40:03.745Z,59.10
2018-10-21T15:42:32.325Z,59.50
2018-10-21T15:45:02.753Z,60.40
2018-10-21T15:47:31.324Z,60.60
2018-10-21T15:49:59.668Z,61.20
2018-10-21T15:52:28.303Z,61.70
2018-10-21T15:54:56.734Z,61.90
2018-10-21T15:57:25.227Z,62.10
2018-10-21T15:59:53.883Z,62.80
2018-10-21T16:02:22.819Z,63.10
2018-10-21T16:04:51.215Z,63.60
2018-10-21T16:07:19.540Z,64.10
2018-10-21T16:09:48.189Z,64.10
2018-10-21T16:12:16.310Z,64.60
2018-10-21T16:14:45.024Z,65.30
2018-10-21T16:17:13.984Z,65.90
2018-10-21T16:19:42.360Z,66.20
2018-10-21T16:22:11.280Z,66.40
2018-10-21T16:24:40.042Z,66.70
2018-10-21T16:27:08.748Z,67.40
2018-10-21T16:29:37.113Z,67.80
2018-10-21T16:32:06.016Z,67.90
2018-10-21T16:34:34.472Z,68.00
2018-10-21T16:37:03.097Z,68.20
2018-10-21T16:39:31.461Z,68.20
2018-10-21T16:41:59.882Z,68.20
2018-10-21T16:44:28.876Z,68.70
2018-10-21T16:46:57.196Z,69.10
2018-10-21T16:49:25.565Z,71.00
2018-10-21T16:51:53.773Z,71.10
2018-10-21T16:54:22.678Z,71.70
2018-10-21T16:56:51.367Z,72.70
2018-10-21T16:59:19.830Z,72.10
2018-10-21T17:01:48.594Z,71.30
2018-10-21T17:04:17.280Z,72.10
2018-10-21T17:06:46.013Z,71.90
2018-10-21T17:09:14.924Z,72.50
2018-10-21T17:11:44.526Z,72.40
2018-10-21T17:14:13.217Z,72.80
2018-10-21T17:16:41.852Z,73.50
2018-10-21T17:19:10.358Z,73.50
2018-10-21T17:21:38.852Z,73.30
2018-10-21T17:24:07.649Z,73.30
2018-10-21T17:26:36.115Z,73.60
2018-10-21T17:29:04.603Z,73.90
2018-10-21T17:31:33.262Z,74.10
2018-10-21T17:34:01.661Z,74.50
2018-10-21T17:36:31.153Z,74.60
2018-10-21T17:38:59.250Z,75.20
2018-10-21T17:41:27.590Z,74.90
2018-10-21T17:43:56.289Z,75.00
2018-10-21T17:46:24.580Z,74.90
2018-10-21T17:48:53.506Z,75.20
2018-10-21T17:51:21.585Z,75.50
2018-10-21T17:53:50.419Z,75.70
2018-10-21T17:56:18.740Z,75.70
2018-10-21T17:58:47.059Z,76.00
2018-10-21T18:01:16.147Z,76.10
2018-10-21T18:03:45.257Z,75.80
2018-10-21T18:06:13.792Z,75.60
2018-10-21T18:08:42.639Z,75.60
2018-10-21T18:11:10.989Z,75.70
2018-10-21T18:13:39.395Z,76.40
2018-10-21T18:16:07.744Z,75.90
2018-10-21T18:18:36.564Z,75.80
2018-10-21T18:21:04.841Z,76.80
2018-10-21T18:23:33.755Z,76.00
2018-10-21T18:26:02.148Z,76.10
2018-10-21T18:28:31.081Z,76.30
2018-10-21T18:30:59.793Z,76.50
2018-10-21T18:33:28.608Z,76.50
2018-10-21T18:35:57.244Z,76.30
2018-10-21T18:38:25.931Z,76.40
2018-10-21T18:40:54.909Z,76.60
2018-10-21T18:43:23.607Z,76.60
2018-10-21T18:45:52.295Z,76.50
2018-10-21T18:48:20.857Z,76.80
2018-10-21T18:50:49.674Z,77.10
2018-10-21T18:53:18.008Z,77.10
2018-10-21T18:55:46.042Z,77.10
2018-10-21T18:58:14.324Z,76.80
2018-10-21T19:00:42.810Z,76.30
2018-10-21T19:03:11.205Z,76.50
2018-10-21T19:05:39.584Z,76.80
2018-10-21T19:08:07.721Z,77.00
2018-10-21T19:10:36.408Z,76.80
2018-10-21T19:13:05.394Z,76.50
2018-10-21T19:15:34.205Z,76.20
2018-10-21T19:18:02.891Z,75.90
2018-10-21T19:20:31.581Z,76.30
2018-10-21T19:23:00.262Z,75.30
2018-10-21T19:25:28.591Z,75.40
2018-10-21T19:27:56.934Z,75.40
2018-10-21T19:30:25.256Z,75.30
2018-10-21T19:32:53.962Z,75.30
2018-10-21T19:35:22.105Z,75.40
2018-10-21T19:37:50.512Z,75.60
2018-10-21T19:40:19.026Z,75.90
2018-10-21T19:42:47.554Z,76.10
2018-10-21T19:45:16.298Z,76.50
2018-10-21T19:47:44.389Z,76.20
2018-10-21T19:50:13.532Z,76.40
2018-10-21T19:52:42.773Z,76.60
2018-10-21T19:55:11.644Z,78.10
2018-10-21T19:57:40.274Z,79.80
2018-10-21T20:00:10.306Z,80.10
2018-10-21T20:02:39.436Z,81.60
2018-10-21T20:05:08.623Z,80.30
2018-10-21T20:07:36.673Z,81.20
2018-10-21T20:10:06.401Z,79.70
2018-10-21T20:12:35.462Z,79.90
2018-10-21T20:15:03.581Z,80.10
2018-10-21T20:17:32.622Z,80.50
2018-10-21T20:20:01.413Z,80.20
2018-10-21T20:22:29.945Z,79.40
2018-10-21T20:24:58.780Z,80.10
2018-10-21T20:27:27.810Z,80.50
2018-10-21T20:29:57.479Z,79.90
2018-10-21T20:32:26.604Z,79.70
2018-10-21T20:34:55.551Z,79.70
2018-10-21T20:37:24.717Z,79.40
2018-10-21T20:39:53.077Z,80.00
2018-10-21T20:42:21.292Z,79.90
2018-10-21T20:44:49.295Z,79.70
2018-10-21T20:47:17.380Z,79.80
2018-10-21T20:49:46.058Z,83.10
2018-10-21T20:52:14.188Z,83.40
2018-10-21T20:54:47.110Z,82.30
2018-10-21T20:57:15.304Z,82.70
2018-10-21T20:59:44.886Z,82.70
2018-10-21T21:02:14.040Z,81.40
2018-10-21T21:04:42.491Z,81.10
2018-10-21T21:07:11.281Z,79.70
2018-10-21T21:09:40.373Z,79.30
2018-10-21T21:12:08.861Z,79.30
2018-10-21T21:14:37.328Z,79.10
2018-10-21T21:17:05.899Z,79.00
2018-10-21T21:19:34.066Z,79.00
2018-10-21T21:22:02.908Z,78.90
2018-10-21T21:24:31.140Z,78.60
2018-10-21T21:26:59.139Z,79.00
2018-10-21T21:29:27.496Z,78.50
2018-10-21T21:31:56.187Z,78.80
2018-10-21T21:34:24.560Z,78.50
2018-10-21T21:39:26.981Z,78.90
2018-10-21T21:41:55.682Z,79.00
2018-10-21T21:44:24.671Z,78.80
2018-10-21T21:46:52.976Z,78.60
2018-10-21T21:49:21.303Z,78.60
2018-10-21T21:51:49.977Z,78.50
2018-10-21T21:54:18.677Z,78.40
2018-10-21T21:56:47.395Z,78.40
2018-10-21T21:59:15.724Z,78.60
2018-10-21T22:01:44.390Z,78.60
2018-10-21T22:04:12.754Z,79.00
2018-10-21T22:06:40.927Z,78.90
2018-10-21T22:09:11.585Z,78.80
2018-10-21T22:11:40.240Z,78.70
2018-10-21T22:14:08.927Z,79.10
2018-10-21T22:16:37.244Z,79.60
2018-10-21T22:19:05.484Z,79.80
2018-10-21T22:21:33.891Z,79.50
2018-10-21T22:24:02.150Z,79.90
2018-10-21T22:26:31.460Z,79.60
2018-10-21T22:29:00.130Z,79.80
2018-10-21T22:31:28.541Z,79.90
2018-10-21T22:33:56.734Z,80.00
2018-10-21T22:36:25.259Z,79.70
2018-10-21T22:38:53.622Z,80.10
2018-10-21T22:41:21.636Z,80.20
2018-10-21T22:43:49.655Z,79.60
2018-10-21T22:46:17.975Z,79.50
2018-10-21T22:48:46.845Z,79.40
2018-10-21T22:51:15.144Z,79.40
2018-10-21T22:53:43.108Z,79.50
2018-10-21T22:56:11.431Z,79.90
2018-10-21T22:58:40.154Z,79.80
2018-10-21T23:01:08.560Z,79.80
2018-10-21T23:03:37.230Z,79.60
2018-10-21T23:06:05.698Z,79.70
2018-10-21T23:08:33.801Z,79.70
2018-10-21T23:11:02.142Z,79.70
2018-10-21T23:13:30.818Z,79.70
2018-10-21T23:15:59.523Z,79.70
2018-10-21T23:18:28.460Z,79.80
2018-10-21T23:20:56.636Z,79.70
2018-10-21T23:23:25.057Z,79.30
2018-10-21T23:25:53.724Z,78.80
2018-10-21T23:28:22.403Z,78.40
2018-10-21T23:30:51.059Z,78.20
2018-10-21T23:33:20.277Z,77.90
2018-10-21T23:35:48.997Z,78.10
2018-10-21T23:38:17.665Z,78.20
2018-10-21T23:40:46.352Z,78.00
2018-10-21T23:43:14.693Z,77.80
2018-10-21T23:45:43.045Z,77.90
2018-10-21T23:48:11.448Z,77.90
2018-10-21T23:50:39.904Z,77.80
2018-10-21T23:53:09.029Z,78.20
2018-10-21T23:55:37.886Z,78.30
2018-10-21T23:58:06.271Z,78.20
