createdAt,value
2022-08-28T00:01:16.802Z,17.28
2022-08-28T00:03:44.751Z,17.28
2022-08-28T00:06:13.577Z,17.30
2022-08-28T00:08:41.336Z,17.32
2022-08-28T00:11:09.046Z,17.34
2022-08-28T00:13:36.764Z,17.34
2022-08-28T00:16:05.220Z,17.36
2022-08-28T00:18:33.656Z,17.39
2022-08-28T00:21:02.022Z,17.39
2022-08-28T00:23:38.798Z,17.43
2022-08-28T00:26:10.768Z,17.44
2022-08-28T00:28:38.479Z,17.47
2022-08-28T00:31:06.472Z,17.49
2022-08-28T00:33:35.783Z,17.52
2022-08-28T00:36:04.447Z,17.57
2022-08-28T00:38:32.533Z,17.56
2022-08-28T00:41:05.014Z,17.54
2022-08-28T00:43:40.179Z,17.52
2022-08-28T00:46:19.589Z,17.51
2022-08-28T00:48:47.706Z,17.50
2022-08-28T00:51:37.608Z,17.51
2022-08-28T00:54:08.066Z,17.50
2022-08-28T00:56:38.784Z,17.49
2022-08-28T00:59:11.596Z,17.49
2022-08-28T01:01:40.262Z,17.50
2022-08-28T01:04:08.521Z,17.49
2022-08-28T01:06:37.183Z,17.49
2022-08-28T01:09:06.130Z,17.51
2022-08-28T01:11:34.426Z,17.49
2022-08-28T01:14:03.868Z,17.50
2022-08-28T01:16:34.095Z,17.48
2022-08-28T01:19:03.533Z,17.48
2022-08-28T01:21:43.983Z,17.48
2022-08-28T01:24:16.031Z,17.43
2022-08-28T01:26:44.679Z,17.40
2022-08-28T01:29:13.174Z,17.39
2022-08-28T01:31:41.882Z,17.38
2022-08-28T01:34:13.526Z,17.34
2022-08-28T01:36:43.478Z,17.38
2022-08-28T01:39:17.305Z,17.36
2022-08-28T01:41:48.569Z,17.34
2022-08-28T01:44:17.890Z,17.35
2022-08-28T01:46:46.779Z,17.36
2022-08-28T01:49:15.001Z,17.38
2022-08-28T01:51:43.688Z,17.38
2022-08-28T01:54:12.284Z,17.37
2022-08-28T01:56:41.641Z,17.35
2022-08-28T01:59:11.754Z,17.36
2022-08-28T02:01:41.061Z,17.34
2022-08-28T02:04:08.878Z,17.29
2022-08-28T02:06:37.617Z,17.27
2022-08-28T02:09:07.410Z,17.24
2022-08-28T02:11:46.413Z,17.26
2022-08-28T02:14:15.427Z,17.27
2022-08-28T02:16:43.142Z,17.28
2022-08-28T02:19:10.889Z,17.27
2022-08-28T02:21:38.763Z,17.24
2022-08-28T02:24:06.742Z,17.22
2022-08-28T02:26:34.622Z,17.22
2022-08-28T02:29:02.489Z,17.22
2022-08-28T02:31:30.175Z,17.24
2022-08-28T02:33:58.121Z,17.25
2022-08-28T02:36:25.831Z,17.26
2022-08-28T02:38:57.598Z,17.27
2022-08-28T02:41:25.919Z,17.26
2022-08-28T02:43:54.384Z,17.27
2022-08-28T02:46:22.181Z,17.27
2022-08-28T02:48:50.334Z,17.25
2022-08-28T02:51:18.000Z,17.24
2022-08-28T02:53:45.706Z,17.26
2022-08-28T02:56:13.750Z,17.27
2022-08-28T02:58:41.822Z,17.27
2022-08-28T03:01:12.531Z,17.25
2022-08-28T03:03:42.086Z,17.26
2022-08-28T03:06:11.554Z,17.28
2022-08-28T03:08:40.185Z,17.27
2022-08-28T03:11:08.027Z,17.22
2022-08-28T03:13:36.393Z,17.23
2022-08-28T03:16:05.911Z,17.23
2022-08-28T03:18:34.254Z,17.22
2022-08-28T03:21:02.407Z,17.23
2022-08-28T03:23:31.410Z,17.22
2022-08-28T03:26:06.114Z,17.20
2022-08-28T03:28:42.362Z,17.20
2022-08-28T03:31:12.795Z,17.19
2022-08-28T03:33:42.942Z,17.15
2022-08-28T03:36:13.117Z,17.15
2022-08-28T03:38:42.895Z,17.13
2022-08-28T03:41:16.140Z,17.13
2022-08-28T03:43:44.271Z,17.13
2022-08-28T03:46:18.573Z,17.10
2022-08-28T03:48:46.782Z,17.13
2022-08-28T03:51:18.710Z,17.14
2022-08-28T03:53:48.471Z,17.16
2022-08-28T03:56:22.896Z,17.16
2022-08-28T03:58:56.677Z,17.17
2022-08-28T04:01:25.051Z,17.23
2022-08-28T04:03:52.767Z,17.23
2022-08-28T04:06:21.241Z,17.26
2022-08-28T04:08:49.329Z,17.30
2022-08-28T04:11:17.095Z,17.33
2022-08-28T04:13:45.378Z,17.37
2022-08-28T04:16:17.692Z,17.39
2022-08-28T04:18:46.698Z,17.42
2022-08-28T04:21:18.160Z,17.46
2022-08-28T04:23:47.442Z,17.50
2022-08-28T04:26:19.196Z,17.53
2022-08-28T04:28:48.518Z,17.55
2022-08-28T04:31:17.753Z,17.56
2022-08-28T04:33:45.588Z,17.57
2022-08-28T04:36:18.511Z,17.62
2022-08-28T04:38:46.921Z,17.65
2022-08-28T04:41:17.515Z,17.68
2022-08-28T04:43:45.758Z,17.70
2022-08-28T04:46:15.724Z,17.72
2022-08-28T04:48:44.241Z,17.76
2022-08-28T04:51:16.073Z,17.79
2022-08-28T04:53:44.081Z,17.81
2022-08-28T04:56:14.979Z,17.83
2022-08-28T04:58:44.556Z,17.86
2022-08-28T05:01:16.657Z,17.88
2022-08-28T05:03:44.361Z,17.92
2022-08-28T05:06:15.259Z,17.97
2022-08-28T05:08:43.693Z,18.03
2022-08-28T05:11:32.823Z,18.04
2022-08-28T05:14:07.571Z,18.00
2022-08-28T05:16:42.103Z,17.98
2022-08-28T05:19:10.102Z,17.92
2022-08-28T05:21:38.377Z,17.86
2022-08-28T05:24:07.677Z,17.86
2022-08-28T05:26:36.104Z,17.87
2022-08-28T05:29:08.157Z,17.89
2022-08-28T05:31:36.160Z,17.91
2022-08-28T05:34:06.929Z,17.92
2022-08-28T05:36:37.593Z,17.92
2022-08-28T05:39:11.672Z,17.92
2022-08-28T05:41:43.048Z,17.94
2022-08-28T05:44:13.058Z,17.98
2022-08-28T05:46:43.547Z,17.98
2022-08-28T05:49:11.328Z,17.98
2022-08-28T05:51:42.575Z,18.00
2022-08-28T05:54:10.648Z,18.04
2022-08-28T05:56:40.749Z,18.06
2022-08-28T05:59:09.256Z,18.04
2022-08-28T06:01:46.628Z,18.05
2022-08-28T06:04:18.733Z,18.09
2022-08-28T06:06:46.728Z,18.10
2022-08-28T06:09:24.183Z,18.13
2022-08-28T06:11:55.750Z,18.16
2022-08-28T06:14:24.963Z,18.18
2022-08-28T06:16:55.627Z,18.23
2022-08-28T06:19:25.684Z,18.26
2022-08-28T06:21:58.257Z,18.29
2022-08-28T06:24:27.146Z,18.32
2022-08-28T06:26:58.567Z,18.36
2022-08-28T06:29:28.443Z,18.36
2022-08-28T06:31:59.757Z,18.39
2022-08-28T06:34:28.627Z,18.43
2022-08-28T06:36:56.641Z,18.44
2022-08-28T06:39:24.679Z,18.49
2022-08-28T06:41:52.889Z,18.53
2022-08-28T06:44:22.750Z,18.58
2022-08-28T06:46:53.797Z,18.60
2022-08-28T06:49:22.559Z,18.61
2022-08-28T06:51:50.381Z,18.67
2022-08-28T06:54:22.747Z,18.71
2022-08-28T06:56:52.155Z,18.73
2022-08-28T06:59:20.059Z,18.74
2022-08-28T07:01:47.879Z,18.78
2022-08-28T07:04:15.738Z,18.86
2022-08-28T07:06:54.141Z,18.91
2022-08-28T07:09:23.302Z,18.99
2022-08-28T07:11:51.223Z,19.04
2022-08-28T07:14:18.898Z,19.14
2022-08-28T07:16:47.044Z,19.24
2022-08-28T07:19:14.919Z,19.32
2022-08-28T07:21:46.274Z,19.41
2022-08-28T07:24:16.506Z,19.49
2022-08-28T07:26:45.618Z,19.59
2022-08-28T07:29:13.641Z,19.68
2022-08-28T07:31:44.683Z,19.75
2022-08-28T07:34:13.678Z,19.76
2022-08-28T07:36:41.365Z,19.82
2022-08-28T07:39:10.540Z,19.85
2022-08-28T07:41:41.239Z,19.89
2022-08-28T07:44:29.323Z,19.92
2022-08-28T07:46:59.480Z,19.93
2022-08-28T07:49:28.411Z,19.97
2022-08-28T07:51:56.150Z,20.03
2022-08-28T07:54:24.993Z,20.07
2022-08-28T07:56:53.698Z,20.12
2022-08-28T07:59:22.087Z,20.14
2022-08-28T08:01:51.951Z,20.19
2022-08-28T08:04:21.200Z,20.21
2022-08-28T08:06:50.078Z,20.24
2022-08-28T08:09:20.942Z,20.24
2022-08-28T08:11:50.471Z,20.26
2022-08-28T08:14:18.840Z,20.28
2022-08-28T08:16:47.721Z,20.27
2022-08-28T08:19:16.572Z,20.29
2022-08-28T08:21:46.611Z,20.33
2022-08-28T08:24:19.805Z,20.38
2022-08-28T08:26:59.456Z,20.42
2022-08-28T08:29:34.582Z,20.43
2022-08-28T08:32:06.549Z,20.47
2022-08-28T08:34:37.461Z,20.53
2022-08-28T08:37:06.815Z,20.63
2022-08-28T08:39:35.920Z,20.72
2022-08-28T08:42:07.948Z,20.84
2022-08-28T08:44:44.844Z,20.95
2022-08-28T08:47:39.997Z,21.07
2022-08-28T08:50:17.943Z,21.11
2022-08-28T08:53:10.357Z,21.21
2022-08-28T08:55:46.194Z,21.33
2022-08-28T08:58:37.409Z,21.36
2022-08-28T09:01:15.847Z,21.32
2022-08-28T09:04:08.363Z,21.27
2022-08-28T09:06:45.720Z,21.27
2022-08-28T09:09:22.705Z,21.32
2022-08-28T09:11:57.405Z,21.39
2022-08-28T09:14:58.948Z,21.40
2022-08-28T09:17:36.243Z,21.36
2022-08-28T09:20:06.680Z,21.40
2022-08-28T09:22:34.362Z,21.37
2022-08-28T09:25:02.098Z,21.31
2022-08-28T09:27:34.491Z,21.33
2022-08-28T09:30:11.938Z,21.40
2022-08-28T09:32:46.171Z,21.47
2022-08-28T09:35:30.949Z,21.53
2022-08-28T09:38:19.366Z,21.55
2022-08-28T09:41:06.026Z,21.60
2022-08-28T09:43:35.645Z,21.62
2022-08-28T09:46:22.215Z,21.69
2022-08-28T09:48:53.507Z,21.70
2022-08-28T09:51:24.184Z,21.75
2022-08-28T09:53:51.810Z,21.76
2022-08-28T09:56:25.789Z,21.83
2022-08-28T09:58:57.373Z,21.89
2022-08-28T10:01:48.430Z,22.01
2022-08-28T10:04:24.968Z,22.08
2022-08-28T10:07:16.669Z,22.17
2022-08-28T10:09:53.894Z,22.24
2022-08-28T10:13:03.646Z,22.32
2022-08-28T10:15:43.642Z,22.41
2022-08-28T10:18:18.518Z,22.41
2022-08-28T10:20:59.656Z,22.45
2022-08-28T10:23:38.738Z,22.49
2022-08-28T10:26:18.446Z,22.61
2022-08-28T10:29:30.187Z,22.70
2022-08-28T10:32:29.135Z,22.74
2022-08-28T10:34:59.633Z,22.74
2022-08-28T10:37:36.272Z,22.80
2022-08-28T10:40:10.132Z,22.81
2022-08-28T10:42:41.858Z,22.86
2022-08-28T10:45:18.283Z,22.96
2022-08-28T10:48:00.725Z,23.05
2022-08-28T10:50:38.455Z,23.12
2022-08-28T10:53:14.957Z,23.18
2022-08-28T10:56:21.945Z,23.24
2022-08-28T10:58:53.104Z,23.30
2022-08-28T11:01:30.579Z,23.34
2022-08-28T11:04:02.136Z,23.35
2022-08-28T11:06:29.924Z,23.33
2022-08-28T11:08:59.569Z,23.36
2022-08-28T11:11:48.062Z,23.34
2022-08-28T11:14:48.391Z,23.37
2022-08-28T11:17:31.540Z,23.42
2022-08-28T11:20:25.909Z,23.45
2022-08-28T11:23:02.789Z,23.48
2022-08-28T11:25:50.986Z,23.47
2022-08-28T11:28:26.596Z,23.52
2022-08-28T11:31:00.088Z,23.54
2022-08-28T11:33:50.894Z,23.57
2022-08-28T11:36:21.333Z,23.61
2022-08-28T11:38:55.110Z,23.66
2022-08-28T11:41:29.445Z,23.68
2022-08-28T11:44:15.092Z,23.75
2022-08-28T11:46:50.907Z,23.80
2022-08-28T11:49:27.794Z,23.84
2022-08-28T11:52:32.580Z,23.92
2022-08-28T11:55:09.070Z,23.94
2022-08-28T11:57:56.093Z,23.97
2022-08-28T12:00:40.232Z,23.98
2022-08-28T12:03:07.891Z,24.03
2022-08-28T12:05:40.082Z,24.05
2022-08-28T12:08:08.212Z,24.09
2022-08-28T12:10:35.798Z,24.15
2022-08-28T12:13:09.712Z,24.18
2022-08-28T12:15:41.126Z,24.24
2022-08-28T12:18:11.804Z,24.30
2022-08-28T12:20:51.459Z,24.33
2022-08-28T12:23:24.871Z,24.34
2022-08-28T12:26:10.100Z,24.42
2022-08-28T12:28:49.322Z,24.41
2022-08-28T12:31:59.862Z,24.42
2022-08-28T12:34:50.835Z,24.45
2022-08-28T12:37:30.662Z,24.47
2022-08-28T12:40:19.082Z,24.49
2022-08-28T12:42:55.229Z,24.51
2022-08-28T12:45:54.985Z,24.56
2022-08-28T12:48:29.050Z,24.60
2022-08-28T12:51:14.707Z,24.64
2022-08-28T12:53:45.807Z,24.65
2022-08-28T12:56:16.621Z,24.63
2022-08-28T12:58:45.632Z,24.64
2022-08-28T13:01:33.304Z,24.63
2022-08-28T13:04:26.191Z,24.62
2022-08-28T13:07:02.510Z,24.60
2022-08-28T13:09:30.611Z,24.58
2022-08-28T13:11:58.606Z,24.57
2022-08-28T13:14:47.296Z,24.56
2022-08-28T13:17:18.601Z,24.53
2022-08-28T13:19:46.301Z,24.55
2022-08-28T13:22:36.036Z,24.50
2022-08-28T13:25:05.532Z,24.47
2022-08-28T13:27:33.640Z,24.44
2022-08-28T13:30:21.106Z,24.42
2022-08-28T13:32:59.474Z,24.42
2022-08-28T13:35:27.070Z,24.47
2022-08-28T13:37:56.170Z,24.50
2022-08-28T13:43:30.583Z,24.51
2022-08-28T13:45:58.977Z,24.47
2022-08-28T13:48:28.363Z,24.48
2022-08-28T13:51:10.639Z,24.48
2022-08-28T13:53:39.593Z,24.46
2022-08-28T13:56:07.720Z,24.45
2022-08-28T13:58:35.397Z,24.42
2022-08-28T14:01:03.514Z,24.37
2022-08-28T14:03:37.370Z,24.34
2022-08-28T14:06:13.957Z,24.32
2022-08-28T14:08:44.710Z,24.30
2022-08-28T14:11:14.316Z,24.27
2022-08-28T14:13:47.020Z,24.27
2022-08-28T14:16:24.347Z,24.28
2022-08-28T14:18:53.785Z,24.24
2022-08-28T14:21:23.007Z,24.21
2022-08-28T14:23:51.553Z,24.22
2022-08-28T14:26:19.293Z,24.22
2022-08-28T14:28:46.949Z,24.23
2022-08-28T14:31:15.121Z,24.23
2022-08-28T14:33:45.153Z,24.21
2022-08-28T14:36:22.427Z,24.20
2022-08-28T14:38:54.040Z,24.19
2022-08-28T14:41:23.632Z,24.18
2022-08-28T14:43:52.601Z,24.18
2022-08-28T14:46:42.136Z,24.20
2022-08-28T14:49:12.306Z,24.22
2022-08-28T14:51:42.507Z,24.24
2022-08-28T14:54:12.332Z,24.26
2022-08-28T14:56:40.399Z,24.29
2022-08-28T14:59:13.426Z,24.30
2022-08-28T15:01:44.425Z,24.33
2022-08-28T15:04:16.820Z,24.36
2022-08-28T15:06:45.600Z,24.42
2022-08-28T15:09:15.228Z,24.45
2022-08-28T15:11:44.191Z,24.48
2022-08-28T15:14:13.003Z,24.52
2022-08-28T15:16:44.511Z,24.56
2022-08-28T15:19:14.220Z,24.56
2022-08-28T15:21:45.635Z,24.58
2022-08-28T15:24:15.734Z,24.62
2022-08-28T15:26:44.057Z,24.71
2022-08-28T15:29:13.117Z,24.79
2022-08-28T15:31:46.177Z,24.88
2022-08-28T15:34:20.436Z,24.93
2022-08-28T15:36:55.585Z,25.02
2022-08-28T15:39:44.588Z,25.14
2022-08-28T15:42:13.090Z,25.26
2022-08-28T15:44:41.280Z,25.28
2022-08-28T15:47:10.240Z,25.28
2022-08-28T15:49:48.962Z,25.27
2022-08-28T15:52:20.229Z,25.17
2022-08-28T15:54:49.442Z,25.13
2022-08-28T15:57:17.309Z,25.12
2022-08-28T15:59:48.586Z,25.09
2022-08-28T16:02:19.589Z,25.09
2022-08-28T16:04:47.398Z,25.06
2022-08-28T16:07:15.562Z,25.03
2022-08-28T16:09:43.242Z,24.95
2022-08-28T16:12:10.975Z,24.88
2022-08-28T16:14:38.689Z,24.82
2022-08-28T16:17:11.127Z,24.82
2022-08-28T16:19:42.854Z,24.87
2022-08-28T16:22:12.649Z,24.90
2022-08-28T16:24:40.345Z,24.97
2022-08-28T16:27:11.939Z,25.01
2022-08-28T16:29:43.747Z,25.05
2022-08-28T16:32:11.954Z,25.07
2022-08-28T16:34:40.195Z,25.08
2022-08-28T16:37:08.575Z,25.08
2022-08-28T16:39:36.847Z,25.07
2022-08-28T16:42:04.862Z,25.08
2022-08-28T16:44:32.661Z,25.10
2022-08-28T16:47:00.648Z,25.09
2022-08-28T16:49:28.486Z,25.06
2022-08-28T16:51:56.269Z,25.05
2022-08-28T16:54:24.755Z,25.04
2022-08-28T16:56:52.502Z,25.01
2022-08-28T16:59:24.080Z,24.92
2022-08-28T17:01:52.929Z,24.89
2022-08-28T17:04:21.770Z,24.85
2022-08-28T17:06:49.612Z,24.77
2022-08-28T17:09:17.488Z,24.72
2022-08-28T17:11:51.735Z,24.64
2022-08-28T17:14:21.441Z,24.58
2022-08-28T17:16:50.014Z,24.49
2022-08-28T17:19:18.507Z,24.41
2022-08-28T17:22:04.945Z,24.37
2022-08-28T17:24:32.598Z,24.31
2022-08-28T17:27:05.247Z,24.24
2022-08-28T17:29:34.685Z,24.19
2022-08-28T17:32:02.423Z,24.11
2022-08-28T17:34:31.038Z,24.05
2022-08-28T17:36:58.741Z,23.98
2022-08-28T17:39:26.812Z,23.90
2022-08-28T17:41:54.565Z,23.81
2022-08-28T17:44:22.375Z,23.77
2022-08-28T17:46:50.287Z,23.73
2022-08-28T17:49:19.358Z,23.67
2022-08-28T17:51:47.123Z,23.61
2022-08-28T17:54:19.672Z,23.56
2022-08-28T17:56:47.567Z,23.51
2022-08-28T17:59:16.249Z,23.45
2022-08-28T18:01:45.945Z,23.38
2022-08-28T18:04:15.647Z,23.35
2022-08-28T18:06:47.502Z,23.30
2022-08-28T18:09:16.005Z,23.23
2022-08-28T18:11:44.394Z,23.16
2022-08-28T18:14:12.294Z,23.11
2022-08-28T18:16:40.643Z,23.06
2022-08-28T18:19:10.948Z,22.99
2022-08-28T18:21:40.389Z,22.93
2022-08-28T18:24:08.987Z,22.86
2022-08-28T18:26:36.761Z,22.83
2022-08-28T18:29:04.846Z,22.78
2022-08-28T18:31:32.984Z,22.72
2022-08-28T18:34:00.973Z,22.69
2022-08-28T18:36:28.729Z,22.65
2022-08-28T18:38:56.537Z,22.61
2022-08-28T18:41:25.646Z,22.56
2022-08-28T18:44:03.251Z,22.50
2022-08-28T18:46:32.686Z,22.47
2022-08-28T18:49:00.603Z,22.42
2022-08-28T18:51:33.247Z,22.36
2022-08-28T18:54:04.437Z,22.32
2022-08-28T18:56:34.144Z,22.26
2022-08-28T18:59:04.515Z,22.22
2022-08-28T19:01:32.374Z,22.19
2022-08-28T19:04:00.132Z,22.14
2022-08-28T19:06:28.059Z,22.09
2022-08-28T19:08:55.786Z,22.07
2022-08-28T19:11:23.735Z,22.05
2022-08-28T19:13:51.525Z,22.01
2022-08-28T19:16:20.773Z,21.97
2022-08-28T19:18:52.809Z,21.95
2022-08-28T19:21:20.991Z,21.91
2022-08-28T19:23:55.441Z,21.89
2022-08-28T19:26:25.626Z,21.84
2022-08-28T19:28:53.727Z,21.80
2022-08-28T19:31:21.852Z,21.78
2022-08-28T19:33:50.486Z,21.74
2022-08-28T19:36:19.468Z,21.72
2022-08-28T19:38:47.168Z,21.67
2022-08-28T19:41:15.958Z,21.65
2022-08-28T19:43:44.446Z,21.60
2022-08-28T19:46:19.808Z,21.56
2022-08-28T19:48:49.764Z,21.53
2022-08-28T19:51:23.505Z,21.51
2022-08-28T19:53:58.792Z,21.49
2022-08-28T19:56:32.561Z,21.47
2022-08-28T19:59:03.091Z,21.44
2022-08-28T20:01:33.826Z,21.40
2022-08-28T20:04:01.610Z,21.38
2022-08-28T20:06:32.718Z,21.36
2022-08-28T20:09:01.318Z,21.33
2022-08-28T20:11:30.827Z,21.30
2022-08-28T20:14:05.017Z,21.29
2022-08-28T20:16:39.825Z,21.24
2022-08-28T20:19:08.979Z,21.22
2022-08-28T20:21:40.753Z,21.15
2022-08-28T20:24:11.242Z,21.15
2022-08-28T20:26:39.005Z,21.12
2022-08-28T20:29:09.631Z,21.09
2022-08-28T20:31:41.519Z,21.04
2022-08-28T20:34:11.254Z,21.01
2022-08-28T20:36:39.760Z,20.97
2022-08-28T20:39:10.249Z,20.92
2022-08-28T20:41:43.331Z,20.89
2022-08-28T20:44:13.931Z,20.87
2022-08-28T20:46:42.649Z,20.84
2022-08-28T20:49:12.477Z,20.82
2022-08-28T20:51:54.130Z,20.80
2022-08-28T20:54:42.754Z,20.77
2022-08-28T20:57:14.552Z,20.74
2022-08-28T20:59:44.808Z,20.70
2022-08-28T21:02:16.373Z,20.68
2022-08-28T21:04:46.672Z,20.65
2022-08-28T21:07:17.505Z,20.62
2022-08-28T21:10:04.877Z,20.59
2022-08-28T21:12:33.512Z,20.57
2022-08-28T21:15:01.360Z,20.55
2022-08-28T21:17:30.662Z,20.53
2022-08-28T21:20:01.210Z,20.49
2022-08-28T21:22:30.945Z,20.47
2022-08-28T21:24:58.610Z,20.44
2022-08-28T21:27:26.335Z,20.39
2022-08-28T21:29:58.704Z,20.35
2022-08-28T21:32:27.726Z,20.33
2022-08-28T21:34:56.217Z,20.27
2022-08-28T21:37:24.682Z,20.28
2022-08-28T21:39:53.935Z,20.24
2022-08-28T21:42:24.809Z,20.21
2022-08-28T21:44:52.716Z,20.17
2022-08-28T21:47:24.446Z,20.12
2022-08-28T21:49:57.188Z,20.08
2022-08-28T21:52:31.083Z,20.01
2022-08-28T21:55:08.409Z,19.93
2022-08-28T21:57:36.501Z,19.87
2022-08-28T22:00:11.073Z,19.77
2022-08-28T22:02:39.387Z,19.74
2022-08-28T22:05:07.418Z,19.63
2022-08-28T22:07:35.323Z,19.58
2022-08-28T22:10:03.357Z,19.51
2022-08-28T22:12:31.142Z,19.44
2022-08-28T22:15:00.907Z,19.43
2022-08-28T22:17:28.702Z,19.37
2022-08-28T22:19:56.474Z,19.33
2022-08-28T22:22:43.115Z,19.30
2022-08-28T22:25:10.834Z,19.24
2022-08-28T22:27:38.544Z,19.18
2022-08-28T22:30:06.797Z,19.13
2022-08-28T22:32:34.492Z,19.08
2022-08-28T22:35:02.322Z,19.03
2022-08-28T22:37:30.031Z,19.01
2022-08-28T22:39:58.551Z,19.05
2022-08-28T22:42:26.892Z,19.00
2022-08-28T22:44:54.575Z,18.99
2022-08-28T22:47:22.309Z,18.94
2022-08-28T22:49:50.950Z,18.90
2022-08-28T22:52:18.964Z,18.85
2022-08-28T22:54:46.746Z,18.99
2022-08-28T22:57:14.660Z,18.99
2022-08-28T22:59:42.954Z,18.95
2022-08-28T23:02:11.171Z,18.93
2022-08-28T23:04:39.959Z,18.91
2022-08-28T23:07:07.857Z,18.90
2022-08-28T23:09:35.947Z,18.85
2022-08-28T23:12:08.929Z,18.85
2022-08-28T23:14:36.785Z,18.83
2022-08-28T23:17:04.617Z,18.78
2022-08-28T23:19:32.428Z,18.78
2022-08-28T23:22:00.943Z,18.70
2022-08-28T23:24:28.677Z,18.66
2022-08-28T23:26:56.340Z,18.63
2022-08-28T23:29:24.098Z,18.61
2022-08-28T23:31:51.876Z,18.55
2022-08-28T23:34:19.637Z,18.51
2022-08-28T23:36:47.473Z,18.47
2022-08-28T23:39:15.159Z,18.44
2022-08-28T23:41:43.406Z,18.42
2022-08-28T23:44:11.211Z,18.39
2022-08-28T23:46:41.617Z,18.37
2022-08-28T23:49:09.757Z,18.35
2022-08-28T23:51:37.702Z,18.29
2022-08-28T23:54:05.552Z,18.28
2022-08-28T23:56:33.964Z,18.27
2022-08-28T23:59:01.648Z,18.26
