createdAt,value
2019-02-06T00:02:41.360Z,4.10
2019-02-06T00:05:24.430Z,4.10
2019-02-06T00:08:16.201Z,4.10
2019-02-06T00:11:11.337Z,4.10
2019-02-06T00:13:45.330Z,4.00
2019-02-06T00:16:38.919Z,4.00
2019-02-06T00:19:15.313Z,4.00
2019-02-06T00:21:52.217Z,4.00
2019-02-06T00:24:30.223Z,4.00
2019-02-06T00:27:16.847Z,4.00
2019-02-06T00:33:15.275Z,4.00
2019-02-06T00:35:47.289Z,3.90
2019-02-06T00:38:20.151Z,3.90
2019-02-06T00:40:54.805Z,3.90
2019-02-06T00:43:51.224Z,3.90
2019-02-06T00:46:44.728Z,3.90
2019-02-06T00:49:26.930Z,3.80
2019-02-06T00:52:00.432Z,3.80
2019-02-06T00:54:38.979Z,3.80
2019-02-06T00:57:20.048Z,3.80
2019-02-06T01:00:06.237Z,3.70
2019-02-06T01:02:49.305Z,3.70
2019-02-06T01:05:38.367Z,3.70
2019-02-06T01:08:19.518Z,3.70
2019-02-06T01:10:59.241Z,3.70
2019-02-06T01:17:20.639Z,3.70
2019-02-06T01:20:08.826Z,3.60
2019-02-06T01:22:50.279Z,3.60
2019-02-06T01:25:44.974Z,3.60
2019-02-06T01:28:33.170Z,3.60
2019-02-06T01:31:16.442Z,3.50
2019-02-06T01:34:07.045Z,3.60
2019-02-06T01:43:33.077Z,3.60
2019-02-06T01:46:09.561Z,3.50
2019-02-06T01:57:06.803Z,3.50
2019-02-06T01:59:25.542Z,3.50
2019-02-06T02:02:47.243Z,3.50
2019-02-06T02:05:25.592Z,3.40
2019-02-06T02:08:06.420Z,3.50
2019-02-06T02:10:58.719Z,3.50
2019-02-06T02:16:56.085Z,3.50
2019-02-06T02:19:45.306Z,3.50
2019-02-06T02:22:49.712Z,3.50
2019-02-06T02:25:38.369Z,3.50
2019-02-06T02:28:25.307Z,2.80
2019-02-06T02:31:23.588Z,3.50
2019-02-06T02:33:59.521Z,3.50
2019-02-06T02:36:40.771Z,3.50
2019-02-06T02:39:29.247Z,3.50
2019-02-06T02:45:37.914Z,3.60
2019-02-06T02:51:13.785Z,3.60
2019-02-06T02:54:05.904Z,3.60
2019-02-06T02:57:09.888Z,3.60
2019-02-06T02:59:46.994Z,3.60
2019-02-06T03:03:25.558Z,3.60
2019-02-06T03:06:28.208Z,3.60
2019-02-06T03:09:22.040Z,3.60
2019-02-06T03:12:13.874Z,3.60
2019-02-06T03:15:22.358Z,3.60
2019-02-06T03:18:07.955Z,3.60
2019-02-06T03:20:40.863Z,3.60
2019-02-06T03:23:22.595Z,3.60
2019-02-06T03:26:05.859Z,3.60
2019-02-06T03:28:57.554Z,3.60
2019-02-06T03:31:23.862Z,3.60
2019-02-06T03:34:10.382Z,3.60
2019-02-06T03:36:50.798Z,3.60
2019-02-06T03:39:24.248Z,3.70
2019-02-06T03:42:05.794Z,3.60
2019-02-06T03:44:38.408Z,3.60
2019-02-06T03:47:19.471Z,3.60
2019-02-06T03:50:05.316Z,3.60
2019-02-06T03:52:42.558Z,3.60
2019-02-06T03:55:16.169Z,3.60
2019-02-06T03:57:55.240Z,3.60
2019-02-06T04:00:41.746Z,3.60
2019-02-06T04:03:15.114Z,3.70
2019-02-06T04:05:59.959Z,3.60
2019-02-06T04:08:33.634Z,3.60
2019-02-06T04:11:07.425Z,3.70
2019-02-06T04:13:55.909Z,3.60
2019-02-06T04:16:40.343Z,3.60
2019-02-06T04:19:17.549Z,3.70
2019-02-06T04:21:53.756Z,3.70
2019-02-06T04:24:38.723Z,3.70
2019-02-06T04:27:26.409Z,3.70
2019-02-06T04:30:15.438Z,3.70
2019-02-06T04:32:54.142Z,3.70
2019-02-06T04:35:35.747Z,3.70
2019-02-06T04:38:12.238Z,3.70
2019-02-06T04:40:50.418Z,3.70
2019-02-06T04:44:08.365Z,3.70
2019-02-06T04:47:09.571Z,3.70
2019-02-06T04:49:57.322Z,3.70
2019-02-06T04:52:40.226Z,3.70
2019-02-06T04:55:32.483Z,3.70
2019-02-06T04:58:13.890Z,3.70
2019-02-06T05:01:01.092Z,3.60
2019-02-06T05:07:20.899Z,3.70
2019-02-06T05:10:22.149Z,3.70
2019-02-06T05:13:22.607Z,3.60
2019-02-06T05:16:07.463Z,3.70
2019-02-06T05:19:09.690Z,3.70
2019-02-06T05:22:12.193Z,3.70
2019-02-06T05:25:41.404Z,3.70
2019-02-06T05:28:37.261Z,3.70
2019-02-06T05:31:37.315Z,3.70
2019-02-06T05:41:20.581Z,3.70
2019-02-06T05:44:02.512Z,3.80
2019-02-06T05:46:54.424Z,3.70
2019-02-06T05:49:30.961Z,3.70
2019-02-06T05:52:06.344Z,3.80
2019-02-06T05:54:43.529Z,3.80
2019-02-06T05:57:28.291Z,3.80
2019-02-06T06:00:43.623Z,3.80
2019-02-06T06:03:36.338Z,4.40
2019-02-06T06:06:22.489Z,3.90
2019-02-06T06:09:01.887Z,3.80
2019-02-06T06:12:08.569Z,3.90
2019-02-06T06:14:54.369Z,3.80
2019-02-06T06:17:50.626Z,3.80
2019-02-06T06:20:46.586Z,3.20
2019-02-06T06:23:51.850Z,3.90
2019-02-06T06:26:50.621Z,3.90
2019-02-06T06:30:32.576Z,3.90
2019-02-06T06:34:33.165Z,3.90
2019-02-06T06:40:53.417Z,3.90
2019-02-06T06:47:19.831Z,3.90
2019-02-06T06:53:57.620Z,3.90
2019-02-06T06:57:19.448Z,3.90
2019-02-06T07:03:33.660Z,3.90
2019-02-06T07:06:42.870Z,3.90
2019-02-06T07:16:34.452Z,3.90
2019-02-06T07:19:29.826Z,3.90
2019-02-06T07:22:42.652Z,3.90
2019-02-06T07:26:39.626Z,4.00
2019-02-06T07:28:58.315Z,4.30
2019-02-06T07:32:23.582Z,4.00
2019-02-06T07:35:32.052Z,4.10
2019-02-06T07:46:26.193Z,4.30
2019-02-06T07:49:30.973Z,4.30
2019-02-06T07:55:59.206Z,4.40
2019-02-06T07:58:57.719Z,4.40
2019-02-06T08:02:21.714Z,4.40
2019-02-06T08:05:30.443Z,4.40
2019-02-06T08:11:55.963Z,4.50
2019-02-06T08:15:06.822Z,4.60
2019-02-06T08:18:18.456Z,4.80
2019-02-06T08:25:53.536Z,4.60
2019-02-06T08:29:26.682Z,4.60
2019-02-06T08:32:53.358Z,4.70
2019-02-06T08:36:30.663Z,4.70
2019-02-06T08:40:08.450Z,4.80
2019-02-06T08:52:24.970Z,4.90
2019-02-06T08:55:28.502Z,5.00
2019-02-06T08:58:31.234Z,5.00
2019-02-06T09:01:49.418Z,5.10
2019-02-06T09:05:10.393Z,4.90
2019-02-06T09:08:35.177Z,5.20
2019-02-06T09:12:00.666Z,5.30
2019-02-06T09:22:52.881Z,5.40
2019-02-06T09:25:57.382Z,5.50
2019-02-06T09:29:34.962Z,5.60
2019-02-06T09:32:28.560Z,5.70
2019-02-06T09:36:04.826Z,5.70
2019-02-06T09:42:14.055Z,6.10
2019-02-06T09:45:19.274Z,6.30
2019-02-06T09:51:34.913Z,6.40
2019-02-06T09:54:42.619Z,6.60
2019-02-06T10:04:27.395Z,6.80
2019-02-06T10:07:34.554Z,6.80
2019-02-06T10:10:45.259Z,6.80
2019-02-06T10:17:36.208Z,6.70
2019-02-06T10:21:02.337Z,6.70
2019-02-06T10:24:14.673Z,6.80
2019-02-06T10:41:56.307Z,6.80
2019-02-06T10:52:48.234Z,7.00
2019-02-06T10:59:40.987Z,7.10
2019-02-06T11:02:51.640Z,7.10
2019-02-06T11:06:07.186Z,7.70
2019-02-06T11:13:01.615Z,7.20
2019-02-06T11:16:20.111Z,7.00
2019-02-06T11:19:06.168Z,7.20
2019-02-06T11:22:12.075Z,7.30
2019-02-06T11:25:26.936Z,7.40
2019-02-06T11:28:26.395Z,7.50
2019-02-06T11:31:29.876Z,7.60
2019-02-06T11:38:08.474Z,8.20
2019-02-06T11:40:53.401Z,8.00
2019-02-06T11:43:59.376Z,8.10
2019-02-06T11:47:18.646Z,8.30
2019-02-06T11:50:36.899Z,8.40
2019-02-06T11:53:33.502Z,8.40
2019-02-06T11:56:38.948Z,8.40
2019-02-06T11:59:31.017Z,8.40
2019-02-06T12:02:19.019Z,8.30
2019-02-06T12:05:36.726Z,8.20
2019-02-06T12:09:01.957Z,8.20
2019-02-06T12:12:08.642Z,8.20
2019-02-06T12:15:17.752Z,8.20
2019-02-06T12:18:37.853Z,8.20
2019-02-06T12:21:46.890Z,8.20
2019-02-06T12:29:13.698Z,8.30
2019-02-06T12:32:51.515Z,8.30
2019-02-06T12:40:00.595Z,8.50
2019-02-06T12:43:21.793Z,8.70
2019-02-06T12:46:53.230Z,8.60
2019-02-06T12:57:37.453Z,8.70
2019-02-06T13:01:03.568Z,8.70
2019-02-06T13:35:28.891Z,8.90
2019-02-06T13:38:29.414Z,8.80
2019-02-06T13:45:17.818Z,9.00
2019-02-06T13:48:39.164Z,9.00
2019-02-06T13:51:48.249Z,9.10
2019-02-06T13:54:54.061Z,9.20
2019-02-06T13:57:52.990Z,9.30
2019-02-06T14:01:01.483Z,9.40
2019-02-06T14:11:27.051Z,9.00
2019-02-06T14:14:52.888Z,9.30
2019-02-06T14:18:16.163Z,9.30
2019-02-06T14:21:39.781Z,9.30
2019-02-06T14:29:03.242Z,9.20
2019-02-06T15:10:15.607Z,9.80
2019-02-06T15:13:58.976Z,9.80
2019-02-06T15:17:37.783Z,9.80
2019-02-06T15:28:40.480Z,9.80
2019-02-06T15:32:15.494Z,9.80
2019-02-06T15:39:29.003Z,9.80
2019-02-06T16:01:37.957Z,9.70
2019-02-06T16:05:27.359Z,9.70
2019-02-06T16:09:39.546Z,9.60
2019-02-06T16:20:50.114Z,9.70
2019-02-06T21:13:59.660Z,8.10
2019-02-06T21:39:43.650Z,7.10
2019-02-06T21:46:21.232Z,7.10
2019-02-06T21:49:06.602Z,7.10
2019-02-06T21:55:08.686Z,7.10
2019-02-06T22:01:44.429Z,7.00
2019-02-06T22:04:59.885Z,7.00
2019-02-06T22:08:31.393Z,7.00
2019-02-06T22:11:03.585Z,7.00
2019-02-06T22:14:01.180Z,8.50
2019-02-06T22:16:42.086Z,9.30
2019-02-06T22:19:55.436Z,9.70
2019-02-06T22:22:45.352Z,8.90
2019-02-06T22:29:10.839Z,7.40
2019-02-06T22:32:24.827Z,7.20
2019-02-06T22:35:51.180Z,7.10
2019-02-06T22:38:24.968Z,7.10
2019-02-06T22:41:22.587Z,7.00
2019-02-06T22:44:09.435Z,7.00
2019-02-06T22:46:58.179Z,7.00
2019-02-06T22:49:51.285Z,7.00
2019-02-06T22:53:24.930Z,7.00
2019-02-06T22:56:33.351Z,6.90
2019-02-06T22:59:36.825Z,6.90
2019-02-06T23:02:56.130Z,6.90
2019-02-06T23:05:56.428Z,6.90
2019-02-06T23:12:12.783Z,6.90
2019-02-06T23:15:17.272Z,6.80
2019-02-06T23:18:35.248Z,6.80
2019-02-06T23:21:14.024Z,6.80
2019-02-06T23:24:11.584Z,6.80
2019-02-06T23:27:35.958Z,6.70
2019-02-06T23:30:47.708Z,6.70
2019-02-06T23:37:26.090Z,6.70
2019-02-06T23:40:09.282Z,6.70
2019-02-06T23:43:32.956Z,6.60
2019-02-06T23:45:51.128Z,6.60
2019-02-06T23:48:29.451Z,6.60
2019-02-06T23:51:06.821Z,6.60
2019-02-06T23:54:06.644Z,6.60
2019-02-06T23:56:41.907Z,6.60
