createdAt,value
2022-12-07T00:01:34.579Z,155.60
2022-12-07T00:04:06.865Z,155.43
2022-12-07T00:06:39.086Z,151.70
2022-12-07T00:09:07.758Z,169.70
2022-12-07T00:11:34.761Z,157.43
2022-12-07T00:14:04.538Z,164.38
2022-12-07T00:16:33.332Z,167.75
2022-12-07T00:19:00.159Z,165.23
2022-12-07T00:21:29.664Z,154.95
2022-12-07T00:23:57.626Z,153.73
2022-12-07T00:26:26.964Z,152.02
2022-12-07T00:28:59.624Z,156.48
2022-12-07T00:31:32.281Z,160.60
2022-12-07T00:33:59.449Z,150.02
2022-12-07T00:36:27.543Z,157.38
2022-12-07T00:38:59.691Z,153.48
2022-12-07T00:41:27.823Z,151.55
2022-12-07T00:43:54.826Z,148.95
2022-12-07T00:46:23.183Z,162.30
2022-12-07T00:48:51.559Z,163.88
2022-12-07T00:51:20.250Z,159.30
2022-12-07T00:53:47.578Z,159.70
2022-12-07T00:56:17.437Z,160.27
2022-12-07T00:58:44.762Z,154.30
2022-12-07T01:01:12.550Z,156.25
2022-12-07T01:03:42.179Z,158.80
2022-12-07T01:06:08.897Z,144.38
2022-12-07T01:08:35.579Z,159.93
2022-12-07T01:11:05.646Z,154.55
2022-12-07T01:13:33.543Z,147.88
2022-12-07T01:16:02.194Z,160.00
2022-12-07T01:18:33.534Z,160.77
2022-12-07T01:21:16.081Z,154.88
2022-12-07T01:23:43.259Z,150.52
2022-12-07T01:26:15.863Z,156.20
2022-12-07T01:28:43.508Z,150.07
2022-12-07T01:31:12.829Z,152.07
2022-12-07T01:33:40.170Z,159.55
2022-12-07T01:36:21.820Z,162.45
2022-12-07T01:38:50.079Z,157.77
2022-12-07T01:41:16.996Z,155.02
2022-12-07T01:44:14.641Z,150.98
2022-12-07T01:46:46.212Z,148.07
2022-12-07T01:49:19.898Z,145.23
2022-12-07T01:51:48.719Z,154.48
2022-12-07T01:54:17.142Z,149.63
2022-12-07T01:56:52.146Z,139.27
2022-12-07T01:59:22.672Z,148.13
2022-12-07T02:01:49.565Z,151.15
2022-12-07T02:04:16.591Z,143.15
2022-12-07T02:06:45.685Z,149.93
2022-12-07T02:09:13.322Z,140.25
2022-12-07T02:11:41.191Z,134.32
2022-12-07T02:14:07.924Z,141.75
2022-12-07T02:16:40.468Z,140.35
2022-12-07T02:19:59.471Z,142.93
2022-12-07T02:22:46.314Z,142.15
2022-12-07T02:25:18.701Z,139.95
2022-12-07T02:27:54.071Z,136.63
2022-12-07T02:30:22.491Z,138.13
2022-12-07T02:33:01.491Z,139.15
2022-12-07T02:35:34.238Z,135.95
2022-12-07T02:38:13.121Z,143.48
2022-12-07T02:40:44.862Z,148.43
2022-12-07T02:43:19.159Z,145.20
2022-12-07T02:45:48.660Z,143.95
2022-12-07T02:48:18.346Z,137.13
2022-12-07T02:50:55.439Z,140.80
2022-12-07T02:53:40.344Z,140.02
2022-12-07T02:56:11.069Z,143.80
2022-12-07T02:58:59.963Z,147.45
2022-12-07T03:01:34.449Z,141.48
2022-12-07T03:04:15.820Z,143.57
2022-12-07T03:06:50.559Z,145.07
2022-12-07T03:10:03.639Z,150.07
2022-12-07T03:13:01.423Z,140.68
2022-12-07T03:15:44.031Z,150.57
2022-12-07T03:18:13.886Z,149.05
2022-12-07T03:20:44.899Z,148.85
2022-12-07T03:23:13.497Z,140.55
2022-12-07T03:25:49.503Z,135.50
2022-12-07T03:28:21.276Z,137.95
2022-12-07T03:30:57.155Z,143.43
2022-12-07T03:33:41.179Z,149.75
2022-12-07T03:36:27.681Z,137.90
2022-12-07T03:39:04.553Z,138.35
2022-12-07T03:41:36.944Z,149.57
2022-12-07T03:44:06.881Z,138.90
2022-12-07T03:46:53.360Z,138.57
2022-12-07T03:49:49.263Z,145.57
2022-12-07T03:52:27.546Z,137.73
2022-12-07T03:55:18.887Z,149.43
2022-12-07T03:57:48.590Z,140.98
2022-12-07T04:00:15.785Z,141.27
2022-12-07T04:02:43.752Z,135.45
2022-12-07T04:05:11.881Z,140.95
2022-12-07T04:07:38.582Z,137.35
2022-12-07T04:10:06.284Z,144.23
2022-12-07T04:12:32.933Z,144.25
2022-12-07T04:14:59.585Z,135.02
2022-12-07T04:17:26.407Z,149.63
2022-12-07T04:19:53.107Z,147.55
2022-12-07T04:22:19.770Z,141.55
2022-12-07T04:24:46.434Z,137.88
2022-12-07T04:27:13.436Z,148.48
2022-12-07T04:29:40.225Z,140.05
2022-12-07T04:32:06.898Z,137.65
2022-12-07T04:34:33.703Z,147.02
2022-12-07T04:37:00.582Z,141.77
2022-12-07T04:39:32.340Z,155.10
2022-12-07T04:42:00.375Z,151.88
2022-12-07T04:44:28.098Z,139.57
2022-12-07T04:46:55.503Z,140.30
2022-12-07T04:49:22.733Z,141.27
2022-12-07T04:51:49.544Z,144.30
2022-12-07T04:54:17.434Z,152.40
2022-12-07T04:56:44.813Z,143.25
2022-12-07T04:59:13.036Z,155.63
2022-12-07T05:01:40.281Z,145.98
2022-12-07T05:04:07.885Z,148.20
2022-12-07T05:06:35.196Z,145.18
2022-12-07T05:09:02.244Z,167.60
2022-12-07T05:11:40.920Z,152.70
2022-12-07T05:14:11.726Z,157.52
2022-12-07T05:16:39.389Z,148.02
2022-12-07T05:19:06.726Z,144.45
2022-12-07T05:21:33.640Z,153.27
2022-12-07T05:24:00.431Z,163.18
2022-12-07T05:26:29.625Z,164.20
2022-12-07T05:28:57.189Z,155.45
2022-12-07T05:31:25.050Z,153.55
2022-12-07T05:33:52.117Z,153.55
2022-12-07T05:36:19.457Z,151.32
2022-12-07T05:38:46.524Z,162.55
2022-12-07T05:41:34.634Z,159.35
2022-12-07T05:44:01.641Z,171.85
2022-12-07T05:46:28.363Z,190.88
2022-12-07T05:48:55.048Z,198.27
2022-12-07T05:51:22.000Z,171.73
2022-12-07T05:53:48.689Z,186.27
2022-12-07T05:56:15.523Z,176.05
2022-12-07T05:59:00.782Z,172.65
2022-12-07T06:01:28.011Z,168.45
2022-12-07T06:03:54.767Z,169.05
2022-12-07T06:06:21.581Z,168.55
2022-12-07T06:08:48.478Z,161.95
2022-12-07T06:11:33.648Z,164.90
2022-12-07T06:14:00.610Z,161.95
2022-12-07T06:16:27.332Z,160.60
2022-12-07T06:18:56.783Z,160.95
2022-12-07T06:21:23.534Z,160.10
2022-12-07T06:23:50.177Z,161.40
2022-12-07T06:26:17.060Z,149.85
2022-12-07T06:28:43.714Z,156.73
2022-12-07T06:31:13.906Z,152.75
2022-12-07T06:33:41.629Z,144.57
2022-12-07T06:36:08.990Z,148.05
2022-12-07T06:38:36.288Z,154.63
2022-12-07T06:41:03.058Z,159.75
2022-12-07T06:43:30.079Z,150.90
2022-12-07T06:45:56.915Z,147.20
2022-12-07T06:48:23.651Z,156.45
2022-12-07T06:50:54.795Z,157.23
2022-12-07T06:53:24.208Z,147.82
2022-12-07T06:55:51.550Z,146.50
2022-12-07T06:58:18.952Z,154.23
2022-12-07T07:00:46.387Z,150.05
2022-12-07T07:03:13.347Z,142.07
2022-12-07T07:05:40.288Z,141.45
2022-12-07T07:08:23.766Z,151.32
2022-12-07T07:10:51.134Z,147.77
2022-12-07T07:13:18.003Z,145.98
2022-12-07T07:15:45.239Z,140.35
2022-12-07T07:18:12.269Z,153.35
2022-12-07T07:20:39.793Z,141.88
2022-12-07T07:23:07.080Z,139.30
2022-12-07T07:25:34.108Z,140.90
2022-12-07T07:28:00.820Z,148.80
2022-12-07T07:30:28.225Z,140.27
2022-12-07T07:33:02.380Z,142.57
2022-12-07T07:35:30.813Z,138.63
2022-12-07T07:37:57.593Z,140.20
2022-12-07T07:40:25.884Z,140.93
2022-12-07T07:42:54.302Z,141.70
2022-12-07T07:45:22.882Z,148.43
2022-12-07T07:47:50.249Z,137.57
2022-12-07T07:50:17.541Z,142.90
2022-12-07T07:52:44.867Z,141.73
2022-12-07T07:55:12.153Z,156.70
2022-12-07T07:57:40.245Z,138.55
2022-12-07T08:00:14.131Z,149.05
2022-12-07T08:02:41.565Z,163.73
2022-12-07T08:05:08.880Z,150.18
2022-12-07T08:07:35.635Z,168.10
2022-12-07T08:10:02.557Z,167.68
2022-12-07T08:12:29.559Z,157.52
2022-12-07T08:14:56.183Z,138.77
2022-12-07T08:17:22.861Z,151.48
2022-12-07T08:19:49.508Z,150.32
2022-12-07T08:22:16.431Z,147.82
2022-12-07T08:24:43.110Z,160.13
2022-12-07T08:27:12.199Z,151.57
2022-12-07T08:29:38.892Z,144.65
2022-12-07T08:32:09.584Z,154.48
2022-12-07T08:34:37.982Z,143.23
2022-12-07T08:37:04.876Z,147.57
2022-12-07T08:39:32.585Z,146.88
2022-12-07T08:41:59.680Z,146.50
2022-12-07T08:44:26.505Z,146.25
2022-12-07T08:47:04.041Z,142.50
2022-12-07T08:49:44.646Z,144.07
2022-12-07T08:52:12.028Z,152.00
2022-12-07T08:54:40.994Z,149.18
2022-12-07T08:57:08.528Z,150.20
2022-12-07T08:59:37.111Z,152.85
2022-12-07T09:02:05.000Z,136.82
2022-12-07T09:04:32.489Z,154.45
2022-12-07T09:07:00.126Z,151.55
2022-12-07T09:09:26.822Z,153.27
2022-12-07T09:11:53.738Z,147.43
2022-12-07T09:14:20.489Z,154.98
2022-12-07T09:16:47.231Z,153.60
2022-12-07T09:19:13.995Z,148.10
2022-12-07T09:21:40.637Z,143.75
2022-12-07T09:24:07.585Z,146.00
2022-12-07T09:26:34.405Z,156.13
2022-12-07T09:29:01.035Z,159.18
2022-12-07T09:31:27.720Z,151.18
2022-12-07T09:33:59.254Z,146.88
2022-12-07T09:36:26.662Z,158.50
2022-12-07T09:38:53.412Z,144.85
2022-12-07T09:41:21.683Z,148.35
2022-12-07T09:43:48.480Z,149.45
2022-12-07T09:46:19.066Z,158.18
2022-12-07T09:48:49.828Z,153.23
2022-12-07T09:51:25.931Z,145.68
2022-12-07T09:53:55.448Z,143.43
2022-12-07T09:56:23.759Z,147.93
2022-12-07T09:58:52.708Z,162.10
2022-12-07T10:01:22.658Z,148.00
2022-12-07T10:03:56.288Z,154.88
2022-12-07T10:06:24.656Z,150.88
2022-12-07T10:08:51.404Z,151.18
2022-12-07T10:11:21.064Z,155.95
2022-12-07T10:13:50.290Z,159.90
2022-12-07T10:16:26.828Z,166.18
2022-12-07T10:18:53.741Z,159.13
2022-12-07T10:21:25.139Z,151.05
2022-12-07T10:24:15.963Z,151.32
2022-12-07T10:26:48.689Z,162.75
2022-12-07T10:29:15.260Z,147.60
2022-12-07T10:31:43.073Z,147.88
2022-12-07T10:34:26.993Z,153.70
2022-12-07T10:36:54.827Z,145.63
2022-12-07T10:39:23.810Z,149.63
2022-12-07T10:42:02.194Z,156.75
2022-12-07T10:44:34.177Z,142.63
2022-12-07T10:47:25.297Z,152.10
2022-12-07T10:50:10.394Z,153.68
2022-12-07T10:52:46.161Z,157.27
2022-12-07T10:55:22.950Z,149.32
2022-12-07T10:58:01.633Z,146.65
2022-12-07T11:00:45.869Z,157.32
2022-12-07T11:03:24.633Z,145.45
2022-12-07T11:06:29.088Z,147.43
2022-12-07T11:09:38.686Z,143.50
2022-12-07T11:12:13.922Z,140.55
2022-12-07T11:14:56.020Z,149.65
2022-12-07T11:17:46.707Z,143.68
2022-12-07T11:20:19.434Z,153.13
2022-12-07T11:22:55.330Z,145.00
2022-12-07T11:25:25.708Z,148.23
2022-12-07T11:28:21.262Z,148.60
2022-12-07T11:30:57.239Z,150.85
2022-12-07T11:33:35.141Z,148.55
2022-12-07T11:36:10.999Z,159.30
2022-12-07T11:38:56.180Z,162.88
2022-12-07T11:41:35.284Z,166.10
2022-12-07T11:44:09.595Z,170.50
2022-12-07T11:46:50.202Z,180.07
2022-12-07T11:49:28.174Z,182.05
2022-12-07T11:52:01.443Z,185.75
2022-12-07T11:54:33.279Z,186.68
2022-12-07T11:57:09.039Z,180.63
2022-12-07T11:59:50.102Z,188.75
2022-12-07T12:02:25.219Z,192.75
2022-12-07T12:05:19.015Z,191.38
2022-12-07T12:10:56.432Z,185.10
2022-12-07T12:17:25.297Z,183.68
2022-12-07T12:20:18.888Z,174.43
2022-12-07T12:22:53.302Z,175.38
2022-12-07T12:25:30.924Z,192.40
2022-12-07T12:28:00.397Z,177.55
2022-12-07T12:30:38.392Z,176.55
2022-12-07T12:33:20.677Z,179.95
2022-12-07T12:35:47.345Z,190.48
2022-12-07T12:38:32.003Z,185.38
2022-12-07T12:40:59.398Z,183.27
2022-12-07T12:43:48.747Z,182.18
2022-12-07T12:46:30.673Z,183.80
2022-12-07T12:49:19.074Z,183.38
2022-12-07T12:51:57.879Z,175.98
2022-12-07T12:54:33.807Z,172.07
2022-12-07T12:57:30.597Z,178.43
2022-12-07T12:59:59.713Z,178.25
2022-12-07T13:02:29.932Z,167.05
2022-12-07T13:05:01.750Z,176.60
2022-12-07T13:07:53.509Z,177.13
2022-12-07T13:10:29.595Z,171.70
2022-12-07T13:13:16.723Z,164.10
2022-12-07T13:15:50.155Z,167.40
2022-12-07T13:18:43.118Z,173.60
2022-12-07T13:21:09.769Z,163.65
2022-12-07T13:23:55.767Z,164.48
2022-12-07T13:26:31.635Z,168.88
2022-12-07T13:29:10.512Z,163.57
2022-12-07T13:31:46.870Z,162.98
2022-12-07T13:34:37.051Z,172.07
2022-12-07T13:37:23.415Z,177.52
2022-12-07T13:40:01.305Z,178.93
2022-12-07T13:42:33.211Z,176.63
2022-12-07T13:45:17.734Z,166.48
2022-12-07T13:47:50.276Z,163.13
2022-12-07T13:50:28.879Z,164.57
2022-12-07T13:53:02.673Z,175.95
2022-12-07T13:55:30.241Z,177.23
2022-12-07T13:57:57.466Z,167.32
2022-12-07T14:00:27.109Z,161.93
2022-12-07T14:03:02.737Z,167.88
2022-12-07T14:05:32.423Z,167.10
2022-12-07T14:08:01.392Z,164.00
2022-12-07T14:10:37.650Z,167.48
2022-12-07T14:15:53.542Z,162.15
2022-12-07T14:18:32.021Z,162.60
2022-12-07T14:21:29.275Z,167.45
2022-12-07T14:26:40.250Z,164.90
2022-12-07T14:29:26.214Z,172.68
2022-12-07T14:31:54.627Z,167.00
2022-12-07T14:34:22.878Z,169.82
2022-12-07T14:36:49.531Z,176.88
2022-12-07T14:39:18.271Z,173.13
2022-12-07T14:41:53.981Z,166.13
2022-12-07T14:44:25.868Z,168.77
2022-12-07T14:49:41.151Z,176.73
2022-12-07T14:55:26.491Z,168.00
2022-12-07T14:57:53.453Z,170.70
2022-12-07T15:00:22.398Z,171.30
2022-12-07T15:02:49.788Z,177.45
2022-12-07T15:05:17.600Z,166.38
2022-12-07T15:07:46.139Z,166.60
2022-12-07T15:10:24.386Z,168.68
2022-12-07T15:12:51.945Z,171.77
2022-12-07T15:15:18.700Z,166.90
2022-12-07T15:17:45.415Z,165.82
2022-12-07T15:20:17.937Z,169.63
2022-12-07T15:22:44.793Z,177.05
2022-12-07T15:25:15.204Z,174.40
2022-12-07T15:27:42.249Z,171.63
2022-12-07T15:30:09.504Z,186.32
2022-12-07T15:32:36.353Z,180.98
2022-12-07T15:35:03.500Z,198.48
2022-12-07T15:37:30.406Z,227.25
2022-12-07T15:39:57.085Z,217.38
2022-12-07T15:42:23.728Z,231.18
2022-12-07T15:45:06.123Z,224.68
2022-12-07T15:47:54.964Z,219.63
2022-12-07T15:50:24.226Z,228.02
2022-12-07T15:52:50.958Z,207.23
2022-12-07T15:55:17.640Z,198.02
2022-12-07T15:57:44.567Z,213.63
2022-12-07T16:00:11.727Z,201.80
2022-12-07T16:02:40.191Z,188.75
2022-12-07T16:05:07.525Z,181.00
2022-12-07T16:07:34.191Z,172.10
2022-12-07T16:10:00.864Z,171.55
2022-12-07T16:12:27.620Z,181.02
2022-12-07T16:14:54.339Z,172.07
2022-12-07T16:17:21.252Z,179.30
2022-12-07T16:19:47.950Z,175.40
2022-12-07T16:22:14.617Z,174.15
2022-12-07T16:24:41.430Z,175.90
2022-12-07T16:27:08.099Z,176.55
2022-12-07T16:29:34.810Z,172.52
2022-12-07T16:32:01.624Z,175.07
2022-12-07T16:34:28.377Z,163.30
2022-12-07T16:37:03.766Z,166.52
2022-12-07T16:39:31.593Z,159.82
2022-12-07T16:41:58.305Z,171.85
2022-12-07T16:44:25.155Z,171.95
2022-12-07T16:46:51.955Z,159.60
2022-12-07T16:49:19.594Z,159.43
2022-12-07T16:51:47.405Z,164.77
2022-12-07T16:54:14.478Z,180.80
2022-12-07T16:56:41.588Z,163.38
2022-12-07T16:59:09.178Z,166.52
2022-12-07T17:01:37.060Z,167.57
2022-12-07T17:04:05.441Z,167.98
2022-12-07T17:06:32.626Z,164.48
2022-12-07T17:08:59.917Z,170.32
2022-12-07T17:11:34.257Z,175.10
2022-12-07T17:14:20.008Z,176.18
2022-12-07T17:16:47.765Z,166.27
2022-12-07T17:19:16.906Z,174.45
2022-12-07T17:21:44.631Z,165.27
2022-12-07T17:24:13.495Z,161.65
2022-12-07T17:26:41.514Z,171.15
2022-12-07T17:29:09.835Z,161.77
2022-12-07T17:31:37.177Z,169.13
2022-12-07T17:34:04.983Z,162.27
2022-12-07T17:36:33.220Z,159.88
2022-12-07T17:39:02.438Z,161.48
2022-12-07T17:41:48.503Z,155.00
2022-12-07T17:44:17.615Z,165.77
2022-12-07T17:46:45.683Z,165.82
2022-12-07T17:49:12.479Z,167.27
2022-12-07T17:51:57.982Z,154.68
2022-12-07T17:54:24.699Z,157.00
2022-12-07T17:56:51.537Z,161.40
2022-12-07T17:59:18.673Z,157.15
2022-12-07T18:01:45.844Z,159.00
2022-12-07T18:04:12.874Z,168.95
2022-12-07T18:06:40.095Z,167.27
2022-12-07T18:09:07.808Z,156.57
2022-12-07T18:11:35.204Z,158.30
2022-12-07T18:14:02.435Z,158.35
2022-12-07T18:16:31.244Z,166.05
2022-12-07T18:19:02.540Z,164.50
2022-12-07T18:21:31.052Z,158.00
2022-12-07T18:24:02.329Z,168.63
2022-12-07T18:26:31.266Z,166.88
2022-12-07T18:29:01.124Z,163.02
2022-12-07T18:31:28.859Z,171.50
2022-12-07T18:33:56.415Z,157.20
2022-12-07T18:36:24.026Z,166.48
2022-12-07T18:38:52.007Z,167.18
2022-12-07T18:41:19.176Z,155.20
2022-12-07T18:43:46.377Z,155.43
2022-12-07T18:46:19.000Z,167.45
2022-12-07T18:48:46.557Z,160.05
2022-12-07T18:51:16.729Z,166.48
2022-12-07T18:53:43.900Z,157.75
2022-12-07T18:56:20.017Z,172.82
2022-12-07T18:59:17.135Z,160.38
2022-12-07T19:01:46.477Z,160.38
2022-12-07T19:04:13.581Z,164.52
2022-12-07T19:06:45.108Z,163.00
2022-12-07T19:09:13.538Z,162.90
2022-12-07T19:11:50.819Z,152.95
2022-12-07T19:14:27.540Z,176.48
2022-12-07T19:17:02.717Z,156.05
2022-12-07T19:19:35.775Z,163.03
2022-12-07T19:22:04.034Z,155.95
2022-12-07T19:24:30.915Z,159.13
2022-12-07T19:26:58.578Z,154.20
2022-12-07T19:29:28.106Z,156.55
2022-12-07T19:31:54.877Z,166.40
2022-12-07T19:34:21.664Z,160.75
2022-12-07T19:36:48.794Z,162.52
2022-12-07T19:39:16.124Z,163.25
2022-12-07T19:41:44.562Z,155.02
2022-12-07T19:44:16.463Z,163.68
2022-12-07T19:46:50.050Z,166.45
2022-12-07T19:49:17.948Z,178.55
2022-12-07T19:51:46.741Z,175.45
2022-12-07T19:54:15.231Z,180.63
2022-12-07T19:56:42.882Z,175.45
2022-12-07T19:59:09.658Z,187.60
2022-12-07T20:01:38.236Z,177.25
2022-12-07T20:04:07.483Z,168.02
2022-12-07T20:06:34.375Z,162.90
2022-12-07T20:09:01.019Z,171.40
2022-12-07T20:11:46.455Z,175.85
2022-12-07T20:14:13.362Z,165.60
2022-12-07T20:16:40.686Z,175.90
2022-12-07T20:19:08.989Z,160.82
2022-12-07T20:21:36.600Z,172.73
2022-12-07T20:24:05.304Z,168.45
2022-12-07T20:26:34.550Z,162.27
2022-12-07T20:29:07.751Z,157.88
2022-12-07T20:31:36.233Z,164.07
2022-12-07T20:34:03.739Z,157.82
2022-12-07T20:36:33.373Z,160.43
2022-12-07T20:39:02.110Z,155.60
2022-12-07T20:41:47.910Z,161.73
2022-12-07T20:44:15.399Z,157.67
2022-12-07T20:46:42.704Z,154.63
2022-12-07T20:49:15.306Z,157.45
2022-12-07T20:51:42.010Z,163.43
2022-12-07T20:54:08.969Z,160.80
2022-12-07T20:56:36.295Z,160.70
2022-12-07T20:59:06.626Z,155.20
2022-12-07T21:01:33.492Z,155.60
2022-12-07T21:04:01.867Z,154.65
2022-12-07T21:06:29.787Z,150.43
2022-12-07T21:08:59.045Z,154.55
2022-12-07T21:11:27.674Z,161.35
2022-12-07T21:13:54.524Z,166.93
2022-12-07T21:16:24.199Z,167.80
2022-12-07T21:18:51.497Z,151.93
2022-12-07T21:21:19.771Z,158.13
2022-12-07T21:23:48.256Z,162.25
2022-12-07T21:26:20.323Z,157.35
2022-12-07T21:28:47.855Z,163.27
2022-12-07T21:31:15.349Z,154.88
2022-12-07T21:33:44.578Z,155.80
2022-12-07T21:36:13.899Z,157.32
2022-12-07T21:38:40.855Z,167.05
2022-12-07T21:41:22.790Z,162.85
2022-12-07T21:43:49.592Z,156.63
2022-12-07T21:46:18.442Z,151.63
2022-12-07T21:48:59.801Z,148.63
2022-12-07T21:51:29.151Z,149.70
2022-12-07T21:53:57.424Z,168.18
2022-12-07T21:56:27.067Z,151.02
2022-12-07T21:58:55.054Z,145.80
2022-12-07T22:01:24.648Z,162.93
2022-12-07T22:03:52.743Z,159.98
2022-12-07T22:06:22.220Z,161.68
2022-12-07T22:08:52.254Z,156.07
2022-12-07T22:11:19.528Z,157.20
2022-12-07T22:14:10.322Z,146.88
2022-12-07T22:16:40.455Z,145.70
2022-12-07T22:19:07.943Z,159.80
2022-12-07T22:21:35.594Z,158.82
2022-12-07T22:24:03.619Z,147.15
2022-12-07T22:26:30.499Z,145.82
2022-12-07T22:28:57.239Z,147.75
2022-12-07T22:31:24.785Z,159.50
2022-12-07T22:33:52.269Z,154.50
2022-12-07T22:36:19.091Z,151.02
2022-12-07T22:38:46.959Z,148.95
2022-12-07T22:41:27.690Z,161.23
2022-12-07T22:43:55.484Z,159.88
2022-12-07T22:46:23.145Z,152.15
2022-12-07T22:48:50.011Z,147.65
2022-12-07T22:51:25.841Z,155.90
2022-12-07T22:53:53.171Z,144.90
2022-12-07T22:56:20.657Z,155.70
2022-12-07T22:58:47.792Z,149.98
2022-12-07T23:01:16.357Z,146.48
2022-12-07T23:03:43.553Z,159.80
2022-12-07T23:06:16.553Z,162.90
2022-12-07T23:08:43.979Z,145.18
2022-12-07T23:11:38.468Z,156.25
2022-12-07T23:14:10.795Z,143.57
2022-12-07T23:16:37.695Z,149.15
2022-12-07T23:19:06.523Z,152.48
2022-12-07T23:21:33.977Z,144.40
2022-12-07T23:24:01.176Z,143.85
2022-12-07T23:26:27.847Z,141.80
2022-12-07T23:28:54.568Z,156.07
2022-12-07T23:31:22.447Z,157.77
2022-12-07T23:33:49.163Z,139.93
2022-12-07T23:36:24.703Z,152.40
2022-12-07T23:38:53.553Z,154.52
2022-12-07T23:41:22.906Z,145.00
2022-12-07T23:43:50.416Z,155.90
2022-12-07T23:46:22.407Z,151.75
2022-12-07T23:48:50.391Z,150.13
2022-12-07T23:51:17.796Z,154.40
2022-12-07T23:53:46.871Z,145.52
2022-12-07T23:56:16.371Z,153.50
2022-12-07T23:58:43.325Z,146.07
