createdAt,value
2016-12-05T00:00:53.910Z,1025.37
2016-12-05T00:01:53.927Z,1025.34
2016-12-05T00:02:53.941Z,1025.33
2016-12-05T00:03:53.954Z,1025.35
2016-12-05T00:04:53.970Z,1025.29
2016-12-05T00:05:53.983Z,1025.26
2016-12-05T00:06:53.997Z,1025.27
2016-12-05T00:07:54.013Z,1025.23
2016-12-05T00:08:54.026Z,1025.2
2016-12-05T00:09:54.041Z,1025.22
2016-12-05T00:10:54.057Z,1025.2
2016-12-05T00:11:54.071Z,1025.2
2016-12-05T00:12:54.086Z,1025.24
2016-12-05T00:13:54.100Z,1025.26
2016-12-05T00:14:54.115Z,1025.24
2016-12-05T00:15:54.127Z,1025.21
2016-12-05T00:16:54.144Z,1025.22
2016-12-05T00:17:54.156Z,1025.18
2016-12-05T00:18:54.170Z,1025.21
2016-12-05T00:20:54.202Z,1025.19
2016-12-05T00:21:54.216Z,1025.15
2016-12-05T00:22:54.230Z,1025.16
2016-12-05T00:23:54.245Z,1025.18
2016-12-05T00:24:54.257Z,1025.14
2016-12-05T00:25:54.272Z,1025.13
2016-12-05T00:26:54.288Z,1025.11
2016-12-05T00:27:54.302Z,1025.14
2016-12-05T00:28:54.317Z,1025.15
2016-12-05T00:29:54.328Z,1025.06
2016-12-05T00:30:54.393Z,1025.07
2016-12-05T00:31:54.360Z,1025.07
2016-12-05T00:32:54.375Z,1025.1
2016-12-05T00:33:54.388Z,1025.08
2016-12-05T00:34:54.403Z,1025.06
2016-12-05T00:36:54.432Z,1025.09
2016-12-05T00:37:54.444Z,1025.04
2016-12-05T00:38:54.460Z,1025.04
2016-12-05T00:39:54.473Z,1025.09
2016-12-05T00:40:54.489Z,1025.05
2016-12-05T00:41:54.505Z,1025.05
2016-12-05T00:42:54.515Z,1025.05
2016-12-05T00:43:54.530Z,1025.04
2016-12-05T00:44:54.546Z,1025
2016-12-05T00:45:54.561Z,1024.98
2016-12-05T00:46:54.573Z,1024.98
2016-12-05T00:47:54.590Z,1024.99
2016-12-05T00:48:54.603Z,1024.97
2016-12-05T00:49:54.616Z,1024.99
2016-12-05T00:50:54.630Z,1024.98
2016-12-05T00:52:54.658Z,1024.99
2016-12-05T00:53:54.675Z,1025.01
2016-12-05T00:54:54.687Z,1025.01
2016-12-05T00:55:54.703Z,1025.03
2016-12-05T00:56:54.718Z,1025.07
2016-12-05T00:57:54.730Z,1025.03
2016-12-05T00:58:54.746Z,1025.05
2016-12-05T00:59:54.760Z,1025.03
2016-12-05T01:00:54.772Z,1025.08
2016-12-05T01:01:54.789Z,1025.05
2016-12-05T01:02:54.800Z,1025.04
2016-12-05T01:03:54.817Z,1025.05
2016-12-05T01:04:54.832Z,1025.07
2016-12-05T01:05:54.846Z,1025.06
2016-12-05T01:06:54.860Z,1025.11
2016-12-05T01:08:54.889Z,1025.1
2016-12-05T01:09:54.904Z,1025.1
2016-12-05T01:10:54.915Z,1025.12
2016-12-05T01:11:54.934Z,1025.07
2016-12-05T01:12:54.946Z,1025.1
2016-12-05T01:13:54.957Z,1025.11
2016-12-05T01:14:54.972Z,1025.11
2016-12-05T01:15:54.986Z,1025.08
2016-12-05T01:16:55.001Z,1025.06
2016-12-05T01:17:55.017Z,1025.07
2016-12-05T01:18:55.031Z,1025.07
2016-12-05T01:19:55.044Z,1025.07
2016-12-05T01:20:55.061Z,1025.06
2016-12-05T01:21:55.075Z,1025.07
2016-12-05T01:23:55.104Z,1025.13
2016-12-05T01:24:55.116Z,1025.09
2016-12-05T01:25:55.132Z,1025.13
2016-12-05T01:26:55.147Z,1025.1
2016-12-05T01:27:55.161Z,1025.11
2016-12-05T01:28:55.173Z,1025.11
2016-12-05T01:29:55.187Z,1025.07
2016-12-05T01:30:55.202Z,1025.11
2016-12-05T01:31:55.215Z,1025.08
2016-12-05T01:32:55.232Z,1025.1
2016-12-05T01:33:55.244Z,1025.1
2016-12-05T01:34:55.261Z,1025.06
2016-12-05T01:35:55.272Z,1025.07
2016-12-05T01:36:55.287Z,1025.06
2016-12-05T01:37:55.301Z,1025.03
2016-12-05T01:38:55.316Z,1025.04
2016-12-05T01:39:55.329Z,1025.03
2016-12-05T01:40:55.344Z,1025.05
2016-12-05T01:41:55.358Z,1025.05
2016-12-05T01:42:55.371Z,1025.02
2016-12-05T01:43:55.386Z,1025.02
2016-12-05T01:44:55.403Z,1024.97
2016-12-05T01:45:55.416Z,1024.97
2016-12-05T01:46:55.430Z,1024.98
2016-12-05T01:47:55.445Z,1024.99
2016-12-05T01:48:55.457Z,1024.96
2016-12-05T01:49:55.476Z,1024.93
2016-12-05T01:50:55.485Z,1024.92
2016-12-05T01:51:55.501Z,1024.89
2016-12-05T01:52:55.514Z,1024.91
2016-12-05T01:53:55.529Z,1024.9
2016-12-05T01:55:55.606Z,1024.93
2016-12-05T01:56:55.570Z,1024.91
2016-12-05T01:57:55.583Z,1024.91
2016-12-05T01:58:55.600Z,1024.92
2016-12-05T01:59:55.612Z,1024.89
2016-12-05T02:00:55.630Z,1024.85
2016-12-05T02:01:55.642Z,1024.85
2016-12-05T02:02:55.656Z,1024.81
2016-12-05T02:03:55.668Z,1024.8
2016-12-05T02:04:55.684Z,1024.79
2016-12-05T02:05:55.696Z,1024.79
2016-12-05T02:06:56.013Z,1024.76
2016-12-05T02:07:55.724Z,1024.75
2016-12-05T02:08:55.738Z,1024.75
2016-12-05T02:09:55.752Z,1024.75
2016-12-05T02:11:55.781Z,1024.68
2016-12-05T02:12:55.794Z,1024.7
2016-12-05T02:13:55.808Z,1024.72
2016-12-05T02:14:55.825Z,1024.65
2016-12-05T02:15:55.836Z,1024.68
2016-12-05T02:16:55.856Z,1024.69
2016-12-05T02:17:55.864Z,1024.67
2016-12-05T02:18:55.880Z,1024.67
2016-12-05T02:19:55.894Z,1024.68
2016-12-05T02:20:55.908Z,1024.67
2016-12-05T02:21:55.922Z,1024.66
2016-12-05T02:22:55.937Z,1024.67
2016-12-05T02:23:55.947Z,1024.64
2016-12-05T02:24:55.964Z,1024.67
2016-12-05T02:25:55.978Z,1024.66
2016-12-05T02:27:56.006Z,1024.67
2016-12-05T02:28:56.021Z,1024.71
2016-12-05T02:29:56.034Z,1024.62
2016-12-05T02:30:56.045Z,1024.66
2016-12-05T02:31:56.059Z,1024.66
2016-12-05T02:32:56.076Z,1024.66
2016-12-05T02:33:56.090Z,1024.63
2016-12-05T02:34:56.103Z,1024.65
2016-12-05T02:35:56.116Z,1024.66
2016-12-05T02:36:56.132Z,1024.62
2016-12-05T02:37:56.143Z,1024.62
2016-12-05T02:38:56.159Z,1024.56
2016-12-05T02:39:56.174Z,1024.56
2016-12-05T02:40:56.186Z,1024.54
2016-12-05T02:41:56.201Z,1024.52
2016-12-05T02:43:56.230Z,1024.45
2016-12-05T02:44:56.244Z,1024.45
2016-12-05T02:45:56.255Z,1024.43
2016-12-05T02:46:56.270Z,1024.46
2016-12-05T02:47:56.284Z,1024.47
2016-12-05T02:48:56.297Z,1024.44
2016-12-05T02:49:56.314Z,1024.48
2016-12-05T02:50:56.328Z,1024.46
2016-12-05T02:51:56.340Z,1024.46
2016-12-05T02:52:56.355Z,1024.52
2016-12-05T02:53:56.368Z,1024.48
2016-12-05T02:54:56.384Z,1024.49
2016-12-05T02:55:56.398Z,1024.47
2016-12-05T02:56:56.410Z,1024.51
2016-12-05T02:58:56.441Z,1024.49
2016-12-05T02:59:56.454Z,1024.47
2016-12-05T03:00:56.467Z,1024.47
2016-12-05T03:01:56.481Z,1024.47
2016-12-05T03:02:56.497Z,1024.46
2016-12-05T03:03:56.511Z,1024.45
2016-12-05T03:04:56.523Z,1024.44
2016-12-05T03:05:56.537Z,1024.44
2016-12-05T03:06:56.550Z,1024.41
2016-12-05T03:07:56.565Z,1024.4
2016-12-05T03:08:56.582Z,1024.38
2016-12-05T03:09:56.595Z,1024.41
2016-12-05T03:10:56.606Z,1024.41
2016-12-05T03:11:56.621Z,1024.4
2016-12-05T03:12:56.635Z,1024.4
2016-12-05T03:13:56.650Z,1024.4
2016-12-05T03:14:56.662Z,1024.39
2016-12-05T03:15:56.679Z,1024.36
2016-12-05T03:16:56.691Z,1024.38
2016-12-05T03:17:56.704Z,1024.34
2016-12-05T03:18:56.718Z,1024.32
2016-12-05T03:19:56.733Z,1024.31
2016-12-05T03:20:56.749Z,1024.32
2016-12-05T03:21:56.761Z,1024.29
2016-12-05T03:22:56.775Z,1024.29
2016-12-05T03:23:56.791Z,1024.29
2016-12-05T03:24:56.805Z,1024.3
2016-12-05T03:25:56.816Z,1024.27
2016-12-05T03:26:56.830Z,1024.29
2016-12-05T03:27:56.847Z,1024.3
2016-12-05T03:28:56.858Z,1024.26
2016-12-05T03:30:56.886Z,1024.31
2016-12-05T03:31:56.901Z,1024.28
2016-12-05T03:32:56.914Z,1024.28
2016-12-05T03:33:56.928Z,1024.25
2016-12-05T03:34:56.942Z,1024.27
2016-12-05T03:35:56.956Z,1024.27
2016-12-05T03:36:56.970Z,1024.24
2016-12-05T03:37:56.984Z,1024.23
2016-12-05T03:38:57.000Z,1024.22
2016-12-05T03:39:57.011Z,1024.22
2016-12-05T03:40:57.025Z,1024.22
2016-12-05T03:41:57.042Z,1024.18
2016-12-05T03:42:57.054Z,1024.18
2016-12-05T03:43:57.069Z,1024.23
2016-12-05T03:44:57.081Z,1024.17
2016-12-05T03:46:57.109Z,1024.19
2016-12-05T03:47:57.123Z,1024.18
2016-12-05T03:48:57.140Z,1024.19
2016-12-05T03:49:57.154Z,1024.14
2016-12-05T03:50:57.166Z,1024.16
2016-12-05T03:51:57.181Z,1024.15
2016-12-05T03:52:57.195Z,1024.16
2016-12-05T03:53:57.208Z,1024.15
2016-12-05T03:54:57.220Z,1024.13
2016-12-05T03:55:57.236Z,1024.08
2016-12-05T03:56:57.248Z,1024.1
2016-12-05T03:57:57.263Z,1024.12
2016-12-05T03:58:57.278Z,1024.11
2016-12-05T03:59:57.292Z,1024.07
2016-12-05T04:00:57.304Z,1024.04
2016-12-05T04:02:57.332Z,1023.99
2016-12-05T04:03:57.345Z,1023.99
2016-12-05T04:04:57.361Z,1023.97
2016-12-05T04:05:57.374Z,1023.97
2016-12-05T04:06:57.394Z,1023.99
2016-12-05T04:07:57.402Z,1023.93
2016-12-05T04:08:57.419Z,1023.95
2016-12-05T04:09:57.429Z,1023.92
2016-12-05T04:10:57.443Z,1023.93
2016-12-05T04:11:57.455Z,1023.93
2016-12-05T04:12:57.470Z,1023.87
2016-12-05T04:13:57.485Z,1023.87
2016-12-05T04:14:57.496Z,1023.86
2016-12-05T04:15:57.510Z,1023.88
2016-12-05T04:16:57.525Z,1023.87
2016-12-05T04:18:57.551Z,1023.84
2016-12-05T04:19:57.567Z,1023.84
2016-12-05T04:20:57.578Z,1023.83
2016-12-05T04:21:57.592Z,1023.83
2016-12-05T04:22:57.608Z,1023.85
2016-12-05T04:23:57.619Z,1023.83
2016-12-05T04:24:57.633Z,1023.87
2016-12-05T04:25:57.647Z,1023.84
2016-12-05T04:26:57.662Z,1023.81
2016-12-05T04:27:57.676Z,1023.83
2016-12-05T04:28:57.688Z,1023.84
2016-12-05T04:29:57.701Z,1023.85
2016-12-05T04:30:57.717Z,1023.83
2016-12-05T04:31:57.731Z,1023.83
2016-12-05T04:33:57.759Z,1023.85
2016-12-05T04:34:57.772Z,1023.84
2016-12-05T04:35:57.784Z,1023.81
2016-12-05T04:36:57.800Z,1023.81
2016-12-05T04:37:57.814Z,1023.81
2016-12-05T04:38:57.825Z,1023.8
2016-12-05T04:39:57.841Z,1023.77
2016-12-05T04:40:57.853Z,1023.79
2016-12-05T04:41:57.867Z,1023.79
2016-12-05T04:42:57.881Z,1023.79
2016-12-05T04:43:57.894Z,1023.77
2016-12-05T04:44:57.907Z,1023.75
2016-12-05T04:45:57.922Z,1023.76
2016-12-05T04:46:57.934Z,1023.77
2016-12-05T04:47:57.948Z,1023.74
2016-12-05T04:48:57.962Z,1023.73
2016-12-05T04:49:57.975Z,1023.75
2016-12-05T04:50:58.000Z,1023.7
2016-12-05T04:51:58.003Z,1023.71
2016-12-05T04:52:58.018Z,1023.73
2016-12-05T04:53:58.032Z,1023.67
2016-12-05T04:54:58.044Z,1023.71
2016-12-05T04:55:58.058Z,1023.72
2016-12-05T04:56:58.071Z,1023.71
2016-12-05T04:57:58.085Z,1023.68
2016-12-05T04:58:58.103Z,1023.65
2016-12-05T04:59:58.113Z,1023.66
2016-12-05T05:00:58.128Z,1023.7
2016-12-05T05:01:58.144Z,1023.7
2016-12-05T05:02:58.157Z,1023.71
2016-12-05T05:03:58.169Z,1023.67
2016-12-05T05:05:58.196Z,1023.65
2016-12-05T05:06:58.209Z,1023.61
2016-12-05T05:07:58.222Z,1023.66
2016-12-05T05:08:58.238Z,1023.64
2016-12-05T05:09:58.252Z,1023.63
2016-12-05T05:10:58.266Z,1023.6
2016-12-05T05:11:58.277Z,1023.64
2016-12-05T05:12:58.293Z,1023.6
2016-12-05T05:13:58.305Z,1023.62
2016-12-05T05:14:58.320Z,1023.63
2016-12-05T05:15:58.333Z,1023.6
2016-12-05T05:16:58.348Z,1023.63
2016-12-05T05:17:58.360Z,1023.6
2016-12-05T05:18:58.375Z,1023.59
2016-12-05T05:19:58.389Z,1023.62
2016-12-05T05:21:58.417Z,1023.61
2016-12-05T05:22:58.428Z,1023.59
2016-12-05T05:23:58.444Z,1023.59
2016-12-05T05:24:58.456Z,1023.57
2016-12-05T05:25:58.469Z,1023.59
2016-12-05T05:26:58.492Z,1023.55
2016-12-05T05:27:58.497Z,1023.54
2016-12-05T05:28:58.512Z,1023.49
2016-12-05T05:29:58.526Z,1023.49
2016-12-05T05:30:58.538Z,1023.49
2016-12-05T05:31:58.555Z,1023.48
2016-12-05T05:32:58.565Z,1023.51
2016-12-05T05:33:58.578Z,1023.47
2016-12-05T05:34:58.594Z,1023.45
2016-12-05T05:35:58.608Z,1023.47
2016-12-05T05:37:58.633Z,1023.44
2016-12-05T05:38:58.649Z,1023.43
2016-12-05T05:39:58.662Z,1023.44
2016-12-05T05:40:58.673Z,1023.42
2016-12-05T05:41:58.689Z,1023.44
2016-12-05T05:42:58.703Z,1023.46
2016-12-05T05:43:58.717Z,1023.44
2016-12-05T05:44:58.728Z,1023.41
2016-12-05T05:45:58.744Z,1023.44
2016-12-05T05:46:58.758Z,1023.39
2016-12-05T05:47:58.768Z,1023.38
2016-12-05T05:48:58.782Z,1023.39
2016-12-05T05:49:58.796Z,1023.35
2016-12-05T05:50:58.810Z,1023.35
2016-12-05T05:51:58.825Z,1023.36
2016-12-05T05:53:58.852Z,1023.34
2016-12-05T05:54:58.864Z,1023.33
2016-12-05T05:55:58.877Z,1023.37
2016-12-05T05:56:58.891Z,1023.35
2016-12-05T05:57:58.907Z,1023.34
2016-12-05T05:58:58.920Z,1023.31
2016-12-05T05:59:58.934Z,1023.33
2016-12-05T06:00:58.947Z,1023.33
2016-12-05T06:01:58.959Z,1023.33
2016-12-05T06:02:58.973Z,1023.32
2016-12-05T06:03:58.986Z,1023.32
2016-12-05T06:04:59.002Z,1023.33
2016-12-05T06:05:59.015Z,1023.32
2016-12-05T06:06:59.027Z,1023.29
2016-12-05T06:08:59.057Z,1023.34
2016-12-05T06:09:59.068Z,1023.31
2016-12-05T06:10:59.084Z,1023.29
2016-12-05T06:11:59.097Z,1023.31
2016-12-05T06:12:59.111Z,1023.28
2016-12-05T06:13:59.122Z,1023.28
2016-12-05T06:14:59.136Z,1023.29
2016-12-05T06:15:59.151Z,1023.27
2016-12-05T06:16:59.164Z,1023.27
2016-12-05T06:17:59.176Z,1023.27
2016-12-05T06:18:59.192Z,1023.27
2016-12-05T06:19:59.206Z,1023.26
2016-12-05T06:20:59.218Z,1023.27
2016-12-05T06:21:59.232Z,1023.2
2016-12-05T06:22:59.246Z,1023.26
2016-12-05T06:23:59.260Z,1023.21
2016-12-05T06:24:59.270Z,1023.22
2016-12-05T06:25:59.286Z,1023.2
2016-12-05T06:26:59.298Z,1023.18
2016-12-05T06:27:59.313Z,1023.21
2016-12-05T06:28:59.325Z,1023.17
2016-12-05T06:29:59.338Z,1023.19
2016-12-05T06:30:59.352Z,1023.15
2016-12-05T06:31:59.365Z,1023.18
2016-12-05T06:32:59.378Z,1023.17
2016-12-05T06:33:59.392Z,1023.17
2016-12-05T06:34:59.406Z,1023.23
2016-12-05T06:35:59.421Z,1023.17
2016-12-05T06:36:59.435Z,1023.19
2016-12-05T06:37:59.449Z,1023.22
2016-12-05T06:38:59.461Z,1023.18
2016-12-05T06:40:59.489Z,1023.18
2016-12-05T06:41:59.503Z,1023.17
2016-12-05T06:42:59.515Z,1023.16
2016-12-05T06:43:59.527Z,1023.14
2016-12-05T06:44:59.542Z,1023.08
2016-12-05T06:45:59.555Z,1023.14
2016-12-05T06:46:59.568Z,1023.1
2016-12-05T06:47:59.583Z,1023.16
2016-12-05T06:48:59.595Z,1023.15
2016-12-05T06:49:59.608Z,1023.16
2016-12-05T06:50:59.622Z,1023.18
2016-12-05T06:51:59.638Z,1023.21
2016-12-05T06:52:59.649Z,1023.19
2016-12-05T06:53:59.662Z,1023.22
2016-12-05T06:54:59.676Z,1023.22
2016-12-05T06:56:59.703Z,1023.23
2016-12-05T06:57:59.716Z,1023.21
2016-12-05T06:58:59.731Z,1023.18
2016-12-05T06:59:59.743Z,1023.17
2016-12-05T07:00:59.759Z,1023.15
2016-12-05T07:01:59.772Z,1023.13
2016-12-05T07:02:59.788Z,1023.14
2016-12-05T07:03:59.798Z,1023.13
2016-12-05T07:04:59.813Z,1023.11
2016-12-05T07:05:59.826Z,1023.14
2016-12-05T07:06:59.840Z,1023.18
2016-12-05T07:07:59.852Z,1023.16
2016-12-05T07:08:59.865Z,1023.15
2016-12-05T07:09:59.880Z,1023.18
2016-12-05T07:10:59.892Z,1023.17
2016-12-05T07:12:59.920Z,1023.13
2016-12-05T07:13:59.934Z,1023.15
2016-12-05T07:14:59.947Z,1023.19
2016-12-05T07:15:59.962Z,1023.17
2016-12-05T07:16:59.973Z,1023.14
2016-12-05T07:17:59.987Z,1023.13
2016-12-05T07:18:59.999Z,1023.15
2016-12-05T07:20:00.013Z,1023.17
2016-12-05T07:21:00.027Z,1023.12
2016-12-05T07:22:00.041Z,1023.13
2016-12-05T07:23:00.051Z,1023.15
2016-12-05T07:24:00.067Z,1023.18
2016-12-05T07:25:00.078Z,1023.15
2016-12-05T07:26:00.092Z,1023.16
2016-12-05T07:27:00.104Z,1023.17
2016-12-05T07:29:00.132Z,1023.16
2016-12-05T07:30:00.146Z,1023.16
2016-12-05T07:31:00.158Z,1023.16
2016-12-05T07:32:00.172Z,1023.13
2016-12-05T07:33:00.185Z,1023.12
2016-12-05T07:34:00.200Z,1023.13
2016-12-05T07:35:00.212Z,1023.11
2016-12-05T07:36:00.227Z,1023.1
2016-12-05T07:37:00.240Z,1023.11
2016-12-05T07:38:00.253Z,1023.05
2016-12-05T07:39:00.267Z,1023.05
2016-12-05T07:40:00.279Z,1023.07
2016-12-05T07:41:00.295Z,1023.01
2016-12-05T07:42:00.308Z,1023.01
2016-12-05T07:44:00.334Z,1023.07
2016-12-05T07:45:00.348Z,1023.1
2016-12-05T07:46:00.360Z,1023.06
2016-12-05T07:47:00.375Z,1023.1
2016-12-05T07:48:00.389Z,1023.06
2016-12-05T07:49:00.402Z,1023.09
2016-12-05T07:50:00.413Z,1023.1
2016-12-05T07:51:00.429Z,1023.11
2016-12-05T07:52:00.440Z,1023.11
2016-12-05T07:53:00.454Z,1023.08
2016-12-05T07:54:00.469Z,1023.08
2016-12-05T07:55:00.481Z,1023.08
2016-12-05T07:56:00.496Z,1023.08
2016-12-05T07:57:00.509Z,1023.09
2016-12-05T07:58:00.521Z,1023.07
2016-12-05T07:59:00.535Z,1023.07
2016-12-05T08:00:00.550Z,1023.02
2016-12-05T08:01:00.563Z,1023.03
2016-12-05T08:02:00.575Z,1023.02
2016-12-05T08:03:00.588Z,1023.03
2016-12-05T08:04:00.601Z,1023.01
2016-12-05T08:05:00.619Z,1022.99
2016-12-05T08:06:00.631Z,1023
2016-12-05T08:07:00.642Z,1022.98
2016-12-05T08:08:00.658Z,1022.98
2016-12-05T08:09:00.670Z,1022.96
2016-12-05T08:10:00.685Z,1022.96
2016-12-05T08:11:00.698Z,1023.02
2016-12-05T08:12:00.712Z,1022.96
2016-12-05T08:13:00.725Z,1022.98
2016-12-05T08:14:00.738Z,1022.99
2016-12-05T08:16:00.764Z,1022.98
2016-12-05T08:17:00.780Z,1023.01
2016-12-05T08:18:00.792Z,1022.99
2016-12-05T08:19:00.804Z,1023
2016-12-05T08:20:00.818Z,1023.04
2016-12-05T08:21:00.831Z,1023.06
2016-12-05T08:22:00.846Z,1023.08
2016-12-05T08:23:00.860Z,1023.08
2016-12-05T08:24:00.872Z,1023.13
2016-12-05T08:25:00.886Z,1023.1
2016-12-05T08:26:00.901Z,1023.07
2016-12-05T08:27:00.914Z,1023.13
2016-12-05T08:28:00.928Z,1023.12
2016-12-05T08:29:00.939Z,1023.1
2016-12-05T08:30:00.954Z,1023.15
2016-12-05T08:32:00.980Z,1023.13
2016-12-05T08:33:00.993Z,1023.12
2016-12-05T08:34:01.009Z,1023.14
2016-12-05T08:35:01.021Z,1023.13
2016-12-05T08:36:01.033Z,1023.14
2016-12-05T08:37:01.047Z,1023.16
2016-12-05T08:38:01.063Z,1023.16
2016-12-05T08:39:01.077Z,1023.15
2016-12-05T08:40:01.095Z,1023.17
2016-12-05T08:41:01.104Z,1023.18
2016-12-05T08:42:01.118Z,1023.16
2016-12-05T08:43:01.129Z,1023.14
2016-12-05T08:44:01.144Z,1023.16
2016-12-05T08:45:01.156Z,1023.15
2016-12-05T08:46:01.171Z,1023.16
2016-12-05T08:48:01.197Z,1023.18
2016-12-05T08:49:01.211Z,1023.14
2016-12-05T08:50:01.225Z,1023.18
2016-12-05T08:51:01.240Z,1023.17
2016-12-05T08:52:01.251Z,1023.13
2016-12-05T08:53:01.268Z,1023.17
2016-12-05T08:54:01.282Z,1023.15
2016-12-05T08:55:01.292Z,1023.15
2016-12-05T08:56:01.307Z,1023.14
2016-12-05T08:57:01.320Z,1023.11
2016-12-05T08:58:01.334Z,1023.1
2016-12-05T08:59:01.347Z,1023.12
2016-12-05T09:00:01.361Z,1023.08
2016-12-05T09:01:01.375Z,1023.06
2016-12-05T09:02:01.390Z,1023.04
2016-12-05T09:04:01.419Z,1023.01
2016-12-05T09:05:01.433Z,1022.98
2016-12-05T09:06:01.446Z,1023.02
2016-12-05T09:07:01.460Z,1022.99
2016-12-05T09:08:01.474Z,1023.01
2016-12-05T09:09:01.488Z,1023.07
2016-12-05T09:10:01.501Z,1023.05
2016-12-05T09:11:01.516Z,1023.02
2016-12-05T09:12:01.528Z,1023.02
2016-12-05T09:13:01.542Z,1023.02
2016-12-05T09:14:01.558Z,1023.04
2016-12-05T09:15:01.575Z,1023.02
2016-12-05T09:16:01.586Z,1023.03
2016-12-05T09:17:01.598Z,1023.02
2016-12-05T09:19:01.630Z,1023.01
2016-12-05T09:20:01.641Z,1023.02
2016-12-05T09:21:01.709Z,1023.01
2016-12-05T09:22:01.671Z,1023.01
2016-12-05T09:23:01.686Z,1023.01
2016-12-05T09:24:01.699Z,1023.02
2016-12-05T09:25:01.713Z,1023.01
2016-12-05T09:26:01.729Z,1023.05
2016-12-05T09:27:01.740Z,1023
2016-12-05T09:28:01.757Z,1023.03
2016-12-05T09:29:01.770Z,1023
2016-12-05T09:30:01.784Z,1023.03
2016-12-05T09:31:01.798Z,1023.07
2016-12-05T09:32:01.812Z,1023.05
2016-12-05T09:33:01.827Z,1023.05
2016-12-05T09:34:01.842Z,1023.06
2016-12-05T09:35:01.858Z,1023.07
2016-12-05T09:36:01.870Z,1023.05
2016-12-05T09:37:01.886Z,1023.02
2016-12-05T09:38:01.899Z,1023.05
2016-12-05T09:39:01.916Z,1022.97
2016-12-05T09:40:01.931Z,1022.96
2016-12-05T09:41:01.944Z,1022.97
2016-12-05T09:42:01.958Z,1022.91
2016-12-05T09:43:01.976Z,1022.95
2016-12-05T09:44:01.988Z,1022.92
2016-12-05T09:45:02.004Z,1022.88
2016-12-05T09:46:02.017Z,1022.9
2016-12-05T09:47:02.032Z,1022.89
2016-12-05T09:48:02.048Z,1022.85
2016-12-05T09:49:02.063Z,1022.85
2016-12-05T09:51:02.092Z,1022.85
2016-12-05T09:52:02.109Z,1022.82
2016-12-05T09:53:02.123Z,1022.81
2016-12-05T09:54:02.138Z,1022.78
2016-12-05T09:55:02.153Z,1022.78
2016-12-05T09:56:02.167Z,1022.76
2016-12-05T09:57:02.183Z,1022.81
2016-12-05T09:58:02.195Z,1022.81
2016-12-05T09:59:02.213Z,1022.77
2016-12-05T10:00:02.225Z,1022.8
2016-12-05T10:01:02.243Z,1022.79
2016-12-05T10:02:02.256Z,1022.76
2016-12-05T10:03:02.270Z,1022.7
2016-12-05T10:04:02.286Z,1022.67
2016-12-05T10:05:02.302Z,1022.68
2016-12-05T10:07:02.329Z,1022.63
2016-12-05T10:08:02.346Z,1022.62
2016-12-05T10:09:02.361Z,1022.56
2016-12-05T10:10:02.374Z,1022.56
2016-12-05T10:11:02.390Z,1022.58
2016-12-05T10:12:02.403Z,1022.55
2016-12-05T10:13:02.420Z,1022.55
2016-12-05T10:14:02.433Z,1022.55
2016-12-05T10:15:02.447Z,1022.51
2016-12-05T10:16:02.462Z,1022.51
2016-12-05T10:17:02.479Z,1022.52
2016-12-05T10:18:02.492Z,1022.56
2016-12-05T10:19:02.506Z,1022.52
2016-12-05T10:20:02.523Z,1022.5
2016-12-05T10:21:02.538Z,1022.5
2016-12-05T10:23:02.565Z,1022.48
2016-12-05T10:24:02.582Z,1022.43
2016-12-05T10:25:02.597Z,1022.45
2016-12-05T10:26:02.659Z,1022.41
2016-12-05T10:27:02.624Z,1022.39
2016-12-05T10:28:02.639Z,1022.34
2016-12-05T10:29:02.656Z,1022.31
2016-12-05T10:30:02.671Z,1022.34
2016-12-05T10:31:02.685Z,1022.28
2016-12-05T10:32:02.701Z,1022.25
2016-12-05T10:33:02.712Z,1022.24
2016-12-05T10:34:02.730Z,1022.24
2016-12-05T10:35:02.742Z,1022.23
2016-12-05T10:36:02.759Z,1022.18
2016-12-05T10:37:02.771Z,1022.17
2016-12-05T10:39:02.801Z,1022.16
2016-12-05T10:40:02.816Z,1022.22
2016-12-05T10:41:02.832Z,1022.14
2016-12-05T10:42:02.844Z,1022.17
2016-12-05T10:43:02.861Z,1022.17
2016-12-05T10:44:02.873Z,1022.12
2016-12-05T10:45:02.888Z,1022.1
2016-12-05T10:46:02.903Z,1022.11
2016-12-05T10:47:02.920Z,1022.11
2016-12-05T10:48:02.932Z,1022.13
2016-12-05T10:49:02.947Z,1022.1
2016-12-05T10:50:02.962Z,1022.07
2016-12-05T10:51:02.985Z,1022.08
2016-12-05T10:52:02.991Z,1022.07
2016-12-05T10:54:03.021Z,1022.05
2016-12-05T10:55:03.035Z,1022.09
2016-12-05T10:56:03.051Z,1022.07
2016-12-05T10:57:03.065Z,1022.09
2016-12-05T10:58:03.082Z,1022.05
2016-12-05T10:59:03.094Z,1022.05
2016-12-05T11:00:03.108Z,1022.03
2016-12-05T11:01:03.123Z,1021.97
2016-12-05T11:02:03.140Z,1022.04
2016-12-05T11:03:03.159Z,1022.03
2016-12-05T11:04:03.169Z,1022.05
2016-12-05T11:05:03.182Z,1022.03
2016-12-05T11:06:03.198Z,1022.05
2016-12-05T11:07:03.211Z,1022.05
2016-12-05T11:08:03.228Z,1022
2016-12-05T11:09:03.243Z,1022.04
2016-12-05T11:10:03.307Z,1021.99
2016-12-05T11:11:03.269Z,1021.98
2016-12-05T11:12:03.286Z,1021.92
2016-12-05T11:13:03.300Z,1021.93
2016-12-05T11:14:03.316Z,1021.94
2016-12-05T11:15:03.330Z,1021.93
2016-12-05T11:16:03.343Z,1021.96
2016-12-05T11:17:03.357Z,1021.94
2016-12-05T11:18:03.372Z,1021.95
2016-12-05T11:19:03.392Z,1021.98
2016-12-05T11:20:03.404Z,1021.95
2016-12-05T11:21:03.418Z,1021.94
2016-12-05T11:22:03.433Z,1021.95
2016-12-05T11:23:03.448Z,1021.93
2016-12-05T11:24:03.462Z,1021.95
2016-12-05T11:26:03.492Z,1021.96
2016-12-05T11:27:03.506Z,1021.93
2016-12-05T11:28:03.519Z,1021.96
2016-12-05T11:29:03.536Z,1021.93
2016-12-05T11:30:03.549Z,1021.98
2016-12-05T11:31:03.563Z,1021.93
2016-12-05T11:32:03.580Z,1021.97
2016-12-05T11:33:03.593Z,1021.92
2016-12-05T11:34:03.610Z,1021.92
2016-12-05T11:35:03.622Z,1021.85
2016-12-05T11:36:03.637Z,1021.86
2016-12-05T11:37:03.651Z,1021.8
2016-12-05T11:38:03.668Z,1021.85
2016-12-05T11:39:03.682Z,1021.8
2016-12-05T11:40:03.696Z,1021.8
2016-12-05T11:42:03.728Z,1021.79
2016-12-05T11:43:03.740Z,1021.78
2016-12-05T11:44:03.757Z,1021.77
2016-12-05T11:45:03.772Z,1021.78
2016-12-05T11:46:03.787Z,1021.76
2016-12-05T11:47:03.801Z,1021.72
2016-12-05T11:48:03.816Z,1021.75
2016-12-05T11:49:03.829Z,1021.71
2016-12-05T11:50:03.844Z,1021.72
2016-12-05T11:51:03.861Z,1021.75
2016-12-05T11:52:03.873Z,1021.73
2016-12-05T11:53:03.891Z,1021.75
2016-12-05T11:54:03.905Z,1021.68
2016-12-05T11:55:03.918Z,1021.7
2016-12-05T11:56:03.933Z,1021.65
2016-12-05T11:58:03.962Z,1021.66
2016-12-05T11:59:03.980Z,1021.61
2016-12-05T12:00:03.993Z,1021.64
2016-12-05T12:01:04.009Z,1021.62
2016-12-05T12:02:04.024Z,1021.58
2016-12-05T12:03:04.037Z,1021.55
2016-12-05T12:04:04.055Z,1021.61
2016-12-05T12:05:04.069Z,1021.63
2016-12-05T12:06:04.081Z,1021.62
2016-12-05T12:07:04.097Z,1021.65
2016-12-05T12:08:04.113Z,1021.62
2016-12-05T12:09:04.128Z,1021.56
2016-12-05T12:10:04.142Z,1021.54
2016-12-05T12:11:04.159Z,1021.52
2016-12-05T12:12:04.173Z,1021.46
2016-12-05T12:14:04.204Z,1021.38
2016-12-05T12:15:04.218Z,1021.37
2016-12-05T12:16:04.233Z,1021.39
2016-12-05T12:17:04.248Z,1021.34
2016-12-05T12:18:04.264Z,1021.38
2016-12-05T12:19:04.276Z,1021.33
2016-12-05T12:20:04.291Z,1021.36
2016-12-05T12:21:04.306Z,1021.36
2016-12-05T12:22:04.324Z,1021.36
2016-12-05T12:23:04.338Z,1021.38
2016-12-05T12:24:04.351Z,1021.4
2016-12-05T12:25:04.369Z,1021.31
2016-12-05T12:26:04.382Z,1021.34
2016-12-05T12:27:04.400Z,1021.32
2016-12-05T12:29:04.428Z,1021.26
2016-12-05T12:30:04.444Z,1021.23
2016-12-05T12:31:04.459Z,1021.26
2016-12-05T12:32:04.475Z,1021.24
2016-12-05T12:33:04.488Z,1021.26
2016-12-05T12:34:04.502Z,1021.21
2016-12-05T12:35:04.518Z,1021.17
2016-12-05T12:36:04.535Z,1021.16
2016-12-05T12:37:04.548Z,1021.17
2016-12-05T12:38:04.565Z,1021.18
2016-12-05T12:39:04.582Z,1021.2
2016-12-05T12:40:04.596Z,1021.15
2016-12-05T12:41:04.610Z,1021.15
2016-12-05T12:42:04.625Z,1021.13
2016-12-05T12:43:04.645Z,1021.13
2016-12-05T12:44:04.655Z,1021.11
2016-12-05T12:45:04.669Z,1021.13
2016-12-05T12:46:04.686Z,1021.1
2016-12-05T12:47:04.701Z,1021.06
2016-12-05T12:48:04.714Z,1021.06