createdAt,value
2022-08-31T00:00:00.263Z,63.02
2022-08-31T00:02:45.582Z,62.99
2022-08-31T00:05:12.217Z,63.17
2022-08-31T00:07:40.325Z,63.65
2022-08-31T00:10:14.849Z,63.56
2022-08-31T00:12:47.339Z,63.31
2022-08-31T00:15:19.009Z,63.38
2022-08-31T00:17:47.375Z,63.61
2022-08-31T00:20:32.324Z,63.12
2022-08-31T00:23:01.120Z,63.53
2022-08-31T00:25:27.637Z,63.48
2022-08-31T00:27:55.889Z,63.97
2022-08-31T00:30:23.305Z,64.00
2022-08-31T00:32:49.967Z,63.60
2022-08-31T00:35:17.252Z,63.55
2022-08-31T00:37:44.213Z,63.58
2022-08-31T00:40:11.487Z,64.47
2022-08-31T00:42:38.362Z,63.95
2022-08-31T00:45:05.586Z,64.27
2022-08-31T00:47:32.190Z,64.49
2022-08-31T00:49:59.788Z,64.22
2022-08-31T00:52:37.437Z,63.77
2022-08-31T00:55:17.844Z,64.31
2022-08-31T00:57:48.296Z,64.81
2022-08-31T01:00:17.237Z,63.79
2022-08-31T01:02:44.670Z,64.68
2022-08-31T01:05:12.637Z,64.86
2022-08-31T01:07:40.380Z,65.10
2022-08-31T01:10:08.765Z,65.21
2022-08-31T01:12:35.703Z,65.40
2022-08-31T01:15:04.630Z,64.41
2022-08-31T01:17:33.708Z,65.05
2022-08-31T01:20:25.969Z,64.90
2022-08-31T01:23:16.789Z,64.66
2022-08-31T01:25:46.097Z,64.92
2022-08-31T01:28:13.399Z,65.08
2022-08-31T01:30:41.615Z,65.05
2022-08-31T01:33:09.263Z,65.49
2022-08-31T01:35:36.220Z,65.34
2022-08-31T01:38:03.270Z,65.18
2022-08-31T01:40:46.545Z,65.25
2022-08-31T01:43:13.116Z,65.20
2022-08-31T01:45:39.673Z,65.08
2022-08-31T01:48:06.732Z,65.01
2022-08-31T01:50:33.232Z,65.50
2022-08-31T01:52:59.981Z,65.81
2022-08-31T01:55:26.605Z,65.56
2022-08-31T01:57:53.257Z,65.53
2022-08-31T02:00:20.197Z,65.18
2022-08-31T02:02:46.997Z,65.54
2022-08-31T02:05:14.483Z,65.26
2022-08-31T02:07:41.509Z,65.53
2022-08-31T02:10:08.732Z,65.14
2022-08-31T02:12:35.222Z,65.17
2022-08-31T02:15:01.707Z,64.84
2022-08-31T02:17:28.390Z,64.97
2022-08-31T02:19:55.146Z,64.81
2022-08-31T02:22:21.665Z,65.20
2022-08-31T02:24:48.325Z,64.89
2022-08-31T02:27:14.834Z,64.35
2022-08-31T02:29:41.551Z,64.97
2022-08-31T02:32:08.244Z,65.25
2022-08-31T02:34:46.123Z,64.86
2022-08-31T02:37:12.763Z,65.03
2022-08-31T02:39:39.620Z,65.20
2022-08-31T02:42:06.534Z,65.38
2022-08-31T02:44:34.958Z,65.52
2022-08-31T02:47:01.649Z,65.42
2022-08-31T02:49:28.164Z,64.76
2022-08-31T02:51:54.765Z,64.94
2022-08-31T02:54:21.269Z,64.97
2022-08-31T02:56:47.950Z,64.70
2022-08-31T02:59:14.448Z,64.90
2022-08-31T03:01:42.042Z,65.00
2022-08-31T03:04:08.929Z,64.70
2022-08-31T03:06:35.653Z,64.79
2022-08-31T03:09:02.648Z,64.27
2022-08-31T03:11:29.307Z,64.35
2022-08-31T03:13:58.652Z,64.50
2022-08-31T03:16:25.445Z,64.44
2022-08-31T03:18:52.173Z,64.55
2022-08-31T03:21:18.757Z,64.46
2022-08-31T03:23:45.269Z,64.28
2022-08-31T03:26:12.034Z,64.16
2022-08-31T03:28:38.957Z,64.12
2022-08-31T03:31:09.884Z,63.95
2022-08-31T03:33:36.716Z,63.82
2022-08-31T03:36:05.770Z,64.21
2022-08-31T03:38:33.137Z,63.82
2022-08-31T03:41:02.062Z,64.27
2022-08-31T03:43:28.914Z,63.82
2022-08-31T03:45:55.482Z,63.69
2022-08-31T03:48:22.039Z,64.04
2022-08-31T03:50:49.357Z,63.37
2022-08-31T03:53:21.861Z,63.44
2022-08-31T03:55:49.284Z,63.62
2022-08-31T03:58:16.148Z,63.46
2022-08-31T04:00:44.154Z,63.70
2022-08-31T04:03:11.517Z,63.17
2022-08-31T04:05:43.685Z,63.18
2022-08-31T04:08:10.423Z,62.88
2022-08-31T04:10:42.313Z,63.32
2022-08-31T04:13:09.016Z,62.59
2022-08-31T04:15:39.777Z,62.77
2022-08-31T04:18:06.994Z,62.36
2022-08-31T04:20:36.093Z,62.30
2022-08-31T04:23:03.306Z,61.93
2022-08-31T04:25:29.937Z,62.49
2022-08-31T04:27:58.075Z,61.88
2022-08-31T04:30:25.048Z,62.39
2022-08-31T04:32:53.621Z,61.67
2022-08-31T04:35:20.495Z,61.41
2022-08-31T04:37:47.256Z,61.51
2022-08-31T04:40:25.388Z,61.88
2022-08-31T04:42:53.270Z,62.22
2022-08-31T04:45:20.244Z,61.36
2022-08-31T04:47:46.932Z,60.77
2022-08-31T04:50:16.656Z,62.15
2022-08-31T04:52:44.810Z,61.60
2022-08-31T04:55:30.564Z,60.71
2022-08-31T04:57:57.221Z,61.38
2022-08-31T05:00:24.281Z,60.83
2022-08-31T05:02:52.719Z,60.78
2022-08-31T05:05:19.583Z,60.22
2022-08-31T05:07:46.066Z,60.36
2022-08-31T05:10:12.961Z,60.23
2022-08-31T05:12:39.457Z,60.07
2022-08-31T05:15:06.598Z,60.78
2022-08-31T05:17:33.314Z,59.73
2022-08-31T05:20:00.048Z,59.70
2022-08-31T05:22:26.577Z,59.10
2022-08-31T05:24:53.148Z,60.15
2022-08-31T05:27:19.750Z,59.27
2022-08-31T05:29:46.354Z,59.27
2022-08-31T05:32:13.048Z,59.67
2022-08-31T05:34:39.756Z,59.61
2022-08-31T05:37:06.258Z,58.91
2022-08-31T05:39:33.964Z,58.51
2022-08-31T05:42:00.612Z,58.26
2022-08-31T05:44:29.300Z,59.15
2022-08-31T05:47:00.951Z,58.24
2022-08-31T05:49:30.247Z,59.11
2022-08-31T05:51:59.707Z,58.57
2022-08-31T05:54:26.382Z,58.37
2022-08-31T05:56:53.072Z,58.88
2022-08-31T05:59:19.766Z,58.62
2022-08-31T06:01:46.608Z,58.33
2022-08-31T06:04:13.590Z,58.12
2022-08-31T06:06:40.216Z,58.32
2022-08-31T06:09:07.901Z,57.97
2022-08-31T06:11:35.304Z,57.89
2022-08-31T06:14:05.905Z,58.00
2022-08-31T06:16:33.095Z,57.42
2022-08-31T06:19:03.219Z,57.42
2022-08-31T06:21:32.020Z,57.74
2022-08-31T06:23:59.629Z,57.79
2022-08-31T06:26:28.909Z,58.09
2022-08-31T06:29:00.757Z,58.16
2022-08-31T06:31:33.904Z,58.43
2022-08-31T06:34:01.603Z,57.98
2022-08-31T06:36:30.212Z,57.68
2022-08-31T06:39:01.670Z,57.60
2022-08-31T06:41:36.247Z,57.58
2022-08-31T06:44:05.850Z,57.23
2022-08-31T06:46:34.524Z,57.21
2022-08-31T06:49:01.093Z,56.51
2022-08-31T06:51:28.265Z,56.53
2022-08-31T06:53:55.702Z,56.29
2022-08-31T06:56:25.387Z,56.85
2022-08-31T06:58:53.848Z,57.23
2022-08-31T07:01:35.190Z,57.11
2022-08-31T07:04:05.842Z,57.23
2022-08-31T07:06:36.420Z,57.16
2022-08-31T07:09:06.174Z,56.77
2022-08-31T07:11:39.969Z,56.79
2022-08-31T07:14:12.385Z,56.30
2022-08-31T07:16:40.013Z,56.44
2022-08-31T07:19:06.792Z,56.27
2022-08-31T07:21:39.023Z,56.11
2022-08-31T07:24:06.363Z,55.88
2022-08-31T07:26:36.692Z,55.69
2022-08-31T07:29:06.118Z,56.32
2022-08-31T07:31:42.827Z,56.18
2022-08-31T07:34:11.207Z,55.88
2022-08-31T07:36:59.071Z,55.58
2022-08-31T07:39:45.595Z,55.12
2022-08-31T07:42:15.319Z,55.14
2022-08-31T07:44:41.875Z,54.51
2022-08-31T07:47:20.209Z,54.51
2022-08-31T07:49:53.993Z,54.20
2022-08-31T07:52:26.569Z,54.01
2022-08-31T07:54:56.041Z,53.45
2022-08-31T07:57:25.748Z,52.88
2022-08-31T08:00:08.595Z,52.89
2022-08-31T08:02:39.817Z,52.96
2022-08-31T08:05:08.726Z,52.91
2022-08-31T08:07:37.088Z,52.57
2022-08-31T08:10:07.116Z,52.64
2022-08-31T08:12:36.288Z,52.91
2022-08-31T08:15:05.465Z,52.35
2022-08-31T08:17:32.322Z,52.77
2022-08-31T08:19:58.837Z,52.20
2022-08-31T08:22:48.388Z,52.43
2022-08-31T08:25:13.205Z,52.22
2022-08-31T08:27:43.452Z,52.20
2022-08-31T08:30:13.667Z,52.21
2022-08-31T08:32:42.055Z,51.88
2022-08-31T08:35:12.307Z,52.07
2022-08-31T08:37:57.324Z,51.66
2022-08-31T08:40:42.763Z,51.47
2022-08-31T08:43:16.200Z,51.52
2022-08-31T08:45:45.932Z,51.14
2022-08-31T08:48:15.415Z,51.27
2022-08-31T08:50:42.198Z,50.68
2022-08-31T08:53:12.761Z,51.11
2022-08-31T08:55:40.022Z,50.52
2022-08-31T08:58:13.497Z,50.03
2022-08-31T09:00:46.714Z,49.52
2022-08-31T09:03:44.389Z,48.99
2022-08-31T09:06:15.849Z,49.46
2022-08-31T09:09:30.485Z,48.80
2022-08-31T09:12:11.393Z,48.85
2022-08-31T09:15:15.620Z,48.47
2022-08-31T09:17:59.865Z,47.79
2022-08-31T09:20:28.170Z,47.84
2022-08-31T09:22:57.223Z,47.35
2022-08-31T09:25:33.355Z,47.44
2022-08-31T09:28:03.940Z,47.63
2022-08-31T09:30:55.094Z,47.25
2022-08-31T09:33:28.110Z,46.98
2022-08-31T09:36:14.380Z,46.90
2022-08-31T09:38:42.068Z,47.06
2022-08-31T09:41:28.742Z,46.74
2022-08-31T09:44:21.362Z,46.29
2022-08-31T09:47:00.801Z,46.25
2022-08-31T09:49:38.711Z,45.56
2022-08-31T09:52:46.378Z,45.67
2022-08-31T09:55:25.374Z,45.56
2022-08-31T09:57:59.203Z,44.82
2022-08-31T10:00:31.767Z,44.53
2022-08-31T10:03:14.407Z,44.23
2022-08-31T10:05:44.565Z,43.84
2022-08-31T10:08:38.801Z,42.88
2022-08-31T10:11:12.784Z,41.79
2022-08-31T10:13:57.251Z,42.80
2022-08-31T10:16:30.466Z,42.46
2022-08-31T10:19:06.533Z,42.78
2022-08-31T10:21:45.671Z,42.28
2022-08-31T10:24:34.700Z,42.75
2022-08-31T10:27:32.213Z,43.65
2022-08-31T10:30:08.112Z,44.05
2022-08-31T10:32:46.083Z,44.36
2022-08-31T10:35:19.640Z,44.43
2022-08-31T10:37:58.591Z,44.14
2022-08-31T10:40:32.386Z,43.75
2022-08-31T10:43:21.440Z,43.50
2022-08-31T10:45:51.182Z,42.84
2022-08-31T10:48:21.119Z,42.89
2022-08-31T10:51:06.695Z,42.18
2022-08-31T10:53:59.761Z,41.15
2022-08-31T10:56:40.028Z,41.06
2022-08-31T10:59:23.331Z,40.29
2022-08-31T11:02:12.566Z,41.11
2022-08-31T11:04:51.996Z,40.47
2022-08-31T11:07:29.559Z,40.82
2022-08-31T11:10:19.957Z,40.93
2022-08-31T11:12:52.822Z,40.08
2022-08-31T11:15:24.246Z,40.12
2022-08-31T11:18:40.015Z,39.89
2022-08-31T11:21:42.306Z,38.73
2022-08-31T11:24:28.467Z,38.57
2022-08-31T11:26:57.767Z,38.94
2022-08-31T11:29:36.814Z,38.82
2022-08-31T11:32:11.825Z,38.39
2022-08-31T11:34:47.474Z,38.32
2022-08-31T11:37:56.086Z,40.00
2022-08-31T11:40:41.635Z,39.51
2022-08-31T11:43:14.533Z,37.57
2022-08-31T11:45:42.551Z,38.33
2022-08-31T11:48:51.391Z,39.12
2022-08-31T11:51:38.667Z,37.83
2022-08-31T11:54:42.179Z,39.64
2022-08-31T11:57:15.475Z,36.82
2022-08-31T11:59:46.366Z,37.11
2022-08-31T12:02:23.043Z,37.60
2022-08-31T12:04:51.956Z,36.42
2022-08-31T12:07:30.157Z,36.47
2022-08-31T12:10:05.754Z,36.43
2022-08-31T12:13:02.877Z,37.43
2022-08-31T12:15:52.026Z,37.42
2022-08-31T12:18:46.362Z,38.09
2022-08-31T12:21:43.819Z,38.80
2022-08-31T12:24:29.991Z,38.54
2022-08-31T12:27:14.133Z,37.68
2022-08-31T12:29:41.456Z,37.76
2022-08-31T12:32:31.366Z,37.02
2022-08-31T12:35:21.777Z,36.96
2022-08-31T12:38:22.023Z,38.11
2022-08-31T12:40:56.735Z,36.16
2022-08-31T12:43:34.047Z,35.86
2022-08-31T12:46:25.156Z,36.41
2022-08-31T12:49:16.169Z,36.44
2022-08-31T12:51:51.392Z,37.06
2022-08-31T12:54:44.296Z,37.35
2022-08-31T12:57:38.947Z,36.21
2022-08-31T13:00:29.125Z,36.36
2022-08-31T13:03:26.777Z,36.13
2022-08-31T13:06:05.714Z,36.53
2022-08-31T13:08:45.581Z,36.14
2022-08-31T13:11:40.000Z,35.96
2022-08-31T13:14:27.128Z,35.97
2022-08-31T13:17:15.838Z,35.43
2022-08-31T13:19:50.304Z,35.52
2022-08-31T13:22:33.407Z,34.71
2022-08-31T13:25:39.481Z,34.40
2022-08-31T13:28:21.024Z,34.61
2022-08-31T13:31:03.809Z,34.15
2022-08-31T13:33:40.357Z,34.54
2022-08-31T13:36:31.903Z,34.43
2022-08-31T13:39:03.527Z,33.89
2022-08-31T13:41:43.913Z,34.59
2022-08-31T13:44:13.340Z,34.67
2022-08-31T13:46:45.399Z,35.23
2022-08-31T13:49:35.300Z,34.96
2022-08-31T13:52:05.781Z,35.16
2022-08-31T13:54:35.158Z,35.05
2022-08-31T13:57:34.831Z,34.06
2022-08-31T14:00:38.066Z,33.99
2022-08-31T14:03:41.066Z,34.59
2022-08-31T14:06:38.021Z,34.35
2022-08-31T14:09:18.491Z,34.24
2022-08-31T14:11:53.083Z,34.50
2022-08-31T14:14:40.305Z,34.80
2022-08-31T14:17:15.360Z,35.44
2022-08-31T14:19:43.913Z,35.07
2022-08-31T14:22:29.728Z,35.99
2022-08-31T14:24:56.673Z,36.07
2022-08-31T14:27:24.123Z,36.23
2022-08-31T14:29:52.383Z,35.35
2022-08-31T14:32:22.188Z,35.18
2022-08-31T14:34:49.379Z,34.03
2022-08-31T14:37:23.412Z,34.15
2022-08-31T14:39:55.419Z,34.40
2022-08-31T14:42:26.679Z,35.66
2022-08-31T14:45:04.432Z,35.64
2022-08-31T14:47:34.372Z,36.09
2022-08-31T14:50:06.753Z,36.24
2022-08-31T14:52:35.598Z,36.47
2022-08-31T14:55:02.797Z,34.85
2022-08-31T14:57:32.790Z,35.32
2022-08-31T15:00:01.164Z,34.65
2022-08-31T15:02:31.755Z,35.71
2022-08-31T15:05:01.420Z,35.73
2022-08-31T15:07:32.150Z,34.91
2022-08-31T15:09:59.290Z,34.25
2022-08-31T15:12:25.981Z,33.83
2022-08-31T15:14:58.250Z,33.79
2022-08-31T15:17:24.981Z,33.83
2022-08-31T15:19:53.158Z,34.85
2022-08-31T15:22:19.953Z,35.52
2022-08-31T15:24:46.641Z,35.23
2022-08-31T15:27:15.539Z,34.81
2022-08-31T15:29:45.422Z,34.30
2022-08-31T15:32:16.887Z,34.88
2022-08-31T15:34:49.926Z,34.48
2022-08-31T15:37:17.023Z,34.35
2022-08-31T15:39:49.035Z,34.43
2022-08-31T15:42:20.499Z,33.51
2022-08-31T15:44:56.877Z,32.96
2022-08-31T15:47:43.580Z,32.31
2022-08-31T15:50:10.670Z,31.78
2022-08-31T15:52:43.941Z,31.07
2022-08-31T15:55:21.699Z,31.27
2022-08-31T15:57:48.755Z,31.08
2022-08-31T16:00:15.905Z,30.61
2022-08-31T16:02:43.446Z,30.23
2022-08-31T16:05:11.942Z,30.41
2022-08-31T16:07:39.649Z,29.60
2022-08-31T16:10:18.032Z,29.74
2022-08-31T16:12:46.975Z,29.11
2022-08-31T16:15:15.531Z,30.18
2022-08-31T16:17:42.125Z,29.81
2022-08-31T16:20:10.400Z,29.64
2022-08-31T16:22:37.413Z,28.99
2022-08-31T16:25:06.790Z,27.99
2022-08-31T16:27:36.304Z,27.65
2022-08-31T16:30:02.997Z,27.30
2022-08-31T16:32:30.322Z,26.93
2022-08-31T16:34:56.883Z,26.57
2022-08-31T16:37:24.060Z,26.76
2022-08-31T16:39:50.700Z,26.62
2022-08-31T16:42:17.690Z,27.07
2022-08-31T16:44:46.790Z,26.40
2022-08-31T16:47:17.193Z,26.14
2022-08-31T16:49:44.341Z,26.08
2022-08-31T16:52:15.297Z,25.40
2022-08-31T16:54:45.019Z,26.09
2022-08-31T16:57:13.657Z,25.44
2022-08-31T16:59:43.677Z,25.17
2022-08-31T17:02:11.989Z,24.48
2022-08-31T17:04:52.015Z,24.85
2022-08-31T17:07:19.978Z,25.12
2022-08-31T17:09:46.703Z,24.68
2022-08-31T17:12:16.488Z,24.51
2022-08-31T17:14:46.983Z,25.70
2022-08-31T17:17:22.932Z,25.30
2022-08-31T17:19:50.177Z,24.99
2022-08-31T17:22:25.771Z,24.69
2022-08-31T17:24:57.776Z,24.94
2022-08-31T17:27:25.661Z,25.45
2022-08-31T17:29:54.145Z,25.63
2022-08-31T17:32:24.162Z,26.06
2022-08-31T17:34:51.814Z,26.75
2022-08-31T17:37:32.599Z,29.25
2022-08-31T17:39:59.915Z,31.60
2022-08-31T17:42:27.164Z,33.00
2022-08-31T17:44:54.197Z,33.92
2022-08-31T17:47:21.978Z,35.36
2022-08-31T17:49:51.092Z,35.37
2022-08-31T17:52:21.885Z,35.98
2022-08-31T17:54:50.976Z,36.64
2022-08-31T17:57:22.466Z,36.71
2022-08-31T17:59:49.429Z,37.22
2022-08-31T18:02:25.496Z,37.12
2022-08-31T18:04:52.868Z,37.24
2022-08-31T18:07:19.812Z,37.28
2022-08-31T18:09:50.475Z,37.70
2022-08-31T18:12:21.789Z,37.49
2022-08-31T18:14:48.678Z,37.77
2022-08-31T18:17:18.254Z,38.18
2022-08-31T18:19:45.570Z,38.89
2022-08-31T18:22:14.412Z,39.28
2022-08-31T18:24:42.448Z,39.26
2022-08-31T18:27:15.468Z,39.70
2022-08-31T18:29:44.314Z,39.60
2022-08-31T18:32:12.037Z,39.20
2022-08-31T18:34:41.893Z,39.92
2022-08-31T18:37:09.868Z,40.62
2022-08-31T18:39:59.935Z,39.54
2022-08-31T18:42:45.318Z,40.75
2022-08-31T18:45:21.010Z,40.95
2022-08-31T18:50:44.330Z,39.15
2022-08-31T18:53:15.368Z,40.50
2022-08-31T18:55:46.029Z,39.31
2022-08-31T18:58:12.580Z,42.59
2022-08-31T19:00:40.486Z,39.19
2022-08-31T19:03:07.319Z,40.74
2022-08-31T19:05:38.386Z,39.13
2022-08-31T19:08:05.266Z,40.05
2022-08-31T19:10:31.974Z,40.84
2022-08-31T19:13:00.210Z,40.98
2022-08-31T19:15:35.146Z,40.90
2022-08-31T19:18:05.492Z,40.47
2022-08-31T19:20:33.566Z,40.81
2022-08-31T19:23:00.562Z,41.49
2022-08-31T19:25:27.306Z,40.81
2022-08-31T19:27:54.862Z,40.98
2022-08-31T19:30:25.999Z,41.06
2022-08-31T19:32:56.478Z,40.38
2022-08-31T19:35:25.903Z,41.38
2022-08-31T19:37:53.802Z,42.25
2022-08-31T19:40:20.806Z,42.05
2022-08-31T19:43:42.947Z,40.99
2022-08-31T19:45:43.756Z,42.23
2022-08-31T19:48:12.584Z,41.79
2022-08-31T19:50:42.257Z,41.16
2022-08-31T19:53:13.511Z,42.32
2022-08-31T19:55:50.055Z,42.31
2022-08-31T19:58:18.437Z,41.29
2022-08-31T20:00:45.095Z,42.20
2022-08-31T20:03:15.720Z,42.89
2022-08-31T20:05:43.546Z,42.11
2022-08-31T20:08:11.086Z,42.72
2022-08-31T20:10:46.212Z,41.74
2022-08-31T20:13:13.065Z,42.33
2022-08-31T20:15:45.520Z,42.24
2022-08-31T20:18:12.796Z,43.68
2022-08-31T20:20:45.749Z,42.94
2022-08-31T20:23:17.117Z,42.58
2022-08-31T20:25:50.242Z,42.71
2022-08-31T20:28:25.530Z,44.17
2022-08-31T20:30:59.005Z,43.74
2022-08-31T20:33:27.467Z,43.33
2022-08-31T20:35:54.023Z,44.41
2022-08-31T20:38:20.748Z,45.11
2022-08-31T20:40:52.744Z,44.42
2022-08-31T20:43:21.430Z,44.74
2022-08-31T20:45:48.845Z,44.94
2022-08-31T20:48:34.164Z,45.53
2022-08-31T20:51:16.091Z,46.08
2022-08-31T20:53:44.504Z,46.69
2022-08-31T20:56:17.004Z,47.07
2022-08-31T20:58:50.687Z,47.33
2022-08-31T21:01:17.319Z,47.71
2022-08-31T21:03:43.826Z,48.24
2022-08-31T21:06:12.336Z,48.13
2022-08-31T21:08:40.948Z,48.67
2022-08-31T21:11:17.197Z,49.17
2022-08-31T21:13:45.662Z,48.88
2022-08-31T21:16:13.557Z,49.23
2022-08-31T21:18:40.804Z,49.37
2022-08-31T21:21:10.500Z,50.12
2022-08-31T21:23:38.473Z,50.81
2022-08-31T21:26:08.734Z,51.10
2022-08-31T21:28:38.531Z,51.34
2022-08-31T21:31:18.494Z,51.62
2022-08-31T21:34:00.202Z,51.56
2022-08-31T21:36:27.963Z,52.09
2022-08-31T21:38:56.274Z,52.76
2022-08-31T21:41:26.993Z,52.75
2022-08-31T21:43:55.202Z,53.39
2022-08-31T21:46:25.256Z,53.47
2022-08-31T21:48:53.823Z,53.93
2022-08-31T21:51:23.347Z,54.61
2022-08-31T21:53:52.922Z,54.23
2022-08-31T21:56:22.178Z,54.79
2022-08-31T21:58:50.278Z,55.44
2022-08-31T22:01:19.136Z,55.71
2022-08-31T22:03:47.765Z,55.24
2022-08-31T22:06:22.203Z,55.59
2022-08-31T22:09:00.230Z,55.65
2022-08-31T22:11:30.835Z,56.11
2022-08-31T22:13:58.597Z,56.12
2022-08-31T22:16:26.558Z,56.91
2022-08-31T22:19:03.025Z,57.10
2022-08-31T22:21:34.210Z,56.89
2022-08-31T22:24:05.697Z,56.75
2022-08-31T22:26:35.775Z,57.81
2022-08-31T22:29:02.879Z,58.05
2022-08-31T22:31:29.806Z,58.09
2022-08-31T22:33:56.784Z,57.95
2022-08-31T22:36:31.582Z,58.57
2022-08-31T22:39:06.780Z,58.29
2022-08-31T22:41:37.284Z,59.18
2022-08-31T22:44:12.493Z,58.76
2022-08-31T22:46:40.045Z,59.54
2022-08-31T22:49:07.756Z,59.45
2022-08-31T22:51:40.865Z,59.56
2022-08-31T22:54:08.485Z,60.15
2022-08-31T22:56:37.662Z,59.31
2022-08-31T22:59:11.273Z,59.69
2022-08-31T23:01:44.096Z,58.57
2022-08-31T23:04:14.774Z,59.12
2022-08-31T23:06:41.404Z,59.97
2022-08-31T23:09:09.873Z,60.84
2022-08-31T23:11:37.582Z,60.75
2022-08-31T23:14:07.523Z,60.15
2022-08-31T23:16:42.535Z,60.06
2022-08-31T23:19:20.208Z,60.46
2022-08-31T23:21:52.606Z,60.65
2022-08-31T23:24:46.946Z,61.20
2022-08-31T23:27:19.626Z,61.11
2022-08-31T23:29:49.861Z,61.78
2022-08-31T23:32:19.814Z,61.83
2022-08-31T23:34:49.958Z,61.34
2022-08-31T23:37:17.898Z,62.19
2022-08-31T23:39:46.131Z,62.62
2022-08-31T23:42:16.650Z,61.61
2022-08-31T23:44:45.897Z,62.64
2022-08-31T23:47:17.444Z,62.52
2022-08-31T23:49:45.561Z,61.98
2022-08-31T23:52:19.125Z,61.66
2022-08-31T23:54:49.850Z,61.43
2022-08-31T23:57:33.270Z,62.60
