createdAt,value
2018-12-04T05:28:51.625Z,7.47
2018-12-04T05:31:24.364Z,10.83
2018-12-04T05:33:56.788Z,14.83
2018-12-04T05:36:29.208Z,7.23
2018-12-04T05:39:01.628Z,7.77
2018-12-04T05:41:34.049Z,7.33
2018-12-04T05:44:06.743Z,15.30
2018-12-04T05:46:39.413Z,10.23
2018-12-04T05:49:11.854Z,8.97
2018-12-04T05:51:44.504Z,7.20
2018-12-04T05:54:16.922Z,11.60
2018-12-04T05:56:49.340Z,8.20
2018-12-04T05:59:21.780Z,6.33
2018-12-04T06:01:54.204Z,5.43
2018-12-04T06:04:26.943Z,9.77
2018-12-04T06:06:59.655Z,9.03
2018-12-04T06:09:32.654Z,8.20
2018-12-04T06:12:05.424Z,10.57
2018-12-04T06:14:37.845Z,8.00
2018-12-04T06:17:10.278Z,7.90
2018-12-04T06:19:42.698Z,9.57
2018-12-04T06:22:15.401Z,8.27
2018-12-04T06:24:47.822Z,7.37
2018-12-04T06:27:20.283Z,5.80
2018-12-04T06:29:52.727Z,11.03
2018-12-04T06:32:25.183Z,12.83
2018-12-04T06:34:57.600Z,7.27
2018-12-04T06:37:30.029Z,8.77
2018-12-04T06:40:02.477Z,10.07
2018-12-04T06:42:34.903Z,9.80
2018-12-04T06:45:07.656Z,9.23
2018-12-04T06:47:40.675Z,8.57
2018-12-04T06:50:13.093Z,6.47
2018-12-04T06:52:45.541Z,7.23
2018-12-04T06:55:18.198Z,8.90
2018-12-04T06:57:56.480Z,8.83
2018-12-04T07:00:29.155Z,9.70
2018-12-04T07:03:01.574Z,7.50
2018-12-04T07:05:34.057Z,6.47
2018-12-04T07:08:06.485Z,8.77
2018-12-04T07:10:39.250Z,11.70
2018-12-04T07:13:11.684Z,8.50
2018-12-04T07:15:44.148Z,9.77
2018-12-04T07:18:16.912Z,10.10
2018-12-04T07:20:49.316Z,8.77
2018-12-04T07:23:21.736Z,7.53
2018-12-04T07:25:54.175Z,9.43
2018-12-04T07:28:26.632Z,7.80
2018-12-04T07:30:59.049Z,12.27
2018-12-04T07:33:31.469Z,9.30
2018-12-04T07:36:04.208Z,14.53
2018-12-04T07:38:36.875Z,9.00
2018-12-04T07:41:09.556Z,11.60
2018-12-04T07:43:42.011Z,9.60
2018-12-04T07:46:14.447Z,9.00
2018-12-04T07:48:47.115Z,10.20
2018-12-04T07:51:19.851Z,12.43
2018-12-04T07:53:52.319Z,9.73
2018-12-04T07:56:24.831Z,8.03
2018-12-04T07:58:57.264Z,15.70
2018-12-04T08:01:29.682Z,8.07
2018-12-04T08:04:02.452Z,9.23
2018-12-04T08:06:34.904Z,8.43
2018-12-04T08:09:07.999Z,10.30
2018-12-04T08:11:40.714Z,10.23
2018-12-04T08:14:13.464Z,7.30
2018-12-04T08:16:45.880Z,8.73
2018-12-04T08:19:18.328Z,11.53
2018-12-04T08:21:51.016Z,11.00
2018-12-04T08:24:23.692Z,8.40
2018-12-04T08:26:56.139Z,17.27
2018-12-04T08:29:28.956Z,10.77
2018-12-04T08:32:01.420Z,9.57
2018-12-04T08:34:33.825Z,10.17
2018-12-04T08:37:06.288Z,10.17
2018-12-04T08:39:38.729Z,5.93
2018-12-04T08:42:11.132Z,10.97
2018-12-04T08:44:43.560Z,11.67
2018-12-04T08:47:16.273Z,14.70
2018-12-04T08:49:48.724Z,13.07
2018-12-04T08:52:21.208Z,10.47
2018-12-04T08:54:53.706Z,6.47
2018-12-04T08:57:26.140Z,8.53
2018-12-04T08:59:58.559Z,7.60
2018-12-04T09:02:30.988Z,8.83
2018-12-04T09:05:03.491Z,7.90
2018-12-04T09:07:35.968Z,11.17
2018-12-04T09:10:08.414Z,10.93
2018-12-04T09:12:41.108Z,8.73
2018-12-04T09:15:13.860Z,9.00
2018-12-04T09:17:46.484Z,8.60
2018-12-04T09:20:19.157Z,6.87
2018-12-04T09:22:51.924Z,8.40
2018-12-04T09:25:24.401Z,8.73
2018-12-04T09:27:56.877Z,13.77
2018-12-04T09:30:29.293Z,7.73
2018-12-04T09:33:01.692Z,10.80
2018-12-04T09:35:34.405Z,6.50
2018-12-04T09:38:06.817Z,11.47
2018-12-04T09:40:39.536Z,12.17
2018-12-04T09:43:11.944Z,9.00
2018-12-04T09:45:44.384Z,9.60
2018-12-04T09:48:16.804Z,10.83
2018-12-04T09:50:49.550Z,14.17
2018-12-04T09:53:25.197Z,10.93
2018-12-04T09:55:56.388Z,9.30
2018-12-04T09:58:29.092Z,9.97
2018-12-04T10:01:01.512Z,8.87
2018-12-04T10:03:33.943Z,12.03
2018-12-04T10:06:06.384Z,10.40
2018-12-04T10:08:38.792Z,12.80
2018-12-04T10:11:11.460Z,8.33
2018-12-04T10:13:44.133Z,13.93
2018-12-04T10:16:16.560Z,11.40
2018-12-04T10:18:49.287Z,12.83
2018-12-04T10:21:21.713Z,8.27
2018-12-04T10:23:54.352Z,10.40
2018-12-04T10:26:27.850Z,13.43
2018-12-04T10:29:01.283Z,12.57
2018-12-04T10:31:33.714Z,9.00
2018-12-04T10:34:06.148Z,13.30
2018-12-04T10:36:38.791Z,12.70
2018-12-04T10:39:11.468Z,10.13
2018-12-04T10:41:43.943Z,12.63
2018-12-04T10:44:16.407Z,17.13
2018-12-04T10:46:48.832Z,17.93
2018-12-04T10:49:21.259Z,12.20
2018-12-04T10:51:53.939Z,10.77
2018-12-04T10:54:26.408Z,11.00
2018-12-04T10:56:58.816Z,10.60
2018-12-04T10:59:31.253Z,8.40
2018-12-04T11:02:03.938Z,11.93
2018-12-04T11:04:36.616Z,12.33
2018-12-04T11:07:09.039Z,9.23
2018-12-04T11:09:41.488Z,12.13
2018-12-04T11:12:13.976Z,10.83
2018-12-04T11:14:46.391Z,12.87
2018-12-04T11:17:18.802Z,11.77
2018-12-04T11:19:51.225Z,12.83
2018-12-04T11:22:23.632Z,9.03
2018-12-04T11:24:56.072Z,14.47
2018-12-04T11:27:28.497Z,15.47
2018-12-04T11:30:00.959Z,15.37
2018-12-04T11:32:33.625Z,9.40
2018-12-04T11:35:06.141Z,15.53
2018-12-04T11:37:38.608Z,15.03
2018-12-04T11:40:11.026Z,13.13
2018-12-04T11:42:43.728Z,10.23
2018-12-04T11:45:16.163Z,15.03
2018-12-04T11:47:48.844Z,13.97
2018-12-04T11:50:21.492Z,15.63
2018-12-04T11:52:54.647Z,17.40
2018-12-04T11:55:27.632Z,12.87
2018-12-04T11:58:00.044Z,14.43
2018-12-04T12:00:32.469Z,13.20
2018-12-04T12:03:04.883Z,12.07
2018-12-04T12:05:37.313Z,9.80
2018-12-04T12:08:09.725Z,14.00
2018-12-04T12:10:42.394Z,13.33
2018-12-04T12:13:14.813Z,10.93
2018-12-04T12:15:47.265Z,13.37
2018-12-04T12:18:19.681Z,11.23
2018-12-04T12:20:52.095Z,13.40
2018-12-04T12:23:24.812Z,9.80
2018-12-04T12:25:57.501Z,10.83
2018-12-04T12:28:29.913Z,13.13
2018-12-04T12:31:02.664Z,10.83
2018-12-04T12:33:35.076Z,11.43
2018-12-04T12:36:07.729Z,9.10
2018-12-04T12:38:40.375Z,9.40
2018-12-04T12:41:12.810Z,13.70
2018-12-04T12:43:45.537Z,13.73
2018-12-04T12:46:18.110Z,10.67
2018-12-04T12:48:50.818Z,11.77
2018-12-04T12:51:23.241Z,9.47
2018-12-04T12:53:55.891Z,12.73
2018-12-04T12:56:28.327Z,8.53
2018-12-04T12:59:00.755Z,12.73
2018-12-04T13:01:33.470Z,10.97
2018-12-04T13:04:05.875Z,9.20
2018-12-04T13:06:38.619Z,13.00
2018-12-04T13:09:11.328Z,9.93
2018-12-04T13:11:43.872Z,12.17
2018-12-04T13:14:16.297Z,11.53
2018-12-04T13:16:49.072Z,12.47
2018-12-04T13:19:21.848Z,8.80
2018-12-04T13:21:54.588Z,12.57
2018-12-04T13:24:27.296Z,12.53
2018-12-04T13:27:00.157Z,12.07
2018-12-04T13:29:32.864Z,14.47
2018-12-04T13:32:05.309Z,12.53
2018-12-04T13:34:37.716Z,20.30
2018-12-04T13:37:10.128Z,9.30
2018-12-04T13:39:42.855Z,9.60
2018-12-04T13:42:15.288Z,18.90
2018-12-04T13:44:47.818Z,13.63
2018-12-04T13:47:20.594Z,11.30
2018-12-04T13:49:53.568Z,10.13
2018-12-04T13:52:26.241Z,10.63
2018-12-04T13:54:58.999Z,8.60
2018-12-04T13:57:31.547Z,14.97
2018-12-04T14:00:05.730Z,8.53
2018-12-04T14:02:38.223Z,13.93
2018-12-04T14:05:10.659Z,9.57
2018-12-04T14:07:43.343Z,11.67
2018-12-04T14:10:16.501Z,8.53
2018-12-04T14:12:49.295Z,13.10
2018-12-04T14:15:21.752Z,11.17
2018-12-04T14:17:54.472Z,12.83
2018-12-04T14:20:26.975Z,12.67
2018-12-04T14:23:00.138Z,11.07
2018-12-04T14:25:32.555Z,17.20
2018-12-04T14:28:04.998Z,12.10
2018-12-04T14:30:37.488Z,11.20
2018-12-04T14:33:09.913Z,9.80
2018-12-04T14:35:42.316Z,11.17
2018-12-04T14:38:15.077Z,11.60
2018-12-04T14:40:47.896Z,13.83
2018-12-04T14:43:20.693Z,13.07
2018-12-04T14:45:53.422Z,8.53
2018-12-04T14:48:26.098Z,10.17
2018-12-04T14:50:58.579Z,9.83
2018-12-04T14:53:31.252Z,9.03
2018-12-04T14:56:03.900Z,12.80
2018-12-04T14:58:36.318Z,11.43
2018-12-04T15:01:09.170Z,10.53
2018-12-04T15:03:41.659Z,10.03
2018-12-04T15:06:14.130Z,17.23
2018-12-04T15:08:46.684Z,11.13
2018-12-04T15:11:19.205Z,11.33
2018-12-04T15:13:51.736Z,16.03
2018-12-04T15:16:24.254Z,17.33
2018-12-04T15:18:57.044Z,11.27
2018-12-04T15:21:29.521Z,20.83
2018-12-04T15:24:02.107Z,13.43
2018-12-04T15:26:34.650Z,11.57
2018-12-04T15:29:07.460Z,10.80
2018-12-04T15:31:40.182Z,10.70
2018-12-04T15:34:12.835Z,11.13
2018-12-04T15:36:46.468Z,16.07
2018-12-04T15:39:18.880Z,12.80
2018-12-04T15:41:51.378Z,11.17
2018-12-04T15:44:23.892Z,10.60
2018-12-04T15:46:56.350Z,7.70
2018-12-04T15:49:28.830Z,12.00
2018-12-04T15:52:01.266Z,12.17
2018-12-04T15:54:34.050Z,8.37
2018-12-04T15:57:06.540Z,10.47
2018-12-04T15:59:38.949Z,9.43
2018-12-04T16:02:11.361Z,12.27
2018-12-04T16:04:44.319Z,8.90
2018-12-04T16:07:16.736Z,9.30
2018-12-04T16:09:49.165Z,12.23
2018-12-04T16:12:21.603Z,10.70
2018-12-04T16:14:54.022Z,14.23
2018-12-04T16:17:26.461Z,12.83
2018-12-04T16:19:59.364Z,19.90
2018-12-04T16:22:31.893Z,18.90
2018-12-04T16:25:05.809Z,16.77
2018-12-04T16:27:38.243Z,16.17
2018-12-04T16:30:10.648Z,24.80
2018-12-04T16:32:43.104Z,14.93
2018-12-04T16:35:15.532Z,15.50
2018-12-04T16:37:48.609Z,19.47
2018-12-04T16:40:21.021Z,16.47
2018-12-04T16:42:53.481Z,18.70
2018-12-04T16:45:25.904Z,18.00
2018-12-04T16:47:58.619Z,21.33
2018-12-04T16:50:31.026Z,15.07
2018-12-04T16:53:03.462Z,12.73
2018-12-04T16:55:35.872Z,18.27
2018-12-04T16:58:08.359Z,17.23
2018-12-04T17:00:41.063Z,18.53
2018-12-04T17:03:20.635Z,17.07
2018-12-04T17:05:53.044Z,13.53
2018-12-04T17:08:25.790Z,13.67
2018-12-04T17:10:58.247Z,11.87
2018-12-04T17:13:30.677Z,14.60
2018-12-04T17:16:03.126Z,12.77
2018-12-04T17:18:37.864Z,13.20
2018-12-04T17:21:10.268Z,22.37
2018-12-04T17:23:42.974Z,13.67
2018-12-04T17:26:15.397Z,12.80
2018-12-04T17:28:48.126Z,15.33
2018-12-04T17:31:20.543Z,19.23
2018-12-04T17:33:52.992Z,16.60
2018-12-04T17:36:25.401Z,11.90
2018-12-04T17:38:57.841Z,14.80
2018-12-04T17:41:30.256Z,14.47
2018-12-04T17:44:02.732Z,15.47
2018-12-04T17:46:35.168Z,15.90
2018-12-04T17:49:07.590Z,17.53
2018-12-04T17:51:40.008Z,16.73
2018-12-04T17:54:12.438Z,13.00
2018-12-04T17:56:44.846Z,16.73
2018-12-04T17:59:17.620Z,13.67
2018-12-04T18:01:50.276Z,17.40
2018-12-04T18:04:22.701Z,18.57
2018-12-04T18:06:55.117Z,16.40
2018-12-04T18:09:27.561Z,17.77
2018-12-04T18:12:00.264Z,17.57
2018-12-04T18:14:32.685Z,18.43
2018-12-04T18:17:05.123Z,16.53
2018-12-04T18:19:37.612Z,14.07
2018-12-04T18:22:10.016Z,20.23
2018-12-04T18:24:42.744Z,19.40
2018-12-04T18:27:15.244Z,13.73
2018-12-04T18:29:47.672Z,18.53
2018-12-04T18:32:20.359Z,17.90
2018-12-04T18:34:52.808Z,17.47
2018-12-04T18:37:25.545Z,19.37
2018-12-04T18:39:58.028Z,26.50
2018-12-04T18:42:30.457Z,21.60
2018-12-04T18:45:03.185Z,17.33
2018-12-04T18:47:35.587Z,15.43
2018-12-04T18:50:09.227Z,21.63
2018-12-04T18:52:41.659Z,18.43
2018-12-04T18:55:14.150Z,16.50
2018-12-04T18:57:46.887Z,15.13
2018-12-04T19:00:19.631Z,16.53
2018-12-04T19:02:53.072Z,16.93
2018-12-04T19:05:26.144Z,18.90
2018-12-04T19:07:58.887Z,18.07
2018-12-04T19:10:31.914Z,21.47
2018-12-04T19:13:04.333Z,18.93
2018-12-04T19:15:36.773Z,14.93
2018-12-04T19:18:09.188Z,14.67
2018-12-04T19:20:41.671Z,24.40
2018-12-04T19:23:14.447Z,17.10
2018-12-04T19:25:47.168Z,18.10
2018-12-04T19:28:19.900Z,20.83
2018-12-04T19:30:52.333Z,19.70
2018-12-04T19:33:24.794Z,15.97
2018-12-04T19:35:57.215Z,12.20
2018-12-04T19:38:29.627Z,10.50
2018-12-04T19:41:02.058Z,9.93
2018-12-04T19:43:34.752Z,12.13
2018-12-04T19:46:07.180Z,12.17
2018-12-04T19:48:39.836Z,20.73
2018-12-04T19:51:12.502Z,16.43
2018-12-04T19:53:45.199Z,16.97
2018-12-04T19:58:56.555Z,18.13
2018-12-04T20:01:29.242Z,20.73
2018-12-04T20:04:02.222Z,16.97
2018-12-04T20:06:34.936Z,17.27
2018-12-04T20:09:07.476Z,16.17
2018-12-04T20:11:40.277Z,17.03
2018-12-04T20:14:12.723Z,16.70
2018-12-04T20:16:45.441Z,22.97
2018-12-04T20:19:18.075Z,13.90
2018-12-04T20:21:50.512Z,20.43
2018-12-04T20:24:22.935Z,21.67
2018-12-04T20:26:55.358Z,21.30
2018-12-04T20:29:28.124Z,17.90
2018-12-04T20:32:00.568Z,16.93
2018-12-04T20:34:33.024Z,20.47
2018-12-04T20:37:05.432Z,17.10
2018-12-04T20:39:37.865Z,18.50
2018-12-04T20:42:10.315Z,16.57
2018-12-04T20:44:42.827Z,19.83
2018-12-04T20:47:15.235Z,16.83
2018-12-04T20:49:47.916Z,17.13
2018-12-04T20:52:20.354Z,19.13
2018-12-04T20:54:53.022Z,19.90
2018-12-04T20:57:25.604Z,17.70
2018-12-04T20:59:58.303Z,16.17
2018-12-04T21:02:30.983Z,19.27
2018-12-04T21:05:03.448Z,14.33
2018-12-04T21:07:36.128Z,19.10
2018-12-04T21:10:08.795Z,14.47
2018-12-04T21:12:41.488Z,14.07
2018-12-04T21:15:14.281Z,20.10
2018-12-04T21:17:46.708Z,17.27
2018-12-04T21:20:19.240Z,16.93
2018-12-04T21:22:51.652Z,16.60
2018-12-04T21:25:24.799Z,19.07
2018-12-04T21:27:57.207Z,15.90
2018-12-04T21:30:29.645Z,25.50
2018-12-04T21:33:02.420Z,21.07
2018-12-04T21:35:34.852Z,25.40
2018-12-04T21:38:07.255Z,25.30
2018-12-04T21:40:39.955Z,30.37
2018-12-04T21:43:13.019Z,23.80
2018-12-04T21:45:45.721Z,22.67
2018-12-04T21:48:18.151Z,24.53
2018-12-04T21:50:50.585Z,22.87
2018-12-04T21:53:23.112Z,25.33
2018-12-04T21:55:55.564Z,23.13
2018-12-04T21:58:27.970Z,24.87
2018-12-04T22:01:00.406Z,27.10
2018-12-04T22:03:32.808Z,20.83
2018-12-04T22:06:05.256Z,28.13
2018-12-04T22:08:37.698Z,24.20
2018-12-04T22:11:10.476Z,23.77
2018-12-04T22:13:43.211Z,19.20
2018-12-04T22:16:15.660Z,22.20
2018-12-04T22:18:48.086Z,18.37
2018-12-04T22:21:20.545Z,17.57
2018-12-04T22:23:52.976Z,26.30
2018-12-04T22:26:25.696Z,20.37
2018-12-04T22:28:58.139Z,22.20
2018-12-04T22:31:30.863Z,23.90
2018-12-04T22:34:03.533Z,20.33
2018-12-04T22:36:36.208Z,21.87
2018-12-04T22:39:09.140Z,20.60
2018-12-04T22:41:41.627Z,24.33
2018-12-04T22:44:14.546Z,20.73
2018-12-04T22:46:47.060Z,18.70
2018-12-04T22:49:19.460Z,17.40
2018-12-04T22:51:51.899Z,20.10
2018-12-04T22:54:24.633Z,20.93
2018-12-04T22:56:57.076Z,21.77
2018-12-04T22:59:29.556Z,19.00
2018-12-04T23:02:01.996Z,20.00
2018-12-04T23:04:34.726Z,18.97
2018-12-04T23:07:07.439Z,21.80
2018-12-04T23:09:40.104Z,17.10
2018-12-04T23:12:12.543Z,18.97
2018-12-04T23:14:44.990Z,27.33
2018-12-04T23:17:17.417Z,22.50
2018-12-04T23:19:50.194Z,18.50
2018-12-04T23:22:22.904Z,18.37
2018-12-04T23:24:55.892Z,18.23
2018-12-04T23:27:28.349Z,19.20
2018-12-04T23:30:01.045Z,21.47
2018-12-04T23:32:33.832Z,21.60
2018-12-04T23:35:06.576Z,19.57
2018-12-04T23:37:39.228Z,20.77
2018-12-04T23:40:11.659Z,21.03
2018-12-04T23:42:44.092Z,20.43
2018-12-04T23:45:16.779Z,24.53
2018-12-04T23:47:49.472Z,22.53
2018-12-04T23:50:21.975Z,21.57
2018-12-04T23:52:54.452Z,19.17
2018-12-04T23:55:27.183Z,20.83
2018-12-04T23:57:59.651Z,21.87
