createdAt,value
2022-10-17T04:50:59.280Z,1023.16
2022-10-17T05:19:32.846Z,1023.04
2022-10-17T05:48:17.902Z,1023.39
2022-10-17T06:16:57.737Z,1023.78
2022-10-17T06:45:41.151Z,1024.08
2022-10-17T07:14:15.025Z,1024.29
2022-10-17T07:42:42.501Z,1024.59
2022-10-17T08:11:21.137Z,1024.83
2022-10-17T08:40:11.380Z,1025.04
2022-10-17T09:08:48.940Z,1024.95
2022-10-17T09:37:36.841Z,1025.28
2022-10-17T10:06:09.008Z,1025.47
2022-10-17T10:34:47.472Z,1025.41
2022-10-17T11:03:27.215Z,1025.37
2022-10-17T11:31:59.515Z,1025.51
2022-10-17T12:00:49.783Z,1025.53
2022-10-17T12:29:06.224Z,1025.49
2022-10-17T12:57:47.889Z,1025.37
2022-10-17T13:26:06.404Z,1025.25
2022-10-17T13:54:46.749Z,1025.08
2022-10-17T14:23:24.122Z,1024.98
2022-10-17T14:52:08.559Z,1025.2
2022-10-17T15:20:22.197Z,1025.27
2022-10-17T15:49:03.197Z,1025.28
2022-10-17T16:17:40.488Z,1025.6
2022-10-17T16:46:11.244Z,1025.69
2022-10-17T17:14:58.770Z,1025.99
2022-10-17T17:43:31.970Z,1026.38
2022-10-17T18:11:55.560Z,1026.55
2022-10-17T18:40:36.128Z,1026.5
2022-10-17T19:09:16.148Z,1026.56
2022-10-17T19:37:58.543Z,1026.43
2022-10-17T20:06:41.134Z,1026.4
2022-10-17T20:35:23.334Z,1026.62
2022-10-17T21:04:45.739Z,1026.92
2022-10-17T21:32:53.326Z,1026.96
2022-10-17T22:01:08.107Z,1026.93
2022-10-17T22:29:41.585Z,1026.59
2022-10-17T22:58:30.302Z,1026.63
2022-10-17T23:27:11.199Z,1026.59
2022-10-17T23:55:52.772Z,1026.55
