createdAt,value
2019-01-19T00:01:11.899Z,9.60
2019-01-19T00:04:37.527Z,9.60
2019-01-19T00:08:02.948Z,9.60
2019-01-19T00:11:28.824Z,9.60
2019-01-19T00:14:16.407Z,9.60
2019-01-19T00:17:18.295Z,9.60
2019-01-19T00:20:22.536Z,9.60
2019-01-19T00:23:36.173Z,9.60
2019-01-19T00:26:41.416Z,9.60
2019-01-19T00:29:23.696Z,9.60
2019-01-19T00:32:27.551Z,9.60
2019-01-19T00:35:41.119Z,9.60
2019-01-19T00:38:49.226Z,9.60
2019-01-19T00:42:08.502Z,9.60
2019-01-19T00:44:53.686Z,9.50
2019-01-19T00:48:02.685Z,9.50
2019-01-19T00:51:05.629Z,9.50
2019-01-19T00:53:43.025Z,9.50
2019-01-19T00:56:35.481Z,9.50
2019-01-19T00:59:18.461Z,9.60
2019-01-19T01:02:17.668Z,9.60
2019-01-19T01:05:14.837Z,9.50
2019-01-19T01:08:20.326Z,9.50
2019-01-19T01:11:12.562Z,9.50
2019-01-19T01:14:21.818Z,9.50
2019-01-19T01:17:25.507Z,9.50
2019-01-19T01:20:50.703Z,9.50
2019-01-19T01:23:38.670Z,9.50
2019-01-19T01:26:29.199Z,9.50
2019-01-19T01:29:27.062Z,9.50
2019-01-19T01:32:29.433Z,9.50
2019-01-19T01:35:53.109Z,9.50
2019-01-19T01:38:46.457Z,9.50
2019-01-19T01:41:41.170Z,9.50
2019-01-19T01:44:54.064Z,9.50
2019-01-19T01:48:05.116Z,9.50
2019-01-19T01:51:11.498Z,9.50
2019-01-19T01:54:19.571Z,9.50
2019-01-19T01:56:48.978Z,9.50
2019-01-19T01:59:50.755Z,9.50
2019-01-19T02:03:03.400Z,9.50
2019-01-19T02:05:54.702Z,9.50
2019-01-19T02:08:49.925Z,9.50
2019-01-19T02:11:29.915Z,9.40
2019-01-19T02:14:49.097Z,9.50
2019-01-19T02:18:00.672Z,9.50
2019-01-19T02:21:06.973Z,9.40
2019-01-19T02:24:13.106Z,9.40
2019-01-19T02:27:30.975Z,9.40
2019-01-19T02:30:27.654Z,9.40
2019-01-19T02:33:27.357Z,9.40
2019-01-19T02:36:38.093Z,9.40
2019-01-19T02:39:20.977Z,9.40
2019-01-19T02:42:12.989Z,9.40
2019-01-19T02:45:07.769Z,9.40
2019-01-19T02:48:14.521Z,9.40
2019-01-19T02:50:58.835Z,9.50
2019-01-19T02:54:09.187Z,9.40
2019-01-19T02:57:00.607Z,9.40
2019-01-19T03:00:01.953Z,9.40
2019-01-19T03:02:59.435Z,9.40
2019-01-19T03:05:45.929Z,9.40
2019-01-19T03:08:43.694Z,9.40
2019-01-19T03:11:37.437Z,9.40
2019-01-19T03:14:44.349Z,9.40
2019-01-19T03:17:51.564Z,9.40
2019-01-19T03:20:34.757Z,9.40
2019-01-19T03:23:33.537Z,9.40
2019-01-19T03:26:17.817Z,9.40
2019-01-19T03:29:25.428Z,9.40
2019-01-19T03:32:34.066Z,9.40
2019-01-19T03:35:29.568Z,9.40
2019-01-19T03:38:23.696Z,9.40
2019-01-19T03:41:27.406Z,9.40
2019-01-19T03:44:31.786Z,9.40
2019-01-19T03:48:00.103Z,9.40
2019-01-19T03:50:53.255Z,9.40
2019-01-19T03:54:10.030Z,9.40
2019-01-19T03:57:06.353Z,9.40
2019-01-19T04:00:20.049Z,9.40
2019-01-19T04:03:34.258Z,9.40
2019-01-19T04:06:56.433Z,9.40
2019-01-19T04:10:01.413Z,9.40
2019-01-19T04:12:57.231Z,9.40
2019-01-19T04:16:07.267Z,9.40
2019-01-19T04:18:52.464Z,9.40
2019-01-19T04:21:56.013Z,9.40
2019-01-19T04:24:47.686Z,9.40
2019-01-19T04:27:17.170Z,9.40
2019-01-19T04:29:46.693Z,9.30
2019-01-19T04:32:16.126Z,9.40
2019-01-19T04:34:54.914Z,9.40
2019-01-19T04:37:24.465Z,9.40
2019-01-19T04:39:53.906Z,9.30
2019-01-19T04:42:44.355Z,9.40
2019-01-19T04:45:18.998Z,9.30
2019-01-19T04:48:06.105Z,9.40
2019-01-19T04:50:42.914Z,9.30
2019-01-19T04:53:13.022Z,9.30
2019-01-19T04:55:42.926Z,9.30
2019-01-19T04:58:25.006Z,9.30
2019-01-19T05:00:55.071Z,9.30
2019-01-19T05:03:24.921Z,9.30
2019-01-19T05:05:54.169Z,9.30
2019-01-19T05:08:23.537Z,9.30
2019-01-19T05:10:52.845Z,9.30
2019-01-19T05:13:30.995Z,9.30
2019-01-19T05:16:00.449Z,9.30
2019-01-19T05:18:29.816Z,9.30
2019-01-19T05:20:59.657Z,9.30
2019-01-19T05:23:36.131Z,9.30
2019-01-19T05:26:05.424Z,9.30
2019-01-19T05:28:34.728Z,9.30
2019-01-19T05:31:04.124Z,9.30
2019-01-19T05:33:37.050Z,9.30
2019-01-19T05:36:07.013Z,9.30
2019-01-19T05:38:37.862Z,9.30
2019-01-19T05:41:07.200Z,9.30
2019-01-19T05:43:36.417Z,9.30
2019-01-19T05:46:05.793Z,9.30
2019-01-19T05:48:35.019Z,9.30
2019-01-19T05:51:04.433Z,9.30
2019-01-19T05:53:34.033Z,9.30
2019-01-19T05:56:03.427Z,9.30
2019-01-19T05:58:42.987Z,9.30
2019-01-19T06:01:36.219Z,9.30
2019-01-19T06:04:13.131Z,9.30
2019-01-19T06:06:46.801Z,9.30
2019-01-19T06:09:19.823Z,9.30
2019-01-19T06:11:49.211Z,9.30
2019-01-19T06:14:18.665Z,9.30
2019-01-19T06:16:49.827Z,9.30
2019-01-19T06:19:37.262Z,9.30
2019-01-19T06:22:07.232Z,9.30
2019-01-19T06:24:36.552Z,9.30
2019-01-19T06:27:05.834Z,9.30
2019-01-19T06:29:35.160Z,9.30
2019-01-19T06:32:13.072Z,9.30
2019-01-19T06:34:42.299Z,9.30
2019-01-19T06:37:11.608Z,9.30
2019-01-19T06:39:40.951Z,9.30
2019-01-19T06:42:10.270Z,9.30
2019-01-19T06:44:39.528Z,9.30
2019-01-19T06:47:08.842Z,9.30
2019-01-19T06:49:38.138Z,9.20
2019-01-19T06:52:07.453Z,9.10
2019-01-19T06:54:37.355Z,9.20
2019-01-19T06:57:06.604Z,9.30
2019-01-19T06:59:35.957Z,9.40
2019-01-19T07:02:05.218Z,9.60
2019-01-19T07:04:34.604Z,9.80
2019-01-19T07:07:03.889Z,10.00
2019-01-19T07:09:33.146Z,10.20
2019-01-19T07:12:03.626Z,10.40
2019-01-19T07:14:33.024Z,10.50
2019-01-19T07:17:02.300Z,10.70
2019-01-19T07:19:32.650Z,10.80
2019-01-19T07:22:08.159Z,11.00
2019-01-19T07:24:49.075Z,11.10
2019-01-19T07:27:18.344Z,11.20
2019-01-19T07:29:49.394Z,11.30
2019-01-19T07:32:18.778Z,11.40
2019-01-19T07:34:48.039Z,11.40
2019-01-19T07:37:17.382Z,11.50
2019-01-19T07:40:01.872Z,11.50
2019-01-19T07:42:31.097Z,11.60
2019-01-19T07:45:07.500Z,11.70
2019-01-19T07:47:37.484Z,11.70
2019-01-19T07:50:08.565Z,11.80
2019-01-19T07:52:49.057Z,11.80
2019-01-19T07:55:31.216Z,11.90
2019-01-19T07:58:01.157Z,11.90
2019-01-19T08:00:31.738Z,11.90
2019-01-19T08:03:01.193Z,12.00
2019-01-19T08:05:30.532Z,12.00
2019-01-19T08:07:59.934Z,12.10
2019-01-19T08:10:29.214Z,12.20
2019-01-19T08:13:07.250Z,12.20
2019-01-19T08:15:38.732Z,12.20
2019-01-19T08:18:13.201Z,12.30
2019-01-19T08:20:55.225Z,12.30
2019-01-19T08:23:30.174Z,12.30
2019-01-19T08:26:00.674Z,12.40
2019-01-19T08:28:30.061Z,12.40
2019-01-19T08:31:07.101Z,12.50
2019-01-19T08:33:49.193Z,12.50
2019-01-19T08:36:18.771Z,12.60
2019-01-19T08:38:48.010Z,12.60
2019-01-19T08:41:19.115Z,12.70
2019-01-19T08:43:54.659Z,12.70
2019-01-19T08:46:24.229Z,12.70
2019-01-19T08:48:55.136Z,12.80
2019-01-19T08:51:24.434Z,12.80
2019-01-19T08:53:53.857Z,12.80
2019-01-19T08:56:32.323Z,12.80
2019-01-19T08:59:01.769Z,12.80
2019-01-19T09:01:37.285Z,12.80
2019-01-19T09:04:19.261Z,12.80
2019-01-19T09:07:12.261Z,12.80
2019-01-19T09:09:43.100Z,12.80
2019-01-19T09:12:13.157Z,12.80
2019-01-19T09:14:42.450Z,12.80
2019-01-19T09:17:36.326Z,12.90
2019-01-19T09:20:08.891Z,12.90
2019-01-19T09:22:57.884Z,12.90
2019-01-19T09:25:28.252Z,12.90
2019-01-19T09:28:24.321Z,12.90
2019-01-19T09:30:56.751Z,12.90
2019-01-19T09:33:31.136Z,13.00
2019-01-19T09:36:01.277Z,13.00
2019-01-19T09:38:30.494Z,13.10
2019-01-19T09:40:59.750Z,13.10
2019-01-19T09:43:29.120Z,13.20
2019-01-19T09:45:59.002Z,13.20
2019-01-19T09:48:28.378Z,13.20
2019-01-19T09:51:01.042Z,13.30
2019-01-19T09:53:30.390Z,13.30
2019-01-19T09:56:07.079Z,13.30
2019-01-19T09:58:37.233Z,13.30
2019-01-19T10:01:07.444Z,13.40
2019-01-19T10:03:36.961Z,13.40
2019-01-19T10:06:13.040Z,13.40
2019-01-19T10:08:42.382Z,13.40
2019-01-19T10:11:42.233Z,13.50
2019-01-19T10:14:59.602Z,13.50
2019-01-19T10:17:29.733Z,13.50
2019-01-19T10:20:15.906Z,13.50
2019-01-19T10:26:00.345Z,13.20
2019-01-19T10:28:31.296Z,13.10
2019-01-19T10:31:24.316Z,13.00
2019-01-19T10:34:01.278Z,12.80
2019-01-19T10:37:11.397Z,12.70
2019-01-19T10:39:40.685Z,12.60
2019-01-19T10:42:11.557Z,12.50
2019-01-19T10:44:43.269Z,12.30
2019-01-19T10:47:25.295Z,12.30
2019-01-19T10:49:55.151Z,12.20
2019-01-19T10:52:24.482Z,12.10
2019-01-19T10:55:13.003Z,12.00
2019-01-19T10:57:42.347Z,11.90
2019-01-19T11:00:27.759Z,11.80
2019-01-19T11:02:57.856Z,11.80
2019-01-19T11:05:27.216Z,11.70
2019-01-19T11:08:03.179Z,11.70
2019-01-19T11:10:29.269Z,11.60
2019-01-19T11:13:24.454Z,11.50
2019-01-19T11:15:53.869Z,11.50
2019-01-19T11:18:23.271Z,11.40
2019-01-19T11:20:55.147Z,11.40
2019-01-19T11:23:41.634Z,11.40
2019-01-19T11:26:11.012Z,11.30
2019-01-19T11:28:43.154Z,11.30
2019-01-19T11:31:14.068Z,11.20
2019-01-19T11:33:43.357Z,11.20
2019-01-19T11:36:12.625Z,11.20
2019-01-19T11:38:41.994Z,11.10
2019-01-19T11:41:25.273Z,11.10
2019-01-19T11:43:54.706Z,11.10
2019-01-19T11:46:54.299Z,11.00
2019-01-19T11:50:05.472Z,11.00
2019-01-19T11:52:37.115Z,11.00
2019-01-19T11:55:08.561Z,11.00
2019-01-19T11:58:23.619Z,10.90
2019-01-19T12:00:52.992Z,10.90
2019-01-19T12:03:22.249Z,10.90
2019-01-19T12:05:51.604Z,10.90
2019-01-19T12:08:20.868Z,10.80
2019-01-19T12:10:50.128Z,10.80
2019-01-19T12:13:19.354Z,10.80
2019-01-19T12:15:48.829Z,10.80
2019-01-19T12:18:18.257Z,10.80
2019-01-19T12:20:49.639Z,10.80
2019-01-19T12:23:24.417Z,10.90
2019-01-19T12:25:53.798Z,11.00
2019-01-19T12:28:25.298Z,11.20
2019-01-19T12:31:07.777Z,11.40
2019-01-19T12:33:37.252Z,11.50
2019-01-19T12:36:06.494Z,11.80
2019-01-19T12:38:37.250Z,12.00
2019-01-19T12:41:06.484Z,12.10
2019-01-19T12:43:35.847Z,12.20
2019-01-19T12:46:18.522Z,12.30
2019-01-19T12:48:48.401Z,12.50
2019-01-19T12:51:17.720Z,12.60
2019-01-19T12:53:49.202Z,12.70
2019-01-19T12:56:18.489Z,12.80
2019-01-19T12:58:47.839Z,12.80
2019-01-19T13:01:25.293Z,12.90
2019-01-19T13:03:54.669Z,12.90
2019-01-19T13:06:44.240Z,13.00
2019-01-19T13:09:47.711Z,13.00
2019-01-19T13:12:41.544Z,13.10
2019-01-19T13:15:58.045Z,13.10
2019-01-19T13:18:51.246Z,13.20
2019-01-19T13:21:51.137Z,13.20
2019-01-19T13:24:43.888Z,13.30
2019-01-19T13:27:49.998Z,13.30
2019-01-19T13:31:06.544Z,13.40
2019-01-19T13:34:18.755Z,13.40
2019-01-19T13:37:25.130Z,13.40
2019-01-19T13:40:27.815Z,13.50
2019-01-19T13:43:25.723Z,13.50
2019-01-19T13:46:31.755Z,13.60
2019-01-19T13:50:00.532Z,13.60
2019-01-19T13:53:14.315Z,13.70
2019-01-19T13:56:21.617Z,13.70
2019-01-19T13:59:07.896Z,13.70
2019-01-19T14:02:23.165Z,13.70
2019-01-19T14:05:22.927Z,13.80
2019-01-19T14:08:17.960Z,13.80
2019-01-19T14:10:58.250Z,13.80
2019-01-19T14:14:05.905Z,13.90
2019-01-19T14:17:05.970Z,13.90
2019-01-19T14:19:49.520Z,13.90
2019-01-19T14:22:53.143Z,13.90
2019-01-19T14:26:03.464Z,13.90
2019-01-19T14:29:11.871Z,14.00
2019-01-19T14:32:23.889Z,14.00
2019-01-19T14:35:23.981Z,14.00
2019-01-19T14:38:25.601Z,14.00
2019-01-19T14:41:57.211Z,14.00
2019-01-19T14:44:48.317Z,14.10
2019-01-19T14:47:55.727Z,14.10
2019-01-19T14:51:02.013Z,14.10
2019-01-19T14:54:00.010Z,14.10
2019-01-19T14:56:53.358Z,14.20
2019-01-19T14:59:53.995Z,14.20
2019-01-19T15:03:09.439Z,14.20
2019-01-19T15:06:18.038Z,14.20
2019-01-19T15:09:15.748Z,14.20
2019-01-19T15:12:00.549Z,14.30
2019-01-19T15:15:28.973Z,14.30
2019-01-19T15:18:36.055Z,14.30
2019-01-19T15:21:36.790Z,14.30
2019-01-19T15:24:47.044Z,14.30
2019-01-19T15:28:15.606Z,14.30
2019-01-19T15:34:55.698Z,14.40
2019-01-19T15:38:06.642Z,14.40
2019-01-19T15:41:10.136Z,14.40
2019-01-19T15:44:25.950Z,14.40
2019-01-19T15:47:12.119Z,14.50
2019-01-19T15:50:35.842Z,14.50
2019-01-19T15:53:48.649Z,14.50
2019-01-19T15:56:59.084Z,14.50
2019-01-19T16:00:11.210Z,14.50
2019-01-19T16:03:07.847Z,14.50
2019-01-19T16:06:28.238Z,14.50
2019-01-19T16:09:23.934Z,14.50
2019-01-19T16:12:51.440Z,14.50
2019-01-19T16:16:16.617Z,14.50
2019-01-19T16:19:17.073Z,14.60
2019-01-19T16:22:36.177Z,14.60
2019-01-19T16:25:31.135Z,14.60
2019-01-19T16:31:43.783Z,14.60
2019-01-19T16:34:45.742Z,14.60
2019-01-19T16:37:54.981Z,14.60
2019-01-19T16:40:56.706Z,14.60
2019-01-19T16:44:13.231Z,14.70
2019-01-19T16:47:38.450Z,14.70
2019-01-19T16:50:41.659Z,14.70
2019-01-19T16:53:42.107Z,14.70
2019-01-19T16:56:51.636Z,14.70
2019-01-19T16:59:55.610Z,14.70
2019-01-19T17:02:58.375Z,14.70
2019-01-19T17:05:45.247Z,14.50
2019-01-19T17:08:33.201Z,14.30
2019-01-19T17:11:50.071Z,14.20
2019-01-19T17:15:01.793Z,14.10
2019-01-19T17:18:37.031Z,13.90
2019-01-19T17:21:58.317Z,13.80
2019-01-19T17:24:59.104Z,13.60
2019-01-19T17:28:03.593Z,13.50
2019-01-19T17:31:19.098Z,13.30
2019-01-19T17:34:12.839Z,13.20
2019-01-19T17:37:40.887Z,13.10
2019-01-19T17:40:53.256Z,13.00
2019-01-19T17:43:43.808Z,12.90
2019-01-19T17:46:56.056Z,12.80
2019-01-19T17:49:56.107Z,12.80
2019-01-19T17:53:02.618Z,12.70
2019-01-19T17:56:22.963Z,12.60
2019-01-19T17:59:29.088Z,12.50
2019-01-19T18:02:35.990Z,12.50
2019-01-19T18:06:01.598Z,12.40
2019-01-19T18:09:23.218Z,12.30
2019-01-19T18:12:25.341Z,12.30
2019-01-19T18:15:33.318Z,12.30
2019-01-19T18:18:48.131Z,12.20
2019-01-19T18:22:19.609Z,12.20
2019-01-19T18:25:28.915Z,12.10
2019-01-19T18:28:56.445Z,12.00
2019-01-19T18:32:09.933Z,12.00
2019-01-19T18:35:18.103Z,12.00
2019-01-19T18:38:40.953Z,11.90
2019-01-19T18:41:42.194Z,11.90
2019-01-19T18:48:28.927Z,11.80
2019-01-19T18:51:41.198Z,11.80
2019-01-19T18:54:47.719Z,11.80
2019-01-19T18:58:03.257Z,11.70
2019-01-19T19:01:31.912Z,11.70
2019-01-19T19:04:35.586Z,11.70
2019-01-19T19:08:04.983Z,11.70
2019-01-19T19:11:04.043Z,11.60
2019-01-19T19:14:20.704Z,11.60
2019-01-19T19:17:38.503Z,11.60
2019-01-19T19:20:18.666Z,11.50
2019-01-19T19:23:18.548Z,11.50
2019-01-19T19:26:35.742Z,11.50
2019-01-19T19:29:46.886Z,11.50
2019-01-19T19:33:05.072Z,11.40
2019-01-19T19:35:52.019Z,11.40
2019-01-19T19:38:50.323Z,11.40
2019-01-19T19:41:57.176Z,11.40
2019-01-19T19:45:15.765Z,11.40
2019-01-19T19:48:22.689Z,11.40
2019-01-19T19:51:41.575Z,11.30
2019-01-19T19:54:11.803Z,11.30
2019-01-19T19:56:39.585Z,11.30
2019-01-19T19:59:08.910Z,11.30
2019-01-19T20:01:38.266Z,11.30
2019-01-19T20:04:48.287Z,11.30
2019-01-19T20:07:19.840Z,11.20
2019-01-19T20:09:49.192Z,11.20
2019-01-19T20:12:19.870Z,11.20
2019-01-19T20:15:25.067Z,11.20
2019-01-19T20:17:54.690Z,11.20
2019-01-19T20:20:23.958Z,11.20
2019-01-19T20:22:53.244Z,11.20
2019-01-19T20:25:31.913Z,11.20
2019-01-19T20:28:01.342Z,11.10
2019-01-19T20:30:31.166Z,11.10
2019-01-19T20:33:00.567Z,11.10
2019-01-19T20:35:32.896Z,11.10
2019-01-19T20:38:02.266Z,11.10
2019-01-19T20:40:31.573Z,11.10
2019-01-19T20:43:00.868Z,11.10
2019-01-19T20:45:30.195Z,11.10
2019-01-19T20:48:01.991Z,11.00
2019-01-19T20:50:32.074Z,11.00
2019-01-19T20:53:01.938Z,11.00
2019-01-19T20:55:38.060Z,11.00
2019-01-19T20:58:07.471Z,11.00
2019-01-19T21:00:36.878Z,11.00
2019-01-19T21:03:08.079Z,11.00
2019-01-19T21:05:37.477Z,11.00
2019-01-19T21:08:19.886Z,11.00
2019-01-19T21:10:49.129Z,10.90
2019-01-19T21:13:18.458Z,10.90
2019-01-19T21:16:07.217Z,10.90
2019-01-19T21:18:36.549Z,10.90
2019-01-19T21:21:07.872Z,10.90
2019-01-19T21:23:37.222Z,10.90
2019-01-19T21:26:48.196Z,10.90
2019-01-19T21:29:17.610Z,10.90
2019-01-19T21:31:49.919Z,10.90
2019-01-19T21:34:26.004Z,10.90
2019-01-19T21:36:55.323Z,10.90
2019-01-19T21:39:24.804Z,10.90
2019-01-19T21:41:54.072Z,10.90
2019-01-19T21:44:23.324Z,10.80
2019-01-19T21:46:52.734Z,10.80
2019-01-19T21:49:22.167Z,10.80
2019-01-19T21:51:51.512Z,10.80
2019-01-19T21:54:43.096Z,10.80
2019-01-19T21:57:14.064Z,10.80
2019-01-19T21:59:44.029Z,10.80
2019-01-19T22:02:13.953Z,10.80
2019-01-19T22:05:07.816Z,10.80
2019-01-19T22:07:38.306Z,10.80
2019-01-19T22:10:10.823Z,10.80
2019-01-19T22:12:40.997Z,10.80
2019-01-19T22:15:20.170Z,10.80
2019-01-19T22:17:50.047Z,10.80
2019-01-19T22:20:19.826Z,10.70
2019-01-19T22:22:49.724Z,10.70
2019-01-19T22:25:19.790Z,10.70
2019-01-19T22:27:50.023Z,10.70
2019-01-19T22:30:22.015Z,10.70
2019-01-19T22:33:09.210Z,10.70
2019-01-19T22:35:38.570Z,10.70
2019-01-19T22:38:07.857Z,10.70
2019-01-19T22:40:55.170Z,10.70
2019-01-19T22:43:30.317Z,10.70
2019-01-19T22:46:01.997Z,10.70
2019-01-19T22:48:31.910Z,10.70
2019-01-19T22:51:11.402Z,10.70
2019-01-19T22:53:38.870Z,10.70
2019-01-19T22:56:08.210Z,10.60
2019-01-19T22:58:51.208Z,10.60
2019-01-19T23:01:56.555Z,10.60
2019-01-19T23:04:25.822Z,10.60
2019-01-19T23:06:55.190Z,10.60
2019-01-19T23:09:26.421Z,10.60
2019-01-19T23:11:55.899Z,10.60
2019-01-19T23:14:33.432Z,10.60
2019-01-19T23:17:14.622Z,10.60
2019-01-19T23:19:44.197Z,10.60
2019-01-19T23:22:14.322Z,10.60
2019-01-19T23:24:43.985Z,10.60
2019-01-19T23:27:13.732Z,10.60
2019-01-19T23:29:43.545Z,10.60
2019-01-19T23:32:13.006Z,10.60
2019-01-19T23:34:42.487Z,10.50
2019-01-19T23:37:11.950Z,10.50
2019-01-19T23:39:44.158Z,10.50
2019-01-19T23:42:14.074Z,10.50
2019-01-19T23:44:43.331Z,10.50
2019-01-19T23:47:12.665Z,10.50
2019-01-19T23:49:45.424Z,10.50
2019-01-19T23:52:20.076Z,10.50
2019-01-19T23:54:49.521Z,10.50
2019-01-19T23:57:18.875Z,10.50
2019-01-19T23:59:48.185Z,10.50
