createdAt,value
2022-08-17T00:00:51.891Z,1001.94
2022-08-17T00:01:52.670Z,1001.90
2022-08-17T00:03:40.387Z,1001.88
2022-08-17T00:04:40.394Z,1001.90
2022-08-17T00:06:34.508Z,1001.85
2022-08-17T00:07:34.497Z,1001.84
2022-08-17T00:09:28.666Z,1001.85
2022-08-17T00:10:28.660Z,1001.81
2022-08-17T00:12:41.741Z,1001.83
2022-08-17T00:13:22.803Z,1001.82
2022-08-17T00:15:16.911Z,1001.81
2022-08-17T00:16:16.905Z,1001.86
2022-08-17T00:19:01.314Z,1001.86
2022-08-17T00:19:11.026Z,1001.87
2022-08-17T00:21:05.187Z,1001.88
2022-08-17T00:22:31.048Z,1001.87
2022-08-17T00:23:59.284Z,1001.86
2022-08-17T00:24:59.278Z,1001.85
2022-08-17T00:26:53.378Z,1001.88
2022-08-17T00:27:53.360Z,1001.92
2022-08-17T00:29:47.506Z,1001.93
2022-08-17T00:30:52.957Z,1001.89
2022-08-17T00:33:23.423Z,1001.91
2022-08-17T00:33:41.612Z,1001.88
2022-08-17T00:35:36.817Z,1001.90
2022-08-17T00:36:36.807Z,1001.86
2022-08-17T00:38:30.908Z,1001.91
2022-08-17T00:39:30.938Z,1001.93
2022-08-17T00:41:25.112Z,1001.95
2022-08-17T00:42:28.939Z,1001.96
2022-08-17T00:44:19.303Z,1001.93
2022-08-17T00:45:19.296Z,1001.91
2022-08-17T00:47:13.429Z,1001.87
2022-08-17T00:48:30.000Z,1001.90
2022-08-17T00:50:07.576Z,1001.86
2022-08-17T00:51:07.575Z,1001.86
2022-08-17T00:53:01.762Z,1001.82
2022-08-17T00:54:01.744Z,1001.82
2022-08-17T00:55:55.915Z,1001.85
2022-08-17T00:56:55.889Z,1001.80
2022-08-17T00:58:50.033Z,1001.87
2022-08-17T00:59:56.003Z,1001.82
2022-08-17T01:01:44.116Z,1001.79
2022-08-17T01:02:44.171Z,1001.78
2022-08-17T01:04:38.252Z,1001.78
2022-08-17T01:05:38.245Z,1001.78
2022-08-17T01:07:32.345Z,1001.78
2022-08-17T01:08:32.323Z,1001.78
2022-08-17T01:10:59.305Z,1001.72
2022-08-17T01:11:26.406Z,1001.72
2022-08-17T01:13:20.624Z,1001.71
2022-08-17T01:14:20.606Z,1001.72
2022-08-17T01:16:15.445Z,1001.71
2022-08-17T01:17:15.429Z,1001.70
2022-08-17T01:19:09.516Z,1001.69
2022-08-17T01:20:09.509Z,1001.71
2022-08-17T01:22:03.269Z,1001.71
2022-08-17T01:23:03.256Z,1001.71
2022-08-17T01:24:57.371Z,1001.73
2022-08-17T01:25:57.392Z,1001.72
2022-08-17T01:27:51.499Z,1001.79
2022-08-17T01:28:55.058Z,1001.83
2022-08-17T01:30:58.316Z,1001.82
2022-08-17T01:31:46.206Z,1001.84
2022-08-17T01:33:41.365Z,1001.90
2022-08-17T01:34:43.629Z,1001.84
2022-08-17T01:36:35.469Z,1001.84
2022-08-17T01:37:35.458Z,1001.84
2022-08-17T01:39:29.578Z,1001.88
2022-08-17T01:40:29.541Z,1001.81
2022-08-17T01:42:23.672Z,1001.87
2022-08-17T01:43:23.655Z,1001.85
2022-08-17T01:45:17.801Z,1001.84
2022-08-17T01:46:17.798Z,1001.85
2022-08-17T01:48:11.983Z,1001.90
2022-08-17T01:49:11.964Z,1001.89
2022-08-17T01:51:06.312Z,1001.88
2022-08-17T01:52:06.308Z,1001.88
2022-08-17T01:54:00.479Z,1001.86
2022-08-17T01:55:00.458Z,1001.85
2022-08-17T01:56:54.594Z,1001.81
2022-08-17T01:57:54.581Z,1001.83
2022-08-17T01:59:48.688Z,1001.87
2022-08-17T02:01:00.823Z,1001.87
2022-08-17T02:02:42.865Z,1001.83
2022-08-17T02:03:59.128Z,1001.85
2022-08-17T02:05:36.939Z,1001.83
2022-08-17T02:06:45.034Z,1001.85
2022-08-17T02:08:38.750Z,1001.84
2022-08-17T02:09:31.062Z,1001.87
2022-08-17T02:11:25.228Z,1001.86
2022-08-17T02:12:47.444Z,1001.86
2022-08-17T02:14:19.527Z,1001.85
2022-08-17T02:15:19.522Z,1001.84
2022-08-17T02:17:13.780Z,1001.83
2022-08-17T02:18:13.764Z,1001.81
2022-08-17T02:20:07.847Z,1001.75
2022-08-17T02:21:07.842Z,1001.74
2022-08-17T02:23:01.971Z,1001.76
2022-08-17T02:24:01.951Z,1001.77
2022-08-17T02:25:56.122Z,1001.78
2022-08-17T02:26:56.119Z,1001.79
2022-08-17T02:28:50.330Z,1001.80
2022-08-17T02:29:50.311Z,1001.80
2022-08-17T02:31:44.414Z,1001.76
2022-08-17T02:32:44.395Z,1001.77
2022-08-17T02:34:38.518Z,1001.72
2022-08-17T02:35:38.514Z,1001.72
2022-08-17T02:37:32.638Z,1001.72
2022-08-17T02:38:32.621Z,1001.73
2022-08-17T02:40:36.464Z,1001.78
2022-08-17T02:41:26.952Z,1001.78
2022-08-17T02:43:21.112Z,1001.78
2022-08-17T02:44:39.132Z,1001.79
2022-08-17T02:46:15.266Z,1001.76
2022-08-17T02:47:15.247Z,1001.76
2022-08-17T02:49:09.412Z,1001.76
2022-08-17T02:50:09.404Z,1001.75
2022-08-17T02:52:04.510Z,1001.74
2022-08-17T02:53:05.111Z,1001.77
2022-08-17T02:54:58.597Z,1001.76
2022-08-17T02:55:58.593Z,1001.75
2022-08-17T02:57:52.669Z,1001.76
2022-08-17T02:58:52.651Z,1001.68
2022-08-17T03:00:47.739Z,1001.70
2022-08-17T03:01:47.776Z,1001.71
2022-08-17T03:03:41.869Z,1001.70
2022-08-17T03:04:41.853Z,1001.67
2022-08-17T03:06:36.107Z,1001.60
2022-08-17T03:07:36.094Z,1001.55
2022-08-17T03:09:30.346Z,1001.51
2022-08-17T03:10:30.344Z,1001.49
2022-08-17T03:12:24.445Z,1001.53
2022-08-17T03:13:24.430Z,1001.50
2022-08-17T03:15:18.648Z,1001.57
2022-08-17T03:16:18.642Z,1001.62
2022-08-17T03:18:19.144Z,1001.59
2022-08-17T03:19:12.726Z,1001.57
2022-08-17T03:21:06.552Z,1001.57
2022-08-17T03:22:19.888Z,1001.60
2022-08-17T03:24:00.642Z,1001.55
2022-08-17T03:25:00.636Z,1001.59
2022-08-17T03:26:54.764Z,1001.60
2022-08-17T03:27:54.747Z,1001.58
2022-08-17T03:29:48.859Z,1001.60
2022-08-17T03:30:48.854Z,1001.61
2022-08-17T03:32:43.600Z,1001.65
2022-08-17T03:33:43.583Z,1001.66
2022-08-17T03:35:38.151Z,1001.67
2022-08-17T03:36:38.143Z,1001.67
2022-08-17T03:38:38.903Z,1001.64
2022-08-17T03:39:31.948Z,1001.63
2022-08-17T03:41:26.965Z,1001.64
2022-08-17T03:42:32.225Z,1001.61
2022-08-17T03:44:22.128Z,1001.61
2022-08-17T03:45:22.107Z,1001.65
2022-08-17T03:47:16.296Z,1001.65
2022-08-17T03:48:16.279Z,1001.66
2022-08-17T03:50:10.632Z,1001.68
2022-08-17T03:51:14.664Z,1001.68
2022-08-17T03:53:04.231Z,1001.69
2022-08-17T03:54:04.212Z,1001.70
2022-08-17T03:55:58.283Z,1001.70
2022-08-17T03:56:58.275Z,1001.72
2022-08-17T03:58:52.382Z,1001.75
2022-08-17T03:59:52.365Z,1001.79
2022-08-17T04:01:46.512Z,1001.80
2022-08-17T04:02:46.469Z,1001.76
2022-08-17T04:04:41.726Z,1001.75
2022-08-17T04:05:41.722Z,1001.78
2022-08-17T04:07:35.951Z,1001.78
2022-08-17T04:08:35.936Z,1001.78
2022-08-17T04:10:30.036Z,1001.79
2022-08-17T04:11:30.035Z,1001.81
2022-08-17T04:13:25.515Z,1001.82
2022-08-17T04:14:24.125Z,1001.86
2022-08-17T04:16:18.274Z,1001.83
2022-08-17T04:17:18.273Z,1001.88
2022-08-17T04:19:13.055Z,1001.89
2022-08-17T04:20:34.040Z,1001.84
2022-08-17T04:21:13.027Z,1001.84
2022-08-17T04:22:30.482Z,1001.85
2022-08-17T04:23:13.028Z,1001.84
2022-08-17T04:24:13.029Z,1001.85
2022-08-17T04:25:13.030Z,1001.84
2022-08-17T04:26:13.012Z,1001.86
2022-08-17T04:27:13.020Z,1001.81
2022-08-17T04:28:15.699Z,1001.79
2022-08-17T04:29:13.016Z,1001.77
2022-08-17T04:30:13.016Z,1001.78
2022-08-17T04:31:13.013Z,1001.72
2022-08-17T04:32:13.007Z,1001.77
2022-08-17T04:33:13.264Z,1001.74
2022-08-17T04:34:13.006Z,1001.79
2022-08-17T04:35:13.004Z,1001.72
2022-08-17T04:36:12.998Z,1001.73
2022-08-17T04:37:12.999Z,1001.74
2022-08-17T04:38:13.008Z,1001.81
2022-08-17T04:39:12.996Z,1001.84
2022-08-17T04:40:13.089Z,1001.79
2022-08-17T04:41:12.989Z,1001.81
2022-08-17T04:42:13.000Z,1001.78
2022-08-17T04:44:47.495Z,1001.74
2022-08-17T04:45:55.079Z,1001.72
2022-08-17T04:47:41.572Z,1001.80
2022-08-17T04:48:41.555Z,1001.86
2022-08-17T04:50:35.746Z,1001.89
2022-08-17T04:51:35.738Z,1001.88
2022-08-17T04:53:29.916Z,1001.86
2022-08-17T04:54:29.899Z,1001.83
2022-08-17T04:56:25.272Z,1001.79
2022-08-17T04:57:25.265Z,1001.82
2022-08-17T04:59:20.448Z,1001.87
2022-08-17T05:00:20.435Z,1001.86
2022-08-17T05:02:14.543Z,1001.87
2022-08-17T05:03:14.523Z,1001.88
2022-08-17T05:05:08.625Z,1001.83
2022-08-17T05:06:08.615Z,1001.83
2022-08-17T05:08:02.750Z,1001.84
2022-08-17T05:09:02.731Z,1001.79
2022-08-17T05:10:56.850Z,1001.79
2022-08-17T05:11:56.847Z,1001.76
2022-08-17T05:13:51.078Z,1001.72
2022-08-17T05:14:51.064Z,1001.74
2022-08-17T05:16:45.159Z,1001.74
2022-08-17T05:17:45.152Z,1001.72
2022-08-17T05:19:40.278Z,1001.75
2022-08-17T05:20:40.257Z,1001.71
2022-08-17T05:22:34.389Z,1001.71
2022-08-17T05:23:42.958Z,1001.70
2022-08-17T05:25:28.495Z,1001.72
2022-08-17T05:26:28.729Z,1001.73
2022-08-17T05:28:24.048Z,1001.68
2022-08-17T05:29:22.666Z,1001.73
2022-08-17T05:31:16.407Z,1001.77
2022-08-17T05:32:39.084Z,1001.75
2022-08-17T05:34:10.503Z,1001.76
2022-08-17T05:35:10.486Z,1001.74
2022-08-17T05:37:04.584Z,1001.73
2022-08-17T05:38:04.579Z,1001.73
2022-08-17T05:39:58.910Z,1001.73
2022-08-17T05:40:58.873Z,1001.76
2022-08-17T05:42:54.180Z,1001.75
2022-08-17T05:43:56.385Z,1001.77
2022-08-17T05:45:55.555Z,1001.75
2022-08-17T05:46:48.326Z,1001.75
2022-08-17T05:48:44.469Z,1001.74
2022-08-17T05:49:42.884Z,1001.77
2022-08-17T05:51:36.986Z,1001.77
2022-08-17T05:52:36.976Z,1001.76
2022-08-17T05:54:31.075Z,1001.79
2022-08-17T05:55:31.059Z,1001.82
2022-08-17T05:57:25.164Z,1001.82
2022-08-17T05:58:25.163Z,1001.84
2022-08-17T06:00:20.207Z,1001.86
2022-08-17T06:01:19.281Z,1001.88
2022-08-17T06:03:13.364Z,1001.91
2022-08-17T06:04:13.349Z,1001.89
2022-08-17T06:06:08.509Z,1001.91
2022-08-17T06:07:08.502Z,1001.94
2022-08-17T06:09:02.755Z,1001.91
2022-08-17T06:10:02.810Z,1001.93
2022-08-17T06:11:58.769Z,1001.94
2022-08-17T06:12:57.924Z,1001.93
2022-08-17T06:14:52.110Z,1001.93
2022-08-17T06:15:52.095Z,1001.98
2022-08-17T06:17:46.337Z,1001.91
2022-08-17T06:18:46.329Z,1001.93
2022-08-17T06:20:40.545Z,1001.93
2022-08-17T06:21:40.524Z,1001.93
2022-08-17T06:23:34.746Z,1001.96
2022-08-17T06:24:34.720Z,1001.95
2022-08-17T06:26:35.342Z,1001.95
2022-08-17T06:27:28.792Z,1001.95
2022-08-17T06:29:22.892Z,1001.93
2022-08-17T06:30:22.881Z,1001.86
2022-08-17T06:32:17.014Z,1001.78
2022-08-17T06:33:17.009Z,1001.77
2022-08-17T06:35:11.130Z,1001.74
2022-08-17T06:36:11.120Z,1001.83
2022-08-17T06:38:05.362Z,1002.00
2022-08-17T06:39:05.365Z,1002.05
2022-08-17T06:40:59.625Z,1002.09
2022-08-17T06:41:59.611Z,1002.07
2022-08-17T06:43:53.715Z,1002.12
2022-08-17T06:44:53.697Z,1002.24
2022-08-17T06:46:47.768Z,1002.45
2022-08-17T06:47:47.762Z,1002.51
2022-08-17T06:49:41.835Z,1002.44
2022-08-17T06:50:41.816Z,1002.38
2022-08-17T06:52:46.047Z,1002.18
2022-08-17T06:53:35.889Z,1002.16
2022-08-17T06:55:33.264Z,1002.19
2022-08-17T06:56:54.338Z,1002.29
2022-08-17T06:58:24.094Z,1002.33
2022-08-17T06:59:24.080Z,1002.35
2022-08-17T07:01:18.406Z,1002.37
2022-08-17T07:02:18.335Z,1002.32
2022-08-17T07:04:12.576Z,1002.37
2022-08-17T07:05:12.549Z,1002.38
2022-08-17T07:07:06.655Z,1002.35
2022-08-17T07:08:06.648Z,1002.42
2022-08-17T07:10:00.735Z,1002.45
2022-08-17T07:11:00.720Z,1002.45
2022-08-17T07:12:54.843Z,1002.43
2022-08-17T07:13:54.833Z,1002.47
2022-08-17T07:15:52.757Z,1002.50
2022-08-17T07:16:49.918Z,1002.50
2022-08-17T07:18:44.144Z,1002.45
2022-08-17T07:19:44.134Z,1002.45
2022-08-17T07:21:38.254Z,1002.39
2022-08-17T07:22:50.376Z,1002.43
2022-08-17T07:24:32.319Z,1002.49
2022-08-17T07:25:32.307Z,1002.52
2022-08-17T07:27:26.415Z,1002.58
2022-08-17T07:28:26.410Z,1002.60
2022-08-17T07:30:20.622Z,1002.63
2022-08-17T07:31:20.607Z,1002.60
2022-08-17T07:33:14.849Z,1002.68
2022-08-17T07:34:14.831Z,1002.72
2022-08-17T07:36:08.959Z,1002.66
2022-08-17T07:37:08.954Z,1002.65
2022-08-17T07:39:03.076Z,1002.66
2022-08-17T07:40:15.925Z,1002.64
2022-08-17T07:41:58.632Z,1002.67
2022-08-17T07:42:57.264Z,1002.64
2022-08-17T07:44:51.352Z,1002.71
2022-08-17T07:45:51.347Z,1002.72
2022-08-17T07:47:45.488Z,1002.68
2022-08-17T07:48:45.461Z,1002.70
2022-08-17T07:50:39.547Z,1002.69
2022-08-17T07:51:39.536Z,1002.68
2022-08-17T07:53:33.634Z,1002.69
2022-08-17T07:54:33.622Z,1002.75
2022-08-17T07:56:27.706Z,1002.72
2022-08-17T07:57:29.969Z,1002.72
2022-08-17T07:59:23.515Z,1002.73
2022-08-17T08:00:26.693Z,1002.72
2022-08-17T08:02:16.279Z,1002.74
2022-08-17T08:03:16.080Z,1002.76
2022-08-17T08:05:10.211Z,1002.78
2022-08-17T08:06:10.096Z,1002.83
2022-08-17T08:08:04.163Z,1002.79
2022-08-17T08:09:04.159Z,1002.84
2022-08-17T08:10:58.289Z,1002.86
2022-08-17T08:11:58.281Z,1002.89
2022-08-17T08:13:52.360Z,1003.01
2022-08-17T08:14:52.348Z,1003.04
2022-08-17T08:16:46.466Z,1003.08
2022-08-17T08:17:46.495Z,1003.10
2022-08-17T08:19:41.607Z,1003.05
2022-08-17T08:20:52.050Z,1003.08
2022-08-17T08:22:35.747Z,1003.06
2022-08-17T08:23:35.745Z,1003.05
2022-08-17T08:25:29.869Z,1003.01
2022-08-17T08:26:29.853Z,1003.00
2022-08-17T08:28:23.953Z,1003.00
2022-08-17T08:29:23.950Z,1003.03
2022-08-17T08:31:17.688Z,1003.02
2022-08-17T08:32:17.674Z,1002.99
2022-08-17T08:34:53.243Z,1003.01
2022-08-17T08:35:11.770Z,1003.04
2022-08-17T08:37:14.955Z,1003.08
2022-08-17T08:38:05.860Z,1003.07
2022-08-17T08:39:59.944Z,1003.07
2022-08-17T08:40:59.928Z,1003.12
2022-08-17T08:42:55.033Z,1003.11
2022-08-17T08:43:55.027Z,1003.09
2022-08-17T08:45:50.175Z,1003.11
2022-08-17T08:46:50.179Z,1003.16
2022-08-17T08:48:53.293Z,1003.16
2022-08-17T08:50:03.520Z,1003.21
2022-08-17T08:51:38.572Z,1003.27
2022-08-17T08:52:38.566Z,1003.29
2022-08-17T08:54:32.691Z,1003.35
2022-08-17T08:55:32.677Z,1003.32
2022-08-17T08:57:33.396Z,1003.30
2022-08-17T08:58:31.428Z,1003.31
2022-08-17T09:00:21.934Z,1003.22
2022-08-17T09:01:21.952Z,1003.20
2022-08-17T09:03:16.090Z,1003.13
2022-08-17T09:04:24.656Z,1003.11
2022-08-17T09:06:28.601Z,1003.07
2022-08-17T09:07:10.201Z,1003.09
2022-08-17T09:09:04.415Z,1003.12
2022-08-17T09:10:04.398Z,1003.15
2022-08-17T09:12:02.183Z,1003.16
2022-08-17T09:12:59.496Z,1003.19
2022-08-17T09:14:53.642Z,1003.27
2022-08-17T09:15:53.630Z,1003.25
2022-08-17T09:18:21.419Z,1003.35
2022-08-17T09:19:03.544Z,1003.38
2022-08-17T09:20:52.611Z,1003.41
2022-08-17T09:21:52.614Z,1003.41
2022-08-17T09:23:47.795Z,1003.41
2022-08-17T09:24:47.783Z,1003.40
2022-08-17T09:26:42.945Z,1003.35
2022-08-17T09:27:42.970Z,1003.31
2022-08-17T09:29:38.127Z,1003.27
2022-08-17T09:30:38.115Z,1003.20
2022-08-17T09:32:32.217Z,1003.20
2022-08-17T09:33:32.210Z,1003.20
2022-08-17T09:35:32.963Z,1003.20
2022-08-17T09:36:26.326Z,1003.20
2022-08-17T09:38:20.455Z,1003.28
2022-08-17T09:39:20.446Z,1003.33
2022-08-17T09:41:14.634Z,1003.41
2022-08-17T09:42:14.621Z,1003.38
2022-08-17T09:44:22.668Z,1003.28
2022-08-17T09:45:08.798Z,1003.31
2022-08-17T09:47:02.901Z,1003.24
2022-08-17T09:48:02.887Z,1003.27
2022-08-17T09:49:56.997Z,1003.24
2022-08-17T09:51:04.553Z,1003.21
2022-08-17T09:52:52.129Z,1003.27
2022-08-17T09:53:52.122Z,1003.19
2022-08-17T09:55:46.238Z,1003.18
2022-08-17T09:56:52.992Z,1003.15
2022-08-17T09:58:40.351Z,1003.19
2022-08-17T09:59:40.338Z,1003.15
2022-08-17T10:01:34.540Z,1003.18
2022-08-17T10:02:34.463Z,1003.19
2022-08-17T10:04:29.761Z,1003.22
2022-08-17T10:05:28.782Z,1003.27
2022-08-17T10:07:22.881Z,1003.35
2022-08-17T10:08:22.882Z,1003.35
2022-08-17T10:10:17.035Z,1003.37
2022-08-17T10:11:16.979Z,1003.39
2022-08-17T10:13:11.091Z,1003.48
2022-08-17T10:14:36.914Z,1003.47
2022-08-17T10:16:05.209Z,1003.52
2022-08-17T10:17:05.196Z,1003.36
2022-08-17T10:18:58.942Z,1003.50
2022-08-17T10:19:58.940Z,1003.58
2022-08-17T10:22:00.924Z,1003.55
2022-08-17T10:22:55.028Z,1003.52
2022-08-17T10:25:02.005Z,1003.49
2022-08-17T10:25:55.147Z,1003.52
2022-08-17T10:27:41.586Z,1003.72
2022-08-17T10:28:41.585Z,1003.68
2022-08-17T10:30:35.346Z,1003.64
2022-08-17T10:31:36.073Z,1003.58
2022-08-17T10:33:29.522Z,1003.60
2022-08-17T10:34:29.526Z,1003.64
2022-08-17T10:36:23.779Z,1003.65
2022-08-17T10:37:23.767Z,1003.68
2022-08-17T10:39:17.924Z,1003.80
2022-08-17T10:40:17.979Z,1003.80
2022-08-17T10:42:12.036Z,1003.82
2022-08-17T10:43:12.026Z,1003.79
2022-08-17T10:45:06.200Z,1003.72
2022-08-17T10:46:26.835Z,1003.70
2022-08-17T10:48:05.075Z,1003.66
2022-08-17T10:49:00.360Z,1003.67
2022-08-17T10:50:55.532Z,1003.72
2022-08-17T10:51:55.523Z,1003.73
2022-08-17T10:53:49.595Z,1003.75
2022-08-17T10:54:49.595Z,1003.76
2022-08-17T10:56:43.762Z,1003.79
2022-08-17T10:57:43.793Z,1003.83
2022-08-17T10:59:37.875Z,1003.88
2022-08-17T11:00:37.926Z,1003.62
2022-08-17T11:02:32.057Z,1003.65
2022-08-17T11:03:32.060Z,1003.57
2022-08-17T11:05:26.189Z,1003.58
2022-08-17T11:06:26.180Z,1003.58
2022-08-17T11:08:20.282Z,1003.56
2022-08-17T11:09:20.285Z,1003.52
2022-08-17T11:11:14.386Z,1003.55
2022-08-17T11:12:14.423Z,1003.60
2022-08-17T11:14:08.530Z,1003.62
2022-08-17T11:15:08.532Z,1003.62
2022-08-17T11:17:02.631Z,1003.56
2022-08-17T11:18:02.620Z,1003.57
2022-08-17T11:19:56.771Z,1003.52
2022-08-17T11:20:56.758Z,1003.52
2022-08-17T11:22:51.940Z,1003.53
2022-08-17T11:23:51.854Z,1003.54
2022-08-17T11:25:46.619Z,1003.54
2022-08-17T11:26:46.610Z,1003.52
2022-08-17T11:28:40.767Z,1003.52
2022-08-17T11:29:40.768Z,1003.54
2022-08-17T11:31:38.854Z,1003.55
2022-08-17T11:32:34.836Z,1003.57
2022-08-17T11:34:29.015Z,1003.54
2022-08-17T11:35:29.017Z,1003.52
2022-08-17T11:37:23.102Z,1003.55
2022-08-17T11:38:23.093Z,1003.48
2022-08-17T11:40:17.343Z,1003.48
2022-08-17T11:41:17.226Z,1003.48
2022-08-17T11:43:12.544Z,1003.50
2022-08-17T11:44:12.537Z,1003.52
2022-08-17T11:46:06.769Z,1003.47
2022-08-17T11:47:06.764Z,1003.46
2022-08-17T11:49:00.840Z,1003.40
2022-08-17T11:50:00.841Z,1003.38
2022-08-17T11:51:54.954Z,1003.40
2022-08-17T11:52:54.950Z,1003.39
2022-08-17T11:54:49.074Z,1003.35
2022-08-17T11:55:49.055Z,1003.30
2022-08-17T11:57:43.230Z,1003.34
2022-08-17T11:58:43.198Z,1003.38
2022-08-17T12:00:37.333Z,1003.35
2022-08-17T12:01:37.321Z,1003.39
2022-08-17T12:03:31.465Z,1003.45
2022-08-17T12:04:31.488Z,1003.47
2022-08-17T12:06:30.300Z,1003.45
2022-08-17T12:07:25.554Z,1003.48
2022-08-17T12:09:19.698Z,1003.49
2022-08-17T12:10:19.686Z,1003.49
2022-08-17T12:12:14.620Z,1003.46
2022-08-17T12:13:13.844Z,1003.50
2022-08-17T12:15:11.099Z,1003.46
2022-08-17T12:16:07.946Z,1003.49
2022-08-17T12:18:01.664Z,1003.39
2022-08-17T12:19:01.663Z,1003.42
2022-08-17T12:20:56.853Z,1003.36
2022-08-17T12:21:55.795Z,1003.38
2022-08-17T12:23:49.901Z,1003.39
2022-08-17T12:24:49.898Z,1003.42
2022-08-17T12:26:44.003Z,1003.41
2022-08-17T12:28:04.334Z,1003.44
2022-08-17T12:29:38.664Z,1003.40
2022-08-17T12:30:38.118Z,1003.44
2022-08-17T12:32:32.199Z,1003.40
2022-08-17T12:33:32.195Z,1003.39
2022-08-17T12:35:26.368Z,1003.42
2022-08-17T12:36:26.356Z,1003.46
2022-08-17T12:38:30.360Z,1003.49
2022-08-17T12:39:21.407Z,1003.49
2022-08-17T12:41:15.560Z,1003.51
2022-08-17T12:42:15.546Z,1003.47
2022-08-17T12:44:09.676Z,1003.53
2022-08-17T12:45:09.680Z,1003.46
2022-08-17T12:47:03.793Z,1003.50
2022-08-17T12:48:03.785Z,1003.53
2022-08-17T12:49:57.908Z,1003.55
2022-08-17T12:50:57.898Z,1003.56
2022-08-17T12:52:52.131Z,1003.53
2022-08-17T12:53:52.128Z,1003.51
2022-08-17T12:55:46.228Z,1003.48
2022-08-17T12:56:46.219Z,1003.44
2022-08-17T12:58:40.349Z,1003.36
2022-08-17T12:59:40.344Z,1003.36
2022-08-17T13:01:34.528Z,1003.30
2022-08-17T13:02:34.485Z,1003.29
2022-08-17T13:04:29.545Z,1003.29
2022-08-17T13:05:28.873Z,1003.24
2022-08-17T13:07:23.020Z,1003.23
2022-08-17T13:08:23.012Z,1003.25
2022-08-17T13:10:17.118Z,1003.24
2022-08-17T13:11:17.105Z,1003.25
2022-08-17T13:13:11.255Z,1003.28
2022-08-17T13:14:11.252Z,1003.30
2022-08-17T13:16:06.387Z,1003.30
2022-08-17T13:17:12.638Z,1003.30
2022-08-17T13:19:00.472Z,1003.32
2022-08-17T13:20:00.471Z,1003.32
2022-08-17T13:21:54.649Z,1003.33
2022-08-17T13:22:54.639Z,1003.36
2022-08-17T13:24:48.792Z,1003.32
2022-08-17T13:25:48.779Z,1003.35
2022-08-17T13:27:42.973Z,1003.32
2022-08-17T13:28:42.874Z,1003.33
2022-08-17T13:30:37.638Z,1003.30
2022-08-17T13:31:39.410Z,1003.30
2022-08-17T13:33:43.434Z,1003.31
2022-08-17T13:34:33.337Z,1003.30
2022-08-17T13:36:27.352Z,1003.27
2022-08-17T13:37:27.334Z,1003.29
2022-08-17T13:39:22.956Z,1003.28
2022-08-17T13:40:22.953Z,1003.27
2022-08-17T13:42:21.873Z,1003.27
2022-08-17T13:43:17.202Z,1003.25
2022-08-17T13:45:35.245Z,1003.24
2022-08-17T13:46:11.343Z,1003.23
2022-08-17T13:48:06.583Z,1003.17
2022-08-17T13:49:06.588Z,1003.15
2022-08-17T13:51:00.701Z,1003.14
2022-08-17T13:52:00.684Z,1003.17
2022-08-17T13:53:54.909Z,1003.15
2022-08-17T13:54:55.592Z,1003.17
2022-08-17T13:56:49.001Z,1003.18
2022-08-17T13:57:49.134Z,1003.23
2022-08-17T13:59:54.908Z,1003.19
2022-08-17T14:00:43.161Z,1003.20
2022-08-17T14:02:37.522Z,1003.17
2022-08-17T14:03:37.517Z,1003.16
2022-08-17T14:05:31.685Z,1003.21
2022-08-17T14:06:51.918Z,1003.22
2022-08-17T14:08:25.811Z,1003.19
2022-08-17T14:09:25.829Z,1003.23
2022-08-17T14:11:19.943Z,1003.21
2022-08-17T14:12:19.950Z,1003.22
2022-08-17T14:14:14.089Z,1003.22
2022-08-17T14:15:14.089Z,1003.23
2022-08-17T14:17:08.059Z,1003.22
2022-08-17T14:18:07.840Z,1003.17
2022-08-17T14:20:01.979Z,1003.12
2022-08-17T14:21:01.969Z,1003.12
2022-08-17T14:22:56.064Z,1003.05
2022-08-17T14:23:56.061Z,1003.09
2022-08-17T14:25:51.289Z,1003.00
2022-08-17T14:26:51.281Z,1003.05
2022-08-17T14:28:54.535Z,1003.07
2022-08-17T14:29:45.395Z,1003.04
2022-08-17T14:31:39.299Z,1003.02
2022-08-17T14:32:39.282Z,1002.97
2022-08-17T14:34:33.595Z,1002.96
2022-08-17T14:35:33.589Z,1002.92
2022-08-17T14:37:27.725Z,1002.86
2022-08-17T14:38:27.725Z,1002.88
2022-08-17T14:40:22.249Z,1002.86
2022-08-17T14:41:22.465Z,1002.92
2022-08-17T14:43:16.386Z,1002.92
2022-08-17T14:44:16.382Z,1003.00
2022-08-17T14:46:10.641Z,1003.02
2022-08-17T14:47:10.611Z,1003.01
2022-08-17T14:49:05.867Z,1003.03
2022-08-17T14:50:05.864Z,1002.95
2022-08-17T14:51:59.645Z,1002.98
2022-08-17T14:53:01.636Z,1003.01
2022-08-17T14:54:53.959Z,1003.02
2022-08-17T14:55:53.948Z,1003.00
2022-08-17T14:57:48.056Z,1003.09
2022-08-17T14:58:48.055Z,1003.03
2022-08-17T15:00:43.337Z,1003.02
2022-08-17T15:01:43.358Z,1003.02
2022-08-17T15:03:37.473Z,1003.01
2022-08-17T15:04:39.843Z,1003.00
2022-08-17T15:06:31.630Z,1003.00
2022-08-17T15:07:31.855Z,1002.97
2022-08-17T15:09:26.825Z,1003.00
2022-08-17T15:10:26.818Z,1002.99
2022-08-17T15:12:20.900Z,1003.05
2022-08-17T15:13:20.907Z,1003.02
2022-08-17T15:15:14.677Z,1003.05
2022-08-17T15:16:14.680Z,1003.05
2022-08-17T15:18:08.804Z,1003.00
2022-08-17T15:19:08.800Z,1002.97
2022-08-17T15:21:02.963Z,1002.95
2022-08-17T15:22:02.953Z,1002.91
2022-08-17T15:23:57.363Z,1002.86
2022-08-17T15:24:57.342Z,1002.86
2022-08-17T15:26:51.652Z,1002.80
2022-08-17T15:27:51.988Z,1002.81
2022-08-17T15:29:45.821Z,1002.82
2022-08-17T15:30:45.810Z,1002.88
2022-08-17T15:32:39.928Z,1002.88
2022-08-17T15:33:39.909Z,1002.88
2022-08-17T15:35:34.111Z,1002.89
2022-08-17T15:36:34.102Z,1002.87
2022-08-17T15:38:29.215Z,1002.83
2022-08-17T15:39:29.262Z,1002.86
2022-08-17T15:41:23.386Z,1002.85
2022-08-17T15:42:23.377Z,1002.86
2022-08-17T15:44:17.563Z,1002.85
2022-08-17T15:45:17.561Z,1002.87
2022-08-17T15:47:11.345Z,1002.75
2022-08-17T15:48:11.341Z,1002.78
2022-08-17T15:50:05.501Z,1002.76
2022-08-17T15:51:05.529Z,1002.77
2022-08-17T15:52:59.846Z,1002.82
2022-08-17T15:53:59.843Z,1002.88
2022-08-17T15:55:53.946Z,1002.85
2022-08-17T15:56:53.938Z,1002.84
2022-08-17T15:58:48.109Z,1002.91
2022-08-17T15:59:55.133Z,1002.93
2022-08-17T16:03:06.184Z,1002.97
2022-08-17T16:03:46.394Z,1002.99
2022-08-17T16:04:36.436Z,1003.02
2022-08-17T16:05:36.392Z,1003.04
2022-08-17T16:07:30.533Z,1002.97
2022-08-17T16:08:30.533Z,1002.96
2022-08-17T16:10:34.783Z,1002.92
2022-08-17T16:11:25.682Z,1002.97
2022-08-17T16:13:19.783Z,1002.98
2022-08-17T16:14:19.783Z,1002.99
2022-08-17T16:16:13.940Z,1002.97
2022-08-17T16:17:39.127Z,1002.93
2022-08-17T16:19:08.176Z,1002.97
2022-08-17T16:20:08.096Z,1002.96
2022-08-17T16:22:02.298Z,1002.93
2022-08-17T16:23:02.284Z,1002.93
2022-08-17T16:24:57.005Z,1002.95
2022-08-17T16:25:56.696Z,1002.96
2022-08-17T16:27:52.005Z,1002.95
2022-08-17T16:28:51.857Z,1002.94
2022-08-17T16:30:45.671Z,1002.94
2022-08-17T16:31:45.653Z,1002.90
2022-08-17T16:33:39.898Z,1002.86
2022-08-17T16:34:39.895Z,1002.86
2022-08-17T16:36:34.044Z,1002.78
2022-08-17T16:37:34.305Z,1002.75
2022-08-17T16:39:28.163Z,1002.75
2022-08-17T16:40:28.102Z,1002.73
2022-08-17T16:42:22.209Z,1002.72
2022-08-17T16:43:22.198Z,1002.70
2022-08-17T16:45:16.326Z,1002.74
2022-08-17T16:46:16.307Z,1002.77
2022-08-17T16:48:10.479Z,1002.73
2022-08-17T16:49:10.476Z,1002.78
2022-08-17T16:51:04.834Z,1002.79
2022-08-17T16:52:04.834Z,1002.83
2022-08-17T16:53:59.502Z,1002.86
2022-08-17T16:54:58.961Z,1002.87
2022-08-17T16:56:53.114Z,1002.87
2022-08-17T16:57:53.103Z,1002.87
2022-08-17T16:59:48.163Z,1002.89
2022-08-17T17:00:47.214Z,1002.84
2022-08-17T17:02:41.306Z,1002.74
2022-08-17T17:03:41.305Z,1002.76
2022-08-17T17:05:35.510Z,1002.68
2022-08-17T17:06:35.496Z,1002.68
2022-08-17T17:08:29.782Z,1002.71
2022-08-17T17:09:29.784Z,1002.71
2022-08-17T17:11:23.878Z,1002.70
2022-08-17T17:12:59.534Z,1002.67
2022-08-17T17:14:17.967Z,1002.66
2022-08-17T17:15:21.969Z,1002.71
2022-08-17T17:17:12.092Z,1002.83
2022-08-17T17:18:12.082Z,1002.79
2022-08-17T17:20:06.501Z,1002.82
2022-08-17T17:21:06.494Z,1002.87
2022-08-17T17:23:00.701Z,1002.84
2022-08-17T17:24:00.689Z,1002.89