createdAt,value
2023-08-22T00:00:33.307Z,99.90
2023-08-22T00:03:01.063Z,99.90
2023-08-22T00:05:28.202Z,99.90
2023-08-22T00:07:55.354Z,99.90
2023-08-22T00:10:22.425Z,99.90
2023-08-22T00:12:49.363Z,99.90
2023-08-22T00:15:16.539Z,99.90
2023-08-22T00:17:44.499Z,99.90
2023-08-22T00:20:12.666Z,99.90
2023-08-22T00:22:39.647Z,99.90
2023-08-22T00:25:07.371Z,99.90
2023-08-22T00:27:35.621Z,99.90
2023-08-22T00:30:03.191Z,99.90
2023-08-22T00:32:31.331Z,99.90
2023-08-22T00:34:58.750Z,99.90
2023-08-22T00:37:26.024Z,99.90
2023-08-22T00:39:53.125Z,99.90
2023-08-22T00:42:20.186Z,99.90
2023-08-22T00:44:47.395Z,99.90
2023-08-22T00:47:17.368Z,99.90
2023-08-22T00:49:44.412Z,99.90
2023-08-22T00:52:11.584Z,99.90
2023-08-22T00:54:38.702Z,99.90
2023-08-22T00:57:05.918Z,99.90
2023-08-22T00:59:33.351Z,99.90
2023-08-22T01:02:00.757Z,99.90
2023-08-22T01:04:27.757Z,99.90
2023-08-22T01:07:21.207Z,99.90
2023-08-22T01:09:59.596Z,99.90
2023-08-22T01:13:10.705Z,99.90
2023-08-22T01:15:40.835Z,99.90
2023-08-22T01:18:09.240Z,99.90
2023-08-22T01:20:36.332Z,99.90
2023-08-22T01:23:04.619Z,99.90
2023-08-22T01:25:32.021Z,99.90
2023-08-22T01:28:10.247Z,99.90
2023-08-22T01:30:55.347Z,99.90
2023-08-22T01:33:48.210Z,99.90
2023-08-22T01:36:17.600Z,99.90
2023-08-22T01:38:46.579Z,99.90
2023-08-22T01:41:15.782Z,99.90
2023-08-22T01:43:45.598Z,99.90
2023-08-22T01:46:12.835Z,99.90
2023-08-22T01:48:39.874Z,99.90
2023-08-22T01:51:07.046Z,99.90
2023-08-22T01:53:34.098Z,99.90
2023-08-22T01:56:01.965Z,99.90
2023-08-22T01:58:29.181Z,99.90
2023-08-22T02:00:56.161Z,99.90
2023-08-22T02:03:24.798Z,99.90
2023-08-22T02:05:52.067Z,99.90
2023-08-22T02:08:19.244Z,99.90
2023-08-22T02:10:46.153Z,99.90
2023-08-22T02:13:13.197Z,99.90
2023-08-22T02:15:40.233Z,99.90
2023-08-22T02:18:07.551Z,99.90
2023-08-22T02:20:34.524Z,99.90
2023-08-22T02:23:03.334Z,99.90
2023-08-22T02:25:32.908Z,99.90
2023-08-22T02:28:00.541Z,99.90
2023-08-22T02:30:27.701Z,99.90
2023-08-22T02:32:54.749Z,99.90
2023-08-22T02:35:21.829Z,99.90
2023-08-22T02:37:50.383Z,99.90
2023-08-22T02:40:17.530Z,99.90
2023-08-22T02:42:44.526Z,99.90
2023-08-22T02:45:11.550Z,99.90
2023-08-22T02:47:38.799Z,99.90
2023-08-22T02:50:07.591Z,99.90
2023-08-22T02:52:34.576Z,99.90
2023-08-22T02:55:01.513Z,99.90
2023-08-22T02:57:28.429Z,99.90
2023-08-22T02:59:55.476Z,99.90
2023-08-22T03:02:22.674Z,99.90
2023-08-22T03:04:49.780Z,99.90
2023-08-22T03:07:16.735Z,99.90
2023-08-22T03:09:45.519Z,99.90
2023-08-22T03:12:12.540Z,99.90
2023-08-22T03:14:39.704Z,99.90
2023-08-22T03:17:06.649Z,99.90
2023-08-22T03:19:33.592Z,99.90
2023-08-22T03:22:03.972Z,99.90
2023-08-22T03:24:32.069Z,99.90
2023-08-22T03:26:59.344Z,99.90
2023-08-22T03:29:26.671Z,99.90
2023-08-22T03:31:53.663Z,99.90
2023-08-22T03:34:20.609Z,99.90
2023-08-22T03:36:47.638Z,99.90
2023-08-22T03:39:15.161Z,99.90
2023-08-22T03:41:42.119Z,99.90
2023-08-22T03:44:09.251Z,99.90
2023-08-22T03:46:39.321Z,99.90
2023-08-22T03:49:06.704Z,99.90
2023-08-22T03:51:33.743Z,99.90
2023-08-22T03:54:00.727Z,99.90
2023-08-22T03:56:27.651Z,99.90
2023-08-22T03:58:54.675Z,99.90
2023-08-22T04:01:21.720Z,99.90
2023-08-22T04:03:48.756Z,99.90
2023-08-22T04:06:15.774Z,99.90
2023-08-22T04:08:42.788Z,99.90
2023-08-22T04:11:09.828Z,99.90
2023-08-22T04:13:36.839Z,99.90
2023-08-22T04:16:03.843Z,99.90
2023-08-22T04:18:31.534Z,99.90
2023-08-22T04:20:58.447Z,99.90
2023-08-22T04:23:25.449Z,99.90
2023-08-22T04:25:52.942Z,99.90
2023-08-22T04:28:21.352Z,99.90
2023-08-22T04:30:48.818Z,99.90
2023-08-22T04:33:15.812Z,99.90
2023-08-22T04:35:42.850Z,99.90
2023-08-22T04:38:09.936Z,99.90
2023-08-22T04:40:37.364Z,99.90
2023-08-22T04:43:04.463Z,99.90
2023-08-22T04:45:31.531Z,99.90
2023-08-22T04:47:58.649Z,99.90
2023-08-22T04:50:26.210Z,99.90
2023-08-22T04:52:53.285Z,99.90
2023-08-22T04:55:20.430Z,99.90
2023-08-22T04:57:47.396Z,99.90
2023-08-22T05:00:15.231Z,99.90
2023-08-22T05:02:42.270Z,99.90
2023-08-22T05:05:11.443Z,99.90
2023-08-22T05:07:39.089Z,99.90
2023-08-22T05:10:06.692Z,99.90
2023-08-22T05:12:33.681Z,99.90
2023-08-22T05:15:00.771Z,99.90
2023-08-22T05:17:27.935Z,99.90
2023-08-22T05:19:55.162Z,99.90
2023-08-22T05:22:22.055Z,99.90
2023-08-22T05:24:49.013Z,99.90
2023-08-22T05:27:17.295Z,99.90
2023-08-22T05:29:44.584Z,99.90
2023-08-22T05:32:11.586Z,99.90
2023-08-22T05:34:38.577Z,99.90
2023-08-22T05:37:05.629Z,99.90
2023-08-22T05:39:32.638Z,99.90
2023-08-22T05:41:59.682Z,99.90
2023-08-22T05:44:26.731Z,99.90
2023-08-22T05:46:53.617Z,99.90
2023-08-22T05:49:20.571Z,99.90
2023-08-22T05:51:47.617Z,99.90
2023-08-22T05:54:14.745Z,99.90
2023-08-22T05:56:41.709Z,99.90
2023-08-22T05:59:08.618Z,99.90
2023-08-22T06:01:35.829Z,99.90
2023-08-22T06:04:02.903Z,99.90
2023-08-22T06:06:29.888Z,99.90
2023-08-22T06:08:57.513Z,99.90
2023-08-22T06:11:24.644Z,99.90
2023-08-22T06:13:51.583Z,99.90
2023-08-22T06:16:18.619Z,99.90
2023-08-22T06:18:45.612Z,99.90
2023-08-22T06:21:12.685Z,99.90
2023-08-22T06:23:39.907Z,99.90
2023-08-22T06:26:06.885Z,99.90
2023-08-22T06:28:33.907Z,99.90
2023-08-22T06:31:04.718Z,99.90
2023-08-22T06:33:31.806Z,99.90
2023-08-22T06:35:58.731Z,99.90
2023-08-22T06:38:26.713Z,99.90
2023-08-22T06:40:53.655Z,99.90
2023-08-22T06:43:20.806Z,99.90
2023-08-22T06:45:47.753Z,99.90
2023-08-22T06:48:21.043Z,99.90
2023-08-22T06:50:57.895Z,99.90
2023-08-22T06:53:25.033Z,99.90
2023-08-22T06:55:52.082Z,99.90
2023-08-22T06:58:19.207Z,99.90
2023-08-22T07:00:46.198Z,99.90
2023-08-22T07:03:15.921Z,99.90
2023-08-22T07:05:43.218Z,99.90
2023-08-22T07:08:10.252Z,99.90
2023-08-22T07:10:37.411Z,99.90
2023-08-22T07:13:04.639Z,99.90
2023-08-22T07:15:31.635Z,99.90
2023-08-22T07:17:58.802Z,99.90
2023-08-22T07:20:25.895Z,99.90
2023-08-22T07:22:52.821Z,99.90
2023-08-22T07:25:19.773Z,99.90
2023-08-22T07:27:46.772Z,99.90
2023-08-22T07:30:14.190Z,99.90
2023-08-22T07:32:41.280Z,99.90
2023-08-22T07:35:09.254Z,99.90
2023-08-22T07:37:36.303Z,99.90
2023-08-22T07:40:03.683Z,99.90
2023-08-22T07:42:30.649Z,99.90
2023-08-22T07:44:57.738Z,99.90
2023-08-22T07:47:24.692Z,99.90
2023-08-22T07:49:51.715Z,99.90
2023-08-22T07:52:18.827Z,99.90
2023-08-22T07:54:45.910Z,99.90
2023-08-22T07:57:18.920Z,99.90
2023-08-22T07:59:46.787Z,99.90
2023-08-22T08:02:14.096Z,99.90
2023-08-22T08:04:41.162Z,99.90
2023-08-22T08:07:08.240Z,99.90
2023-08-22T08:09:36.420Z,99.90
2023-08-22T08:12:04.909Z,99.90
2023-08-22T08:14:32.168Z,99.90
2023-08-22T08:16:59.380Z,99.90
2023-08-22T08:19:27.542Z,99.90
2023-08-22T08:21:55.177Z,99.90
2023-08-22T08:24:22.430Z,99.90
2023-08-22T08:26:49.592Z,99.90
2023-08-22T08:29:19.031Z,99.90
2023-08-22T08:31:46.093Z,99.90
2023-08-22T08:34:13.094Z,99.90
2023-08-22T08:36:40.203Z,99.90
2023-08-22T08:39:07.342Z,99.90
2023-08-22T08:41:36.443Z,99.90
2023-08-22T08:44:04.502Z,99.90
2023-08-22T08:46:32.282Z,99.90
2023-08-22T08:49:00.127Z,97.90
2023-08-22T08:51:27.857Z,96.60
2023-08-22T08:53:56.223Z,97.40
2023-08-22T08:56:24.917Z,94.50
2023-08-22T08:58:52.099Z,93.30
2023-08-22T09:01:19.498Z,89.10
2023-08-22T09:03:48.060Z,81.50
2023-08-22T09:06:15.489Z,78.30
2023-08-22T09:09:07.204Z,76.70
2023-08-22T09:11:34.666Z,68.70
2023-08-22T09:14:01.653Z,69.60
2023-08-22T09:16:29.240Z,66.80
2023-08-22T09:19:02.373Z,66.90
2023-08-22T09:21:30.032Z,67.70
2023-08-22T09:24:10.960Z,69.90
2023-08-22T09:26:38.804Z,70.20
2023-08-22T09:29:09.116Z,72.60
2023-08-22T09:31:36.771Z,75.70
2023-08-22T09:34:12.282Z,76.50
2023-08-22T09:36:49.094Z,76.80
2023-08-22T09:39:20.617Z,72.90
2023-08-22T09:41:53.450Z,73.80
2023-08-22T09:44:23.887Z,71.90
2023-08-22T09:46:52.518Z,71.20
2023-08-22T09:49:20.150Z,68.90
2023-08-22T09:51:52.305Z,67.80
2023-08-22T09:54:19.346Z,66.50
2023-08-22T09:56:47.302Z,67.30
2023-08-22T09:59:15.640Z,67.60
2023-08-22T10:01:43.613Z,68.20
2023-08-22T10:04:11.943Z,70.40
2023-08-22T10:06:46.583Z,70.40
2023-08-22T10:09:15.712Z,69.20
2023-08-22T10:11:57.754Z,68.80
2023-08-22T10:14:33.904Z,67.00
2023-08-22T10:17:02.102Z,67.40
2023-08-22T10:19:31.754Z,67.20
2023-08-22T10:22:09.977Z,68.00
2023-08-22T10:24:37.549Z,69.90
2023-08-22T10:27:08.533Z,70.40
2023-08-22T10:29:38.319Z,68.70
2023-08-22T10:32:05.257Z,67.30
2023-08-22T10:34:35.368Z,66.50
2023-08-22T10:37:06.266Z,65.90
2023-08-22T10:39:44.189Z,66.30
2023-08-22T10:42:24.556Z,66.60
2023-08-22T10:44:58.868Z,64.80
2023-08-22T10:47:27.179Z,64.40
2023-08-22T10:50:16.487Z,64.10
2023-08-22T10:52:45.787Z,61.60
2023-08-22T10:55:14.757Z,62.20
2023-08-22T10:57:49.784Z,60.60
2023-08-22T11:00:20.355Z,60.10
2023-08-22T11:02:51.841Z,59.90
2023-08-22T11:05:19.206Z,60.20
2023-08-22T11:07:48.182Z,59.70
2023-08-22T11:10:24.228Z,61.30
2023-08-22T11:12:55.707Z,59.40
2023-08-22T11:15:23.156Z,57.70
2023-08-22T11:17:52.157Z,57.90
2023-08-22T11:20:24.665Z,57.90
2023-08-22T11:22:51.934Z,55.30
2023-08-22T11:25:26.835Z,54.00
2023-08-22T11:27:54.581Z,52.30
2023-08-22T11:30:22.667Z,53.30
2023-08-22T11:32:50.764Z,53.20
2023-08-22T11:35:18.369Z,53.60
2023-08-22T11:37:45.888Z,53.90
2023-08-22T11:40:18.175Z,54.60
2023-08-22T11:42:48.079Z,54.20
2023-08-22T11:45:18.926Z,52.00
2023-08-22T11:47:54.519Z,53.60
2023-08-22T11:50:25.901Z,52.90
2023-08-22T11:52:58.041Z,52.20
2023-08-22T11:55:29.384Z,52.90
2023-08-22T11:57:59.745Z,52.60
2023-08-22T12:00:28.479Z,51.80
2023-08-22T12:02:57.930Z,51.80
2023-08-22T12:05:31.871Z,49.50
2023-08-22T12:08:18.250Z,49.10
2023-08-22T12:10:55.366Z,50.70
2023-08-22T12:13:24.464Z,51.20
2023-08-22T12:15:52.229Z,51.20
2023-08-22T12:18:19.714Z,51.40
2023-08-22T12:20:49.827Z,51.00
2023-08-22T12:23:17.255Z,51.20
2023-08-22T12:25:45.251Z,51.30
2023-08-22T12:28:12.542Z,51.10
2023-08-22T12:30:40.270Z,51.20
2023-08-22T12:33:09.125Z,50.30
2023-08-22T12:35:37.945Z,50.50
2023-08-22T12:38:05.543Z,50.50
2023-08-22T12:40:33.176Z,50.40
2023-08-22T12:43:00.758Z,49.30
2023-08-22T12:45:28.448Z,48.70
2023-08-22T12:47:55.873Z,48.50
2023-08-22T12:50:23.044Z,48.10
2023-08-22T12:52:50.276Z,47.20
2023-08-22T12:55:18.830Z,46.60
2023-08-22T12:57:46.471Z,46.80
2023-08-22T13:00:13.913Z,47.10
2023-08-22T13:02:42.493Z,45.90
2023-08-22T13:05:09.794Z,46.70
2023-08-22T13:07:37.138Z,47.50
2023-08-22T13:10:05.955Z,46.40
2023-08-22T13:12:33.332Z,46.30
2023-08-22T13:15:02.769Z,46.40
2023-08-22T13:17:30.022Z,45.70
2023-08-22T13:19:57.271Z,44.50
2023-08-22T13:22:24.416Z,44.70
2023-08-22T13:24:51.332Z,44.60
2023-08-22T13:27:19.788Z,45.50
2023-08-22T13:29:46.922Z,45.40
2023-08-22T13:32:13.942Z,45.70
2023-08-22T13:34:40.954Z,46.60
2023-08-22T13:37:08.027Z,47.10
2023-08-22T13:39:35.613Z,46.70
2023-08-22T13:42:04.069Z,47.20
2023-08-22T13:44:31.240Z,47.50
2023-08-22T13:46:59.261Z,48.10
2023-08-22T13:49:27.224Z,48.40
2023-08-22T13:51:54.248Z,48.20
2023-08-22T13:54:23.415Z,48.10
2023-08-22T13:56:50.788Z,48.00
2023-08-22T13:59:17.776Z,47.40
2023-08-22T14:01:46.781Z,47.00
2023-08-22T14:04:14.812Z,47.70
2023-08-22T14:06:41.928Z,48.20
2023-08-22T14:09:20.001Z,48.80
2023-08-22T14:11:53.377Z,48.60
2023-08-22T14:14:20.410Z,48.20
2023-08-22T14:16:47.670Z,48.00
2023-08-22T14:19:14.753Z,47.60
2023-08-22T14:21:47.912Z,47.90
2023-08-22T14:24:16.907Z,49.30
2023-08-22T14:26:44.662Z,49.70
2023-08-22T14:29:11.705Z,50.10
2023-08-22T14:31:38.667Z,51.60
2023-08-22T14:34:05.726Z,52.00
2023-08-22T14:36:32.638Z,51.30
2023-08-22T14:38:59.596Z,52.00
2023-08-22T14:41:28.638Z,51.90
2023-08-22T14:43:56.922Z,53.10
2023-08-22T14:46:23.988Z,52.00
2023-08-22T14:48:51.778Z,50.70
2023-08-22T14:51:19.749Z,50.00
2023-08-22T14:53:47.417Z,49.50
2023-08-22T14:56:14.372Z,49.30
2023-08-22T14:58:46.895Z,49.30
2023-08-22T15:01:15.193Z,49.80
2023-08-22T15:03:42.237Z,49.50
2023-08-22T15:06:09.587Z,48.70
2023-08-22T15:08:36.819Z,48.70
2023-08-22T15:11:03.974Z,48.60
2023-08-22T15:13:31.182Z,48.50
2023-08-22T15:15:59.168Z,49.40
2023-08-22T15:18:26.816Z,51.00
2023-08-22T15:20:55.288Z,51.20
2023-08-22T15:23:23.465Z,50.60
2023-08-22T15:25:54.431Z,50.80
2023-08-22T15:28:22.436Z,51.20
2023-08-22T15:30:50.271Z,50.50
2023-08-22T15:33:17.429Z,50.00
2023-08-22T15:35:45.776Z,49.40
2023-08-22T15:38:13.185Z,49.10
2023-08-22T15:40:51.007Z,48.80
2023-08-22T15:43:20.150Z,49.20
2023-08-22T15:45:48.435Z,49.00
2023-08-22T15:48:26.474Z,49.80
2023-08-22T15:50:58.485Z,49.60
2023-08-22T15:53:26.118Z,49.00
2023-08-22T15:55:53.192Z,48.60
2023-08-22T15:58:20.195Z,49.00
2023-08-22T16:00:47.324Z,49.80
2023-08-22T16:03:14.304Z,52.00
2023-08-22T16:05:41.451Z,53.90
2023-08-22T16:08:08.539Z,54.20
2023-08-22T16:10:35.568Z,54.70
2023-08-22T16:13:02.481Z,55.70
2023-08-22T16:15:30.734Z,56.30
2023-08-22T16:17:58.758Z,57.60
2023-08-22T16:20:26.092Z,58.60
2023-08-22T16:22:53.195Z,59.30
2023-08-22T16:25:20.231Z,60.40
2023-08-22T16:27:47.203Z,61.40
2023-08-22T16:30:14.980Z,62.90
2023-08-22T16:32:42.081Z,63.90
2023-08-22T16:35:10.630Z,66.40
2023-08-22T16:37:37.693Z,67.50
2023-08-22T16:40:06.220Z,68.70
2023-08-22T16:42:33.232Z,69.90
2023-08-22T16:45:00.171Z,71.70
2023-08-22T16:47:27.380Z,73.50
2023-08-22T16:49:54.395Z,74.20
2023-08-22T16:52:21.427Z,75.70
2023-08-22T16:54:48.353Z,77.50
2023-08-22T16:57:15.416Z,78.00
2023-08-22T16:59:42.417Z,79.20
2023-08-22T17:02:10.331Z,81.00
2023-08-22T17:04:37.413Z,82.00
2023-08-22T17:07:07.769Z,82.70
2023-08-22T17:09:35.462Z,84.30
2023-08-22T17:12:02.587Z,86.50
2023-08-22T17:14:31.384Z,88.60
2023-08-22T17:16:58.460Z,90.90
2023-08-22T17:19:25.769Z,92.40
2023-08-22T17:21:52.754Z,94.70
2023-08-22T17:24:19.646Z,96.30
2023-08-22T17:26:50.831Z,97.50
2023-08-22T17:29:18.218Z,98.60
2023-08-22T17:31:45.222Z,99.50
2023-08-22T17:34:12.348Z,99.90
2023-08-22T17:36:39.331Z,99.90
2023-08-22T17:39:06.575Z,99.90
2023-08-22T17:41:33.515Z,99.90
2023-08-22T17:44:00.863Z,99.90
2023-08-22T17:46:28.103Z,99.90
2023-08-22T17:48:55.293Z,99.90
2023-08-22T17:51:22.385Z,99.90
2023-08-22T17:53:49.442Z,99.90
2023-08-22T17:56:17.462Z,99.90
2023-08-22T17:58:46.500Z,99.90
2023-08-22T18:01:13.547Z,99.90
2023-08-22T18:03:41.460Z,99.90
2023-08-22T18:06:09.039Z,99.90
2023-08-22T18:08:37.806Z,99.90
2023-08-22T18:11:04.797Z,99.90
2023-08-22T18:13:31.975Z,99.90
2023-08-22T18:16:09.832Z,99.90
2023-08-22T18:18:39.995Z,99.90
2023-08-22T18:21:10.485Z,99.90
2023-08-22T18:23:38.684Z,99.90
2023-08-22T18:26:10.254Z,99.90
2023-08-22T18:28:38.309Z,99.90
2023-08-22T18:31:26.309Z,99.90
2023-08-22T18:33:57.166Z,99.90
2023-08-22T18:36:26.704Z,99.90
2023-08-22T18:38:54.435Z,99.90
2023-08-22T18:41:21.582Z,99.90
2023-08-22T18:43:49.819Z,99.90
2023-08-22T18:46:17.510Z,99.90
2023-08-22T18:48:45.152Z,99.90
2023-08-22T18:51:12.274Z,99.90
2023-08-22T18:53:39.320Z,99.90
2023-08-22T18:56:09.458Z,99.90
2023-08-22T18:58:38.323Z,99.90
2023-08-22T19:01:05.675Z,99.90
2023-08-22T19:03:32.865Z,99.90
2023-08-22T19:05:59.889Z,99.90
2023-08-22T19:08:26.974Z,99.90
2023-08-22T19:10:54.186Z,99.90
2023-08-22T19:13:21.243Z,99.90
2023-08-22T19:15:48.287Z,99.90
2023-08-22T19:18:15.709Z,99.90
2023-08-22T19:20:45.791Z,99.90
2023-08-22T19:23:15.525Z,99.90
2023-08-22T19:25:43.024Z,99.90
2023-08-22T19:28:10.894Z,99.90
2023-08-22T19:30:37.947Z,99.90
2023-08-22T19:35:41.498Z,99.90
2023-08-22T19:38:08.422Z,99.90
2023-08-22T19:40:35.840Z,99.90
2023-08-22T19:43:02.847Z,99.90
2023-08-22T19:45:32.219Z,99.90
2023-08-22T19:47:59.447Z,99.90
2023-08-22T19:50:27.306Z,99.90
2023-08-22T19:52:54.333Z,99.90
2023-08-22T19:55:21.424Z,99.90
2023-08-22T19:57:48.648Z,99.90
2023-08-22T20:00:17.433Z,99.90
2023-08-22T20:02:46.867Z,99.90
2023-08-22T20:05:15.612Z,99.90
2023-08-22T20:07:43.213Z,99.90
2023-08-22T20:10:10.874Z,99.90
2023-08-22T20:12:38.020Z,99.90
2023-08-22T20:15:05.300Z,99.90
2023-08-22T20:17:32.375Z,99.90
2023-08-22T20:19:59.356Z,99.90
2023-08-22T20:22:26.650Z,99.90
2023-08-22T20:24:53.699Z,99.90
2023-08-22T20:27:20.682Z,99.90
2023-08-22T20:29:47.650Z,99.90
2023-08-22T20:32:14.686Z,99.90
2023-08-22T20:34:41.644Z,99.90
2023-08-22T20:37:08.757Z,99.90
2023-08-22T20:39:35.743Z,99.90
2023-08-22T20:42:02.831Z,99.90
2023-08-22T20:44:29.796Z,99.90
2023-08-22T20:46:56.747Z,99.90
2023-08-22T20:49:23.753Z,99.90
2023-08-22T20:51:50.788Z,99.90
2023-08-22T20:54:17.742Z,99.90
2023-08-22T20:56:44.661Z,99.90
2023-08-22T20:59:11.597Z,99.90
2023-08-22T21:01:38.506Z,99.90
2023-08-22T21:04:05.642Z,99.90
2023-08-22T21:06:32.614Z,99.90
2023-08-22T21:08:59.598Z,99.90
2023-08-22T21:11:27.606Z,99.90
2023-08-22T21:13:54.633Z,99.90
2023-08-22T21:16:22.004Z,99.90
2023-08-22T21:18:50.631Z,99.90
2023-08-22T21:21:17.634Z,99.90
2023-08-22T21:23:44.589Z,99.90
2023-08-22T21:26:11.494Z,99.90
2023-08-22T21:28:38.490Z,99.90
2023-08-22T21:31:05.484Z,99.90
2023-08-22T21:33:32.568Z,99.90
2023-08-22T21:35:59.511Z,99.90
2023-08-22T21:38:26.517Z,99.90
2023-08-22T21:40:53.441Z,99.90
2023-08-22T21:43:20.392Z,99.90
2023-08-22T21:45:47.431Z,99.90
2023-08-22T21:48:14.614Z,99.90
2023-08-22T21:50:41.697Z,99.90
2023-08-22T21:53:08.600Z,99.90
2023-08-22T21:55:35.546Z,99.90
2023-08-22T21:58:02.509Z,99.90
2023-08-22T22:00:29.581Z,99.90
2023-08-22T22:02:59.039Z,99.90
2023-08-22T22:05:27.764Z,99.90
2023-08-22T22:07:54.653Z,99.90
2023-08-22T22:10:21.706Z,99.90
2023-08-22T22:12:48.865Z,99.90
2023-08-22T22:15:16.161Z,99.90
2023-08-22T22:17:43.339Z,99.90
2023-08-22T22:20:11.170Z,99.90
2023-08-22T22:22:38.560Z,99.90
2023-08-22T22:25:05.997Z,99.90
2023-08-22T22:27:32.968Z,99.90
2023-08-22T22:30:00.015Z,99.90
2023-08-22T22:32:27.062Z,99.90
2023-08-22T22:34:53.989Z,99.90
2023-08-22T22:37:22.340Z,99.90
2023-08-22T22:39:49.496Z,99.90
2023-08-22T22:42:16.452Z,99.90
2023-08-22T22:44:43.431Z,99.90
2023-08-22T22:47:10.434Z,99.90
2023-08-22T22:49:37.327Z,99.90
2023-08-22T22:52:04.532Z,99.90
2023-08-22T22:54:31.488Z,99.90
2023-08-22T22:56:58.472Z,99.90
2023-08-22T22:59:25.577Z,99.90
2023-08-22T23:01:53.562Z,99.90
2023-08-22T23:04:20.522Z,99.90
2023-08-22T23:06:47.528Z,99.90
2023-08-22T23:09:14.539Z,99.90
2023-08-22T23:11:48.059Z,99.90
2023-08-22T23:14:29.678Z,99.90
2023-08-22T23:16:56.837Z,99.90
2023-08-22T23:19:23.779Z,99.90
2023-08-22T23:21:50.714Z,99.90
2023-08-22T23:24:17.702Z,99.90
2023-08-22T23:26:44.642Z,99.90
2023-08-22T23:29:11.652Z,99.90
2023-08-22T23:31:38.704Z,99.90
2023-08-22T23:34:05.695Z,99.90
2023-08-22T23:36:32.621Z,99.90
2023-08-22T23:38:59.594Z,99.90
2023-08-22T23:41:26.522Z,99.90
2023-08-22T23:43:53.578Z,99.90
2023-08-22T23:46:20.609Z,99.90
2023-08-22T23:48:47.666Z,99.90
2023-08-22T23:51:17.532Z,99.90
2023-08-22T23:53:45.231Z,99.90
2023-08-22T23:56:12.156Z,99.90
2023-08-22T23:58:39.191Z,99.90
