createdAt,value
2018-10-09T00:01:36.078Z,1.33
2018-10-09T00:04:05.193Z,1.40
2018-10-09T00:06:34.277Z,0.93
2018-10-09T00:09:03.386Z,1.30
2018-10-09T00:11:32.444Z,1.33
2018-10-09T00:14:01.501Z,1.43
2018-10-09T00:16:30.562Z,1.47
2018-10-09T00:18:59.763Z,1.20
2018-10-09T00:21:29.016Z,1.27
2018-10-09T00:23:58.186Z,1.50
2018-10-09T00:26:27.254Z,1.00
2018-10-09T00:28:56.470Z,1.20
2018-10-09T00:31:25.783Z,1.30
2018-10-09T00:33:54.838Z,1.10
2018-10-09T00:36:23.942Z,1.40
2018-10-09T00:38:52.990Z,1.20
2018-10-09T00:41:22.121Z,1.10
2018-10-09T00:43:51.233Z,1.50
2018-10-09T00:46:20.332Z,1.50
2018-10-09T00:48:49.585Z,1.37
2018-10-09T00:51:18.726Z,1.47
2018-10-09T00:53:47.761Z,1.10
2018-10-09T00:56:16.833Z,1.43
2018-10-09T00:58:45.901Z,1.33
2018-10-09T01:03:50.315Z,1.17
2018-10-09T01:06:19.361Z,1.20
2018-10-09T01:08:48.446Z,1.33
2018-10-09T01:11:17.503Z,1.30
2018-10-09T01:13:46.619Z,1.30
2018-10-09T01:16:15.754Z,1.10
2018-10-09T01:18:44.811Z,1.20
2018-10-09T01:21:13.891Z,1.43
2018-10-09T01:23:42.976Z,1.30
2018-10-09T01:26:12.386Z,1.00
2018-10-09T01:28:41.458Z,1.30
2018-10-09T01:31:10.801Z,1.10
2018-10-09T01:33:39.923Z,0.80
2018-10-09T01:36:08.978Z,1.13
2018-10-09T01:38:38.097Z,0.90
2018-10-09T01:41:07.181Z,1.10
2018-10-09T01:43:36.604Z,1.30
2018-10-09T01:46:05.829Z,1.07
2018-10-09T01:48:34.898Z,1.20
2018-10-09T01:51:04.022Z,1.20
2018-10-09T01:53:33.034Z,1.10
2018-10-09T01:56:02.170Z,1.00
2018-10-09T01:58:31.246Z,1.27
2018-10-09T02:01:00.373Z,1.50
2018-10-09T02:03:29.434Z,1.03
2018-10-09T02:06:03.367Z,1.20
2018-10-09T02:08:32.411Z,1.13
2018-10-09T02:11:01.561Z,1.30
2018-10-09T02:13:30.702Z,1.30
2018-10-09T02:15:59.798Z,1.20
2018-10-09T02:18:28.856Z,1.40
2018-10-09T02:20:58.043Z,1.00
2018-10-09T02:23:27.256Z,1.20
2018-10-09T02:25:56.339Z,1.13
2018-10-09T02:28:25.427Z,0.93
2018-10-09T02:30:54.558Z,1.10
2018-10-09T02:33:23.654Z,1.33
2018-10-09T02:35:52.886Z,1.07
2018-10-09T02:38:22.069Z,1.33
2018-10-09T02:40:51.130Z,1.07
2018-10-09T02:43:20.226Z,1.13
2018-10-09T02:45:49.320Z,1.20
2018-10-09T02:48:18.373Z,1.10
2018-10-09T02:50:47.517Z,1.20
2018-10-09T02:53:16.701Z,1.20
2018-10-09T02:55:45.753Z,1.33
2018-10-09T02:58:14.797Z,1.20
2018-10-09T03:00:43.897Z,1.30
2018-10-09T03:03:12.997Z,1.07
2018-10-09T03:05:42.081Z,1.47
2018-10-09T03:08:11.143Z,1.03
2018-10-09T03:10:40.270Z,1.17
2018-10-09T03:13:09.349Z,1.30
2018-10-09T03:15:38.469Z,1.07
2018-10-09T03:18:07.558Z,0.93
2018-10-09T03:20:36.685Z,0.93
2018-10-09T03:23:06.000Z,1.10
2018-10-09T03:25:35.053Z,0.97
2018-10-09T03:28:04.313Z,1.23
2018-10-09T03:30:33.457Z,0.90
2018-10-09T03:33:02.554Z,1.00
2018-10-09T03:35:32.393Z,0.90
2018-10-09T03:38:01.489Z,1.40
2018-10-09T03:40:30.774Z,1.13
2018-10-09T03:42:59.819Z,1.10
2018-10-09T03:45:28.961Z,1.43
2018-10-09T03:47:58.042Z,1.33
2018-10-09T03:50:27.098Z,1.20
2018-10-09T03:52:56.229Z,1.20
2018-10-09T03:55:25.370Z,1.13
2018-10-09T03:57:54.390Z,1.20
2018-10-09T04:00:23.522Z,1.27
2018-10-09T04:02:52.606Z,1.60
2018-10-09T04:05:21.658Z,1.20
2018-10-09T04:07:50.814Z,1.40
2018-10-09T04:10:19.917Z,1.40
2018-10-09T04:12:49.019Z,1.13
2018-10-09T04:15:18.253Z,1.67
2018-10-09T04:17:47.282Z,1.20
2018-10-09T04:20:16.398Z,1.37
2018-10-09T04:22:45.486Z,1.23
2018-10-09T04:25:14.590Z,1.53
2018-10-09T04:27:43.842Z,1.50
2018-10-09T04:30:12.998Z,1.27
2018-10-09T04:32:41.979Z,1.73
2018-10-09T04:35:11.167Z,1.40
2018-10-09T04:37:40.438Z,1.63
2018-10-09T04:40:09.633Z,1.20
2018-10-09T04:42:38.702Z,1.27
2018-10-09T04:45:07.758Z,1.47
2018-10-09T04:47:36.865Z,1.67
2018-10-09T04:50:11.346Z,1.30
2018-10-09T04:52:40.310Z,1.27
2018-10-09T04:55:09.446Z,1.50
2018-10-09T04:57:38.556Z,1.17
2018-10-09T05:00:08.375Z,1.30
2018-10-09T05:02:37.468Z,1.40
2018-10-09T05:05:06.509Z,1.17
2018-10-09T05:07:35.692Z,1.30
2018-10-09T05:10:05.057Z,1.70
2018-10-09T05:12:34.109Z,1.43
2018-10-09T05:15:03.170Z,1.40
2018-10-09T05:17:32.420Z,1.50
2018-10-09T05:20:01.683Z,1.27
2018-10-09T05:22:30.741Z,1.50
2018-10-09T05:24:59.807Z,1.47
2018-10-09T05:27:28.870Z,1.50
2018-10-09T05:29:57.958Z,1.30
2018-10-09T05:32:27.159Z,1.40
2018-10-09T05:34:56.255Z,1.37
2018-10-09T05:37:25.326Z,1.30
2018-10-09T05:39:54.349Z,1.80
2018-10-09T05:42:23.406Z,1.43
2018-10-09T05:44:52.534Z,1.30
2018-10-09T05:47:21.640Z,1.30
2018-10-09T05:49:50.726Z,1.50
2018-10-09T05:52:19.835Z,1.60
2018-10-09T05:54:48.908Z,1.40
2018-10-09T05:57:17.979Z,1.50
2018-10-09T05:59:47.029Z,1.50
2018-10-09T06:02:16.070Z,1.83
2018-10-09T06:04:45.215Z,2.20
2018-10-09T06:07:14.274Z,1.90
2018-10-09T06:09:43.388Z,1.80
2018-10-09T06:12:12.447Z,1.43
2018-10-09T06:14:41.516Z,1.50
2018-10-09T06:17:10.577Z,2.00
2018-10-09T06:19:39.650Z,1.73
2018-10-09T06:22:08.836Z,1.77
2018-10-09T06:24:38.067Z,1.90
2018-10-09T06:27:07.765Z,1.87
2018-10-09T06:29:37.461Z,1.90
2018-10-09T06:32:07.234Z,2.20
2018-10-09T06:34:37.039Z,1.60
2018-10-09T06:37:06.789Z,1.83
2018-10-09T06:39:36.764Z,1.60
2018-10-09T06:42:06.599Z,1.60
2018-10-09T06:44:36.286Z,1.50
2018-10-09T06:47:06.110Z,2.00
2018-10-09T06:49:40.980Z,1.63
2018-10-09T06:52:10.586Z,2.00
2018-10-09T06:54:40.400Z,1.80
2018-10-09T06:57:10.266Z,1.53
2018-10-09T06:59:40.088Z,2.00
2018-10-09T07:02:09.867Z,1.50
2018-10-09T07:04:39.714Z,2.10
2018-10-09T07:07:09.505Z,1.50
2018-10-09T07:09:39.293Z,1.43
2018-10-09T07:12:09.053Z,1.53
2018-10-09T07:14:38.958Z,1.63
2018-10-09T07:17:08.815Z,1.50
2018-10-09T07:19:38.763Z,1.67
2018-10-09T07:22:08.495Z,1.63
2018-10-09T07:24:38.266Z,1.80
2018-10-09T07:27:08.035Z,1.57
2018-10-09T07:29:37.853Z,1.80
2018-10-09T07:32:07.651Z,2.37
2018-10-09T07:34:37.399Z,1.73
2018-10-09T07:37:07.224Z,1.87
2018-10-09T07:39:36.862Z,1.80
2018-10-09T07:42:06.697Z,1.73
2018-10-09T07:44:36.384Z,1.87
2018-10-09T07:47:05.963Z,1.80
2018-10-09T07:49:35.731Z,1.63
2018-10-09T07:52:05.491Z,2.73
2018-10-09T07:54:35.194Z,2.20
2018-10-09T07:57:05.017Z,1.83
2018-10-09T07:59:34.553Z,2.00
2018-10-09T08:02:04.386Z,2.00
2018-10-09T08:04:34.033Z,3.53
2018-10-09T08:07:03.958Z,2.50
2018-10-09T08:09:32.431Z,3.50
2018-10-09T08:12:02.055Z,2.50
2018-10-09T08:14:31.762Z,2.93
2018-10-09T08:17:01.615Z,2.10
2018-10-09T08:19:31.445Z,2.63
2018-10-09T08:22:01.274Z,3.47
2018-10-09T08:24:31.379Z,3.00
2018-10-09T08:27:01.170Z,3.23
2018-10-09T08:29:30.880Z,3.77
2018-10-09T08:32:00.695Z,3.73
2018-10-09T08:34:30.481Z,4.67
2018-10-09T08:37:00.431Z,5.10
2018-10-09T08:39:30.186Z,5.23
2018-10-09T08:41:59.900Z,5.03
2018-10-09T08:44:29.518Z,4.33
2018-10-09T08:46:59.277Z,4.23
2018-10-09T08:49:29.602Z,4.47
2018-10-09T08:51:59.482Z,5.30
2018-10-09T08:54:29.745Z,4.73
2018-10-09T08:56:59.496Z,4.50
2018-10-09T08:59:29.253Z,4.13
2018-10-09T09:01:59.077Z,3.90
2018-10-09T09:04:28.887Z,4.50
2018-10-09T09:06:58.691Z,3.60
2018-10-09T09:09:28.532Z,3.87
2018-10-09T09:11:58.475Z,3.97
2018-10-09T09:14:28.244Z,3.40
2018-10-09T09:16:58.147Z,3.30
2018-10-09T09:19:27.980Z,2.97
2018-10-09T09:21:57.591Z,3.03
2018-10-09T09:24:27.276Z,3.17
2018-10-09T09:26:57.130Z,3.10
2018-10-09T09:29:26.993Z,2.90
2018-10-09T09:31:57.441Z,2.57
2018-10-09T09:34:27.249Z,2.80
2018-10-09T09:36:57.085Z,2.80
2018-10-09T09:39:26.766Z,2.90
2018-10-09T09:41:56.551Z,2.80
2018-10-09T09:44:26.339Z,2.70
2018-10-09T09:46:56.139Z,3.27
2018-10-09T09:49:25.870Z,3.57
2018-10-09T09:51:55.743Z,3.50
2018-10-09T09:54:25.565Z,3.33
2018-10-09T09:56:55.299Z,3.80
2018-10-09T09:59:25.050Z,2.87
2018-10-09T10:01:55.301Z,2.80
2018-10-09T10:04:25.068Z,3.37
2018-10-09T10:06:55.958Z,3.73
2018-10-09T10:09:25.823Z,3.30
2018-10-09T10:11:55.467Z,3.10
2018-10-09T10:14:25.231Z,3.57
2018-10-09T10:16:54.962Z,3.10
2018-10-09T10:19:24.726Z,3.20
2018-10-09T10:21:55.243Z,3.67
2018-10-09T10:24:25.071Z,3.87
2018-10-09T10:26:54.825Z,3.70
2018-10-09T10:29:24.556Z,3.10
2018-10-09T10:31:54.376Z,3.10
2018-10-09T10:34:24.137Z,3.23
2018-10-09T10:36:53.904Z,3.47
2018-10-09T10:39:23.618Z,3.70
2018-10-09T10:41:53.518Z,3.27
2018-10-09T10:44:23.291Z,3.40
2018-10-09T10:46:53.097Z,3.47
2018-10-09T10:49:22.910Z,3.30
2018-10-09T10:51:52.794Z,3.00
2018-10-09T10:54:22.587Z,2.57
2018-10-09T10:56:52.399Z,2.70
2018-10-09T10:59:22.212Z,2.60
2018-10-09T11:01:51.952Z,2.37
2018-10-09T11:04:21.884Z,2.53
2018-10-09T11:06:51.665Z,2.57
2018-10-09T11:09:21.430Z,3.33
2018-10-09T11:11:51.127Z,2.70
2018-10-09T11:14:20.841Z,2.63
2018-10-09T11:16:50.590Z,2.80
2018-10-09T11:19:20.311Z,3.03
2018-10-09T11:21:50.186Z,2.60
2018-10-09T11:24:20.045Z,2.97
2018-10-09T11:26:49.803Z,3.20
2018-10-09T11:29:19.415Z,2.13
2018-10-09T11:31:49.178Z,2.50
2018-10-09T11:34:18.926Z,2.60
2018-10-09T11:36:48.716Z,2.23
2018-10-09T11:39:18.404Z,2.60
2018-10-09T11:41:48.126Z,2.43
2018-10-09T11:44:17.930Z,2.33
2018-10-09T11:46:47.740Z,2.47
2018-10-09T11:49:17.438Z,2.30
2018-10-09T11:51:47.224Z,2.07
2018-10-09T11:54:16.965Z,2.50
2018-10-09T11:56:46.783Z,2.23
2018-10-09T11:59:16.560Z,2.10
2018-10-09T12:01:46.453Z,2.00
2018-10-09T12:04:16.358Z,2.37
2018-10-09T12:06:46.082Z,2.00
2018-10-09T12:09:15.844Z,2.30
2018-10-09T12:11:45.647Z,2.47
2018-10-09T12:14:15.460Z,2.17
2018-10-09T12:16:45.642Z,1.70
2018-10-09T12:19:15.397Z,2.00
2018-10-09T12:21:45.167Z,2.33
2018-10-09T12:24:15.028Z,2.47
2018-10-09T12:26:44.841Z,2.20
2018-10-09T12:29:14.501Z,2.60
2018-10-09T12:31:44.258Z,1.90
2018-10-09T12:34:14.028Z,1.90
2018-10-09T12:36:43.810Z,2.37
2018-10-09T12:39:14.267Z,2.30
2018-10-09T12:41:44.026Z,2.67
2018-10-09T12:44:13.831Z,2.47
2018-10-09T12:46:43.751Z,2.13
2018-10-09T12:49:13.420Z,2.17
2018-10-09T12:51:43.242Z,2.53
2018-10-09T12:54:12.980Z,2.63
2018-10-09T12:56:43.051Z,2.33
2018-10-09T12:59:12.723Z,2.50
2018-10-09T13:01:42.834Z,1.83
2018-10-09T13:04:12.537Z,2.00
2018-10-09T13:06:42.263Z,2.03
2018-10-09T13:09:13.418Z,2.57
2018-10-09T13:11:43.322Z,2.67
2018-10-09T13:14:13.076Z,2.53
2018-10-09T13:16:42.747Z,2.27
2018-10-09T13:19:12.499Z,2.43
2018-10-09T13:21:42.622Z,2.30
2018-10-09T13:24:12.325Z,2.23
2018-10-09T13:26:42.306Z,2.13
2018-10-09T13:29:12.095Z,2.53
2018-10-09T13:31:41.822Z,2.47
2018-10-09T13:34:11.945Z,2.20
2018-10-09T13:36:41.802Z,2.33
2018-10-09T13:39:11.815Z,2.50
2018-10-09T13:41:41.479Z,2.63
2018-10-09T13:44:11.508Z,2.43
2018-10-09T13:46:41.384Z,2.33
2018-10-09T13:49:11.830Z,2.37
2018-10-09T13:51:41.612Z,2.70
2018-10-09T13:54:11.562Z,2.73
2018-10-09T13:56:41.348Z,2.80
2018-10-09T13:59:10.979Z,2.90
2018-10-09T14:01:40.764Z,2.23
2018-10-09T14:04:10.496Z,2.83
2018-10-09T14:06:40.333Z,2.63
2018-10-09T14:09:11.276Z,2.77
2018-10-09T14:11:41.193Z,2.40
2018-10-09T14:14:10.879Z,2.67
2018-10-09T14:16:40.670Z,2.00
2018-10-09T14:19:10.297Z,2.57
2018-10-09T14:21:40.066Z,2.83
2018-10-09T14:24:09.759Z,2.10
2018-10-09T14:26:39.848Z,2.10
2018-10-09T14:29:09.606Z,3.33
2018-10-09T14:31:39.266Z,2.40
2018-10-09T14:34:09.303Z,2.73
2018-10-09T14:36:38.982Z,2.30
2018-10-09T14:39:09.231Z,2.97
2018-10-09T14:41:38.977Z,2.53
2018-10-09T14:44:08.674Z,2.20
2018-10-09T14:46:38.562Z,2.27
2018-10-09T14:49:07.628Z,2.47
2018-10-09T14:51:42.140Z,2.73
2018-10-09T14:54:16.744Z,2.57
2018-10-09T14:56:45.817Z,2.30
2018-10-09T14:59:15.108Z,2.37
2018-10-09T15:01:44.157Z,2.87
2018-10-09T15:04:13.850Z,2.77
2018-10-09T15:06:42.975Z,2.43
2018-10-09T15:09:13.439Z,2.37
2018-10-09T15:11:43.171Z,2.40
2018-10-09T15:14:12.800Z,2.23
2018-10-09T15:16:41.846Z,2.30
2018-10-09T15:19:11.069Z,2.47
2018-10-09T15:21:40.172Z,2.47
2018-10-09T15:24:09.225Z,2.37
2018-10-09T15:26:38.339Z,2.50
2018-10-09T15:29:12.843Z,2.87
2018-10-09T15:31:42.139Z,2.53
2018-10-09T15:34:11.159Z,3.40
2018-10-09T15:36:40.271Z,4.97
2018-10-09T15:39:11.113Z,5.07
2018-10-09T15:41:40.334Z,4.33
2018-10-09T15:44:09.561Z,5.03
2018-10-09T15:46:38.623Z,5.07
2018-10-09T15:49:07.976Z,5.10
2018-10-09T15:51:37.119Z,5.27
2018-10-09T15:54:06.316Z,5.93
2018-10-09T15:56:35.415Z,5.90
2018-10-09T15:59:04.904Z,5.47
2018-10-09T16:01:34.022Z,5.63
2018-10-09T16:04:03.231Z,5.53
2018-10-09T16:06:32.488Z,6.40
2018-10-09T16:09:01.582Z,7.97
2018-10-09T16:11:30.698Z,9.50
2018-10-09T16:13:59.815Z,8.50
2018-10-09T16:16:28.904Z,9.10
2018-10-09T16:18:58.106Z,8.27
2018-10-09T16:21:27.272Z,8.50
2018-10-09T16:23:56.401Z,8.33
2018-10-09T16:26:25.491Z,7.80
2018-10-09T16:28:54.710Z,8.47
2018-10-09T16:31:23.812Z,7.90
2018-10-09T16:33:52.850Z,7.67
2018-10-09T16:36:22.193Z,7.60
2018-10-09T16:38:51.396Z,8.17
2018-10-09T16:41:20.489Z,8.53
2018-10-09T16:43:49.608Z,7.23
2018-10-09T16:46:18.937Z,6.33
2018-10-09T16:48:48.067Z,7.33
2018-10-09T16:51:22.629Z,7.07
2018-10-09T16:53:51.803Z,7.53
2018-10-09T16:56:20.916Z,7.43
2018-10-09T16:58:50.107Z,6.37
2018-10-09T17:01:19.222Z,6.60
2018-10-09T17:03:48.287Z,6.80
2018-10-09T17:06:17.388Z,6.30
2018-10-09T17:08:46.475Z,5.93
2018-10-09T17:11:15.687Z,6.23
2018-10-09T17:13:44.948Z,6.27
2018-10-09T17:16:14.049Z,5.53
2018-10-09T17:18:43.194Z,5.70
2018-10-09T17:21:12.373Z,5.63
2018-10-09T17:23:41.448Z,6.13
2018-10-09T17:26:10.538Z,5.03
2018-10-09T17:28:39.612Z,5.23
2018-10-09T17:31:08.679Z,5.70
2018-10-09T17:33:37.938Z,5.10
2018-10-09T17:36:07.168Z,4.80
2018-10-09T17:38:36.245Z,5.10
2018-10-09T17:41:05.345Z,5.40
2018-10-09T17:43:34.402Z,5.90
2018-10-09T17:46:03.558Z,5.63
2018-10-09T17:48:32.653Z,4.60
2018-10-09T17:51:01.983Z,5.57
2018-10-09T17:53:31.096Z,5.87
2018-10-09T17:56:00.335Z,5.47
2018-10-09T17:58:29.507Z,4.70
2018-10-09T18:00:58.609Z,5.20
2018-10-09T18:03:27.691Z,4.73
2018-10-09T18:05:56.979Z,4.80
2018-10-09T18:08:26.237Z,4.97
2018-10-09T18:10:55.411Z,4.87
2018-10-09T18:13:24.570Z,4.10
2018-10-09T18:15:53.714Z,4.50
2018-10-09T18:18:22.831Z,5.43
2018-10-09T18:20:51.932Z,4.93
2018-10-09T18:23:20.990Z,4.50
2018-10-09T18:25:50.084Z,5.63
2018-10-09T18:28:19.200Z,5.23
2018-10-09T18:30:48.312Z,5.43
2018-10-09T18:33:17.475Z,5.13
2018-10-09T18:35:46.623Z,4.60
2018-10-09T18:38:15.783Z,5.50
2018-10-09T18:40:45.037Z,4.93
2018-10-09T18:43:14.347Z,4.90
2018-10-09T18:45:43.447Z,5.20
2018-10-09T18:48:12.555Z,4.97
2018-10-09T18:50:41.614Z,5.07
2018-10-09T18:53:10.744Z,5.27
2018-10-09T18:55:40.058Z,4.77
2018-10-09T18:58:09.204Z,5.23
2018-10-09T19:00:38.247Z,4.97
2018-10-09T19:03:07.345Z,5.23
2018-10-09T19:05:36.533Z,4.70
2018-10-09T19:08:05.598Z,4.97
2018-10-09T19:10:34.661Z,4.30
2018-10-09T19:13:03.930Z,4.73
2018-10-09T19:15:33.055Z,4.30
2018-10-09T19:18:02.152Z,4.30
2018-10-09T19:20:31.643Z,4.50
2018-10-09T19:23:00.714Z,4.37
2018-10-09T19:25:29.781Z,4.93
2018-10-09T19:27:58.948Z,4.73
2018-10-09T19:30:28.108Z,4.73
2018-10-09T19:32:57.232Z,3.93
2018-10-09T19:35:26.375Z,4.40
2018-10-09T19:37:55.437Z,4.27
2018-10-09T19:40:24.508Z,4.20
2018-10-09T19:42:53.605Z,4.93
2018-10-09T19:45:22.684Z,3.80
2018-10-09T19:47:51.758Z,5.10
2018-10-09T19:50:20.808Z,4.23
2018-10-09T19:52:49.869Z,4.40
2018-10-09T19:55:18.931Z,4.40
2018-10-09T19:57:48.164Z,4.03
2018-10-09T20:00:17.346Z,4.37
2018-10-09T20:02:46.446Z,3.43
2018-10-09T20:05:15.552Z,4.57
2018-10-09T20:07:44.765Z,4.23
2018-10-09T20:10:14.026Z,4.03
2018-10-09T20:12:43.184Z,3.97
2018-10-09T20:15:12.260Z,4.03
2018-10-09T20:17:41.387Z,4.13
2018-10-09T20:20:10.481Z,4.13
2018-10-09T20:22:40.641Z,3.53
2018-10-09T20:25:09.731Z,3.40
2018-10-09T20:27:38.872Z,4.23
2018-10-09T20:30:08.225Z,3.93
2018-10-09T20:32:37.291Z,4.13
2018-10-09T20:35:06.375Z,4.23
2018-10-09T20:37:35.489Z,4.27
2018-10-09T20:40:04.577Z,4.10
2018-10-09T20:42:33.608Z,3.80
2018-10-09T20:45:02.724Z,3.40
2018-10-09T20:47:37.212Z,4.03
2018-10-09T20:50:06.372Z,4.00
2018-10-09T20:52:35.732Z,3.70
2018-10-09T20:55:04.893Z,3.70
2018-10-09T20:57:33.944Z,3.97
2018-10-09T21:00:03.305Z,3.70
2018-10-09T21:02:32.607Z,3.80
2018-10-09T21:05:01.767Z,3.57
2018-10-09T21:07:30.880Z,4.27
2018-10-09T21:10:00.163Z,3.83
2018-10-09T21:12:29.590Z,3.53
2018-10-09T21:14:58.872Z,3.80
2018-10-09T21:17:28.223Z,4.47
2018-10-09T21:19:59.457Z,3.87
2018-10-09T21:22:28.630Z,3.97
2018-10-09T21:24:57.693Z,4.10
2018-10-09T21:27:26.812Z,4.40
2018-10-09T21:29:55.939Z,4.57
2018-10-09T21:32:25.161Z,4.17
2018-10-09T21:34:54.241Z,4.23
2018-10-09T21:37:23.625Z,4.80
2018-10-09T21:39:52.674Z,4.40
2018-10-09T21:42:21.706Z,4.03
2018-10-09T21:44:50.774Z,4.57
2018-10-09T21:47:19.871Z,4.33
2018-10-09T21:49:49.004Z,4.10
2018-10-09T21:52:18.043Z,3.93
2018-10-09T21:54:47.091Z,3.83
2018-10-09T21:57:16.143Z,3.63
2018-10-09T21:59:45.195Z,3.93
2018-10-09T22:02:14.235Z,3.90
2018-10-09T22:04:43.327Z,3.90
2018-10-09T22:07:17.219Z,3.77
2018-10-09T22:09:46.717Z,3.53
2018-10-09T22:12:15.799Z,3.20
2018-10-09T22:14:44.851Z,3.83
2018-10-09T22:17:13.974Z,3.60
2018-10-09T22:19:43.095Z,3.50
2018-10-09T22:22:12.127Z,3.53
2018-10-09T22:24:41.199Z,4.20
2018-10-09T22:27:10.328Z,4.37
2018-10-09T22:29:39.338Z,4.20
2018-10-09T22:32:08.504Z,4.23
2018-10-09T22:34:37.550Z,4.27
2018-10-09T22:37:06.895Z,3.90
2018-10-09T22:39:35.980Z,4.20
2018-10-09T22:42:05.104Z,4.43
2018-10-09T22:44:34.301Z,4.50
2018-10-09T22:47:03.461Z,4.40
2018-10-09T22:49:32.763Z,4.03
2018-10-09T22:52:01.803Z,4.10
2018-10-09T22:54:30.888Z,4.20
2018-10-09T22:56:59.920Z,4.27
2018-10-09T22:59:28.968Z,3.73
2018-10-09T23:01:58.148Z,3.70
2018-10-09T23:04:27.245Z,3.27
2018-10-09T23:06:56.296Z,3.70
2018-10-09T23:09:25.366Z,3.27
2018-10-09T23:11:54.480Z,3.10
2018-10-09T23:14:23.596Z,3.27
2018-10-09T23:16:52.868Z,3.47
2018-10-09T23:19:21.948Z,2.70
2018-10-09T23:21:51.037Z,3.30
2018-10-09T23:24:20.138Z,3.20
2018-10-09T23:26:49.531Z,2.87
2018-10-09T23:29:18.638Z,3.13
2018-10-09T23:31:47.731Z,3.23
2018-10-09T23:34:16.822Z,2.80
2018-10-09T23:36:45.916Z,3.30
2018-10-09T23:39:15.230Z,3.40
2018-10-09T23:41:44.330Z,3.43
2018-10-09T23:44:13.414Z,3.00
2018-10-09T23:46:42.523Z,3.63
2018-10-09T23:49:11.675Z,3.43
2018-10-09T23:51:40.839Z,2.97
2018-10-09T23:54:09.932Z,3.20
2018-10-09T23:56:38.950Z,3.47
2018-10-09T23:59:08.078Z,3.20
