createdAt,value
2022-10-23T00:01:45.425Z,99.90
2022-10-23T00:04:16.943Z,99.90
2022-10-23T00:06:45.144Z,99.90
2022-10-23T00:09:16.087Z,99.90
2022-10-23T00:11:44.712Z,99.90
2022-10-23T00:14:12.463Z,99.90
2022-10-23T00:16:40.189Z,99.90
2022-10-23T00:19:08.259Z,99.90
2022-10-23T00:21:37.335Z,99.90
2022-10-23T00:24:06.195Z,99.90
2022-10-23T00:26:33.914Z,99.90
2022-10-23T00:29:01.709Z,99.90
2022-10-23T00:31:29.388Z,99.90
2022-10-23T00:33:57.176Z,99.90
2022-10-23T00:36:24.891Z,99.90
2022-10-23T00:38:53.998Z,99.90
2022-10-23T00:41:24.245Z,99.90
2022-10-23T00:44:03.765Z,99.90
2022-10-23T00:46:32.844Z,99.90
2022-10-23T00:49:01.193Z,99.90
2022-10-23T00:51:31.978Z,99.90
2022-10-23T00:54:22.841Z,99.90
2022-10-23T00:56:51.487Z,99.90
2022-10-23T00:59:19.302Z,99.90
2022-10-23T01:01:47.333Z,99.90
2022-10-23T01:04:15.385Z,99.90
2022-10-23T01:06:54.063Z,99.90
2022-10-23T01:09:32.028Z,99.90
2022-10-23T01:12:09.967Z,99.90
2022-10-23T01:14:45.371Z,99.90
2022-10-23T01:17:19.240Z,99.90
2022-10-23T01:19:57.487Z,99.90
2022-10-23T01:22:55.589Z,99.90
2022-10-23T01:25:35.017Z,99.90
2022-10-23T01:28:10.260Z,99.90
2022-10-23T01:33:18.499Z,99.90
2022-10-23T01:35:50.240Z,99.90
2022-10-23T01:38:21.577Z,99.90
2022-10-23T01:40:55.747Z,99.90
2022-10-23T01:43:30.740Z,99.90
2022-10-23T01:46:02.300Z,99.90
2022-10-23T01:48:31.210Z,99.90
2022-10-23T01:51:02.179Z,99.90
2022-10-23T01:53:34.175Z,99.90
2022-10-23T01:56:06.607Z,99.90
2022-10-23T01:58:37.803Z,99.90
2022-10-23T02:01:08.004Z,99.90
2022-10-23T02:03:38.547Z,99.90
2022-10-23T02:06:06.699Z,99.90
2022-10-23T02:08:34.728Z,99.90
2022-10-23T02:11:07.907Z,99.90
2022-10-23T02:13:43.679Z,99.90
2022-10-23T02:16:22.783Z,99.90
2022-10-23T02:18:56.936Z,99.90
2022-10-23T02:21:30.315Z,99.90
2022-10-23T02:24:03.386Z,99.90
2022-10-23T02:26:39.306Z,99.90
2022-10-23T02:29:11.135Z,99.90
2022-10-23T02:31:39.340Z,99.90
2022-10-23T02:34:07.264Z,99.90
2022-10-23T02:36:35.050Z,99.90
2022-10-23T02:39:02.790Z,99.90
2022-10-23T02:41:38.832Z,99.90
2022-10-23T02:44:18.357Z,99.90
2022-10-23T02:46:54.260Z,99.90
2022-10-23T02:49:27.730Z,99.90
2022-10-23T02:52:06.119Z,99.90
2022-10-23T02:54:54.347Z,99.90
2022-10-23T02:57:28.408Z,99.90
2022-10-23T03:00:03.592Z,99.90
2022-10-23T03:02:36.938Z,99.90
2022-10-23T03:05:07.759Z,99.90
2022-10-23T03:07:35.986Z,99.90
2022-10-23T03:10:04.152Z,99.90
2022-10-23T03:12:31.872Z,99.90
2022-10-23T03:15:00.905Z,99.90
2022-10-23T03:17:28.679Z,99.90
2022-10-23T03:19:56.353Z,99.90
2022-10-23T03:22:24.055Z,99.90
2022-10-23T03:24:51.769Z,99.90
2022-10-23T03:27:19.785Z,99.90
2022-10-23T03:29:47.498Z,99.90
2022-10-23T03:32:16.549Z,99.90
2022-10-23T03:34:44.522Z,99.90
2022-10-23T03:37:12.265Z,99.90
2022-10-23T03:39:39.947Z,99.90
2022-10-23T03:42:07.674Z,99.90
2022-10-23T03:44:35.397Z,99.90
2022-10-23T03:47:03.231Z,99.90
2022-10-23T03:49:32.294Z,99.90
2022-10-23T03:52:00.022Z,99.90
2022-10-23T03:54:29.740Z,99.90
2022-10-23T03:56:57.988Z,99.90
2022-10-23T03:59:25.786Z,99.90
2022-10-23T04:01:53.572Z,99.90
2022-10-23T04:04:21.423Z,99.90
2022-10-23T04:06:50.440Z,99.90
2022-10-23T04:09:18.427Z,99.90
2022-10-23T04:11:46.154Z,99.90
2022-10-23T04:14:14.759Z,99.90
2022-10-23T04:16:42.531Z,99.90
2022-10-23T04:19:10.238Z,99.90
2022-10-23T04:21:38.111Z,99.90
2022-10-23T04:24:07.866Z,99.90
2022-10-23T04:26:35.845Z,99.90
2022-10-23T04:29:03.604Z,99.90
2022-10-23T04:31:31.333Z,99.90
2022-10-23T04:33:59.088Z,99.90
2022-10-23T04:36:27.046Z,99.90
2022-10-23T04:38:54.735Z,99.90
2022-10-23T04:41:23.890Z,99.90
2022-10-23T04:43:51.585Z,99.90
2022-10-23T04:46:19.401Z,99.90
2022-10-23T04:48:47.161Z,99.90
2022-10-23T04:51:14.881Z,99.90
2022-10-23T04:53:42.618Z,99.90
2022-10-23T04:56:14.789Z,99.90
2022-10-23T04:58:43.901Z,99.90
2022-10-23T05:01:11.934Z,99.90
2022-10-23T05:03:39.820Z,99.90
2022-10-23T05:06:08.033Z,99.90
2022-10-23T05:08:36.404Z,99.90
2022-10-23T05:11:04.317Z,99.90
2022-10-23T05:13:31.992Z,99.90
2022-10-23T05:16:01.059Z,99.90
2022-10-23T05:18:33.537Z,99.90
2022-10-23T05:21:06.818Z,99.90
2022-10-23T05:23:37.350Z,99.90
2022-10-23T05:26:05.803Z,99.90
2022-10-23T05:28:33.527Z,99.90
2022-10-23T05:31:05.537Z,99.90
2022-10-23T05:33:33.955Z,99.90
2022-10-23T05:36:02.103Z,99.90
2022-10-23T05:38:33.550Z,99.90
2022-10-23T05:41:01.289Z,99.90
2022-10-23T05:43:31.159Z,99.90
2022-10-23T05:45:59.296Z,99.90
2022-10-23T05:48:34.624Z,99.90
2022-10-23T05:51:07.623Z,99.90
2022-10-23T05:53:38.706Z,99.90
2022-10-23T05:56:10.260Z,99.90
2022-10-23T05:58:37.985Z,99.90
2022-10-23T06:01:07.723Z,99.90
2022-10-23T06:03:37.570Z,99.90
2022-10-23T06:06:05.937Z,99.90
2022-10-23T06:08:34.745Z,99.90
2022-10-23T06:11:07.524Z,99.90
2022-10-23T06:13:35.255Z,99.90
2022-10-23T06:16:10.213Z,99.90
2022-10-23T06:18:39.245Z,99.90
2022-10-23T06:21:07.571Z,99.90
2022-10-23T06:23:37.169Z,99.90
2022-10-23T06:26:06.087Z,99.90
2022-10-23T06:28:33.919Z,99.90
2022-10-23T06:31:05.622Z,99.90
2022-10-23T06:33:33.398Z,99.90
2022-10-23T06:36:03.609Z,99.90
2022-10-23T06:38:36.552Z,99.90
2022-10-23T06:41:05.611Z,99.90
2022-10-23T06:43:33.424Z,99.90
2022-10-23T06:46:02.706Z,99.90
2022-10-23T06:48:30.505Z,99.90
2022-10-23T06:50:58.847Z,99.90
2022-10-23T06:53:27.925Z,99.90
2022-10-23T06:56:00.629Z,99.90
2022-10-23T06:58:28.388Z,99.90
2022-10-23T07:00:56.461Z,99.90
2022-10-23T07:03:24.210Z,99.90
2022-10-23T07:05:51.916Z,99.90
2022-10-23T07:08:19.606Z,99.90
2022-10-23T07:10:48.902Z,99.90
2022-10-23T07:13:16.645Z,99.90
2022-10-23T07:15:44.830Z,99.90
2022-10-23T07:18:14.648Z,99.90
2022-10-23T07:20:42.888Z,99.90
2022-10-23T07:23:12.581Z,99.90
2022-10-23T07:25:40.260Z,99.90
2022-10-23T07:28:09.303Z,99.90
2022-10-23T07:30:36.982Z,99.90
2022-10-23T07:33:04.873Z,99.90
2022-10-23T07:35:35.573Z,99.90
2022-10-23T07:38:06.253Z,99.90
2022-10-23T07:40:34.068Z,99.90
2022-10-23T07:43:01.787Z,99.90
2022-10-23T07:45:30.822Z,99.90
2022-10-23T07:47:58.531Z,99.90
2022-10-23T07:50:26.273Z,99.90
2022-10-23T07:52:54.022Z,99.90
2022-10-23T07:55:21.729Z,99.90
2022-10-23T07:57:49.464Z,99.90
2022-10-23T08:00:17.380Z,99.90
2022-10-23T08:02:46.431Z,99.90
2022-10-23T08:05:14.112Z,99.90
2022-10-23T08:07:42.087Z,99.90
2022-10-23T08:10:10.330Z,99.90
2022-10-23T08:12:38.725Z,99.90
2022-10-23T08:15:07.233Z,99.90
2022-10-23T08:17:35.098Z,99.90
2022-10-23T08:20:04.516Z,99.90
2022-10-23T08:22:32.249Z,99.90
2022-10-23T08:24:59.922Z,99.90
2022-10-23T08:27:27.626Z,99.90
2022-10-23T08:29:55.306Z,99.90
2022-10-23T08:32:23.010Z,99.90
2022-10-23T08:34:50.709Z,99.90
2022-10-23T08:37:19.761Z,99.90
2022-10-23T08:39:50.152Z,99.90
2022-10-23T08:42:22.326Z,99.90
2022-10-23T08:44:59.209Z,99.90
2022-10-23T08:47:32.917Z,99.90
2022-10-23T08:50:04.360Z,99.90
2022-10-23T08:52:40.576Z,99.90
2022-10-23T08:55:16.829Z,99.90
2022-10-23T08:57:50.577Z,99.90
2022-10-23T09:00:19.200Z,99.90
2022-10-23T09:02:48.927Z,99.90
2022-10-23T09:05:20.635Z,96.10
2022-10-23T09:08:05.640Z,90.40
2022-10-23T09:10:51.397Z,84.40
2022-10-23T09:13:35.782Z,77.50
2022-10-23T09:16:11.050Z,70.10
2022-10-23T09:18:42.146Z,66.90
2022-10-23T09:21:10.577Z,64.30
2022-10-23T09:23:39.843Z,62.90
2022-10-23T09:26:15.020Z,60.00
2022-10-23T09:28:47.754Z,59.90
2022-10-23T09:31:16.745Z,59.30
2022-10-23T09:33:55.640Z,58.70
2022-10-23T09:36:25.898Z,58.60
2022-10-23T09:38:56.316Z,58.20
2022-10-23T09:41:28.425Z,57.20
2022-10-23T09:44:12.272Z,56.20
2022-10-23T09:46:40.929Z,56.70
2022-10-23T09:49:17.898Z,57.60
2022-10-23T09:51:53.719Z,57.80
2022-10-23T09:54:24.812Z,57.90
2022-10-23T09:56:55.535Z,58.10
2022-10-23T09:59:26.666Z,58.00
2022-10-23T10:01:56.588Z,58.60
2022-10-23T10:04:35.413Z,59.10
2022-10-23T10:07:05.847Z,59.30
2022-10-23T10:09:35.320Z,59.20
2022-10-23T10:12:19.509Z,60.20
2022-10-23T10:14:58.712Z,61.30
2022-10-23T10:17:35.971Z,62.00
2022-10-23T10:20:28.677Z,62.90
2022-10-23T10:23:01.684Z,65.80
2022-10-23T10:25:37.547Z,69.60
2022-10-23T10:28:20.813Z,74.60
2022-10-23T10:30:57.866Z,78.50
2022-10-23T10:33:36.630Z,84.00
2022-10-23T10:36:14.316Z,92.30
2022-10-23T10:38:46.351Z,99.90
2022-10-23T10:41:35.477Z,99.90
2022-10-23T10:44:15.406Z,99.90
2022-10-23T10:46:52.540Z,99.90
2022-10-23T10:49:25.928Z,99.90
2022-10-23T10:52:01.297Z,99.90
2022-10-23T10:54:40.840Z,99.90
2022-10-23T10:57:21.649Z,99.90
2022-10-23T10:59:54.187Z,99.90
2022-10-23T11:02:28.739Z,99.90
2022-10-23T11:05:06.584Z,99.90
2022-10-23T11:07:40.405Z,99.90
2022-10-23T11:10:17.164Z,99.90
2022-10-23T11:12:48.230Z,99.90
2022-10-23T11:15:17.521Z,99.90
2022-10-23T11:17:49.319Z,99.90
2022-10-23T11:20:38.856Z,99.90
2022-10-23T11:23:17.828Z,99.90
2022-10-23T11:25:58.770Z,99.90
2022-10-23T11:28:46.391Z,99.90
2022-10-23T11:31:23.711Z,99.90
2022-10-23T11:34:13.565Z,99.90
2022-10-23T11:36:46.018Z,99.90
2022-10-23T11:39:24.913Z,99.90
2022-10-23T11:41:55.369Z,99.90
2022-10-23T11:44:39.452Z,99.90
2022-10-23T11:47:27.071Z,99.90
2022-10-23T11:50:13.676Z,99.90
2022-10-23T11:53:09.358Z,99.90
2022-10-23T11:55:42.078Z,99.90
2022-10-23T11:58:23.391Z,99.90
2022-10-23T12:00:57.828Z,99.90
2022-10-23T12:03:31.093Z,99.90
2022-10-23T12:06:02.900Z,99.90
2022-10-23T12:08:33.327Z,99.90
2022-10-23T12:11:01.386Z,99.90
2022-10-23T12:13:45.405Z,99.90
2022-10-23T12:16:15.136Z,99.90
2022-10-23T12:18:50.910Z,99.90
2022-10-23T12:21:22.456Z,99.90
2022-10-23T12:24:05.566Z,99.90
2022-10-23T12:26:50.763Z,99.90
2022-10-23T12:29:32.992Z,99.90
2022-10-23T12:32:14.844Z,99.90
2022-10-23T12:34:52.440Z,99.90
2022-10-23T12:37:36.424Z,99.90
2022-10-23T12:40:09.242Z,99.90
2022-10-23T12:42:38.052Z,99.90
2022-10-23T12:45:18.356Z,99.90
2022-10-23T12:47:48.839Z,99.90
2022-10-23T12:50:20.559Z,99.90
2022-10-23T12:52:56.473Z,99.90
2022-10-23T12:55:25.833Z,99.90
2022-10-23T12:57:55.111Z,99.90
2022-10-23T13:00:24.985Z,99.90
2022-10-23T13:03:02.340Z,99.90
2022-10-23T13:05:31.243Z,99.90
2022-10-23T13:08:00.408Z,99.90
2022-10-23T13:10:28.422Z,99.90
2022-10-23T13:12:59.892Z,99.90
2022-10-23T13:15:38.447Z,99.90
2022-10-23T13:18:09.950Z,99.90
2022-10-23T13:20:41.928Z,99.90
2022-10-23T13:23:13.280Z,99.90
2022-10-23T13:25:41.500Z,99.90
2022-10-23T13:28:15.988Z,99.90
2022-10-23T13:30:46.269Z,99.90
2022-10-23T13:33:24.238Z,99.90
2022-10-23T13:35:58.942Z,99.90
2022-10-23T13:38:31.521Z,99.90
2022-10-23T13:41:00.497Z,99.90
2022-10-23T13:43:30.626Z,99.90
2022-10-23T13:45:58.906Z,99.90
2022-10-23T13:48:28.388Z,99.90
2022-10-23T13:51:02.413Z,99.90
2022-10-23T13:53:30.479Z,99.90
2022-10-23T13:55:58.838Z,99.90
2022-10-23T13:58:26.635Z,99.90
2022-10-23T14:00:54.586Z,99.90
2022-10-23T14:03:24.322Z,99.90
2022-10-23T14:05:53.733Z,99.90
2022-10-23T14:08:21.503Z,99.90
2022-10-23T14:10:49.193Z,99.90
2022-10-23T14:13:18.585Z,99.90
2022-10-23T14:15:53.408Z,99.90
2022-10-23T14:18:21.091Z,99.90
2022-10-23T14:20:48.943Z,99.90
2022-10-23T14:23:17.952Z,99.90
2022-10-23T14:25:45.635Z,99.90
2022-10-23T14:28:13.325Z,99.90
2022-10-23T14:30:40.995Z,99.90
2022-10-23T14:33:08.725Z,99.90
2022-10-23T14:35:39.874Z,99.90
2022-10-23T14:38:07.634Z,99.90
2022-10-23T14:40:39.568Z,99.90
2022-10-23T14:43:07.578Z,99.90
2022-10-23T14:45:35.463Z,99.90
2022-10-23T14:48:03.129Z,99.90
2022-10-23T14:50:32.114Z,99.90
2022-10-23T14:55:28.560Z,99.90
2022-10-23T14:57:57.744Z,99.90
2022-10-23T15:00:25.541Z,99.90
2022-10-23T15:02:53.316Z,99.90
2022-10-23T15:05:21.256Z,99.90
2022-10-23T15:07:49.172Z,99.90
2022-10-23T15:12:49.593Z,99.90
2022-10-23T15:15:18.884Z,99.90
2022-10-23T15:17:46.559Z,99.90
2022-10-23T15:20:14.249Z,99.90
2022-10-23T15:22:42.142Z,99.90
2022-10-23T15:25:12.209Z,99.90
2022-10-23T15:27:43.467Z,99.90
2022-10-23T15:30:12.251Z,99.90
2022-10-23T15:32:41.375Z,99.90
2022-10-23T15:35:09.632Z,99.90
2022-10-23T15:37:37.339Z,99.90
2022-10-23T15:40:05.422Z,99.90
2022-10-23T15:42:33.444Z,99.90
2022-10-23T15:45:01.161Z,99.90
2022-10-23T15:47:28.843Z,99.90
2022-10-23T15:49:57.862Z,99.90
2022-10-23T15:52:25.546Z,99.90
2022-10-23T15:54:53.241Z,99.90
2022-10-23T15:57:20.933Z,99.90
2022-10-23T15:59:48.850Z,99.90
2022-10-23T16:02:16.711Z,99.90
2022-10-23T16:04:44.514Z,99.90
2022-10-23T16:07:13.506Z,99.90
2022-10-23T16:09:41.218Z,99.90
2022-10-23T16:12:09.468Z,99.90
2022-10-23T16:14:37.214Z,99.90
2022-10-23T16:17:05.001Z,99.90
2022-10-23T16:19:32.722Z,99.90
2022-10-23T16:22:00.564Z,99.90
2022-10-23T16:24:29.866Z,99.90
2022-10-23T16:26:57.734Z,99.90
2022-10-23T16:29:26.590Z,99.90
2022-10-23T16:31:55.022Z,99.90
2022-10-23T16:34:22.906Z,99.90
2022-10-23T16:36:50.613Z,99.90
2022-10-23T16:39:20.235Z,99.90
2022-10-23T16:41:49.254Z,99.90
2022-10-23T16:44:16.999Z,99.90
2022-10-23T16:46:44.695Z,99.90
2022-10-23T16:49:13.949Z,99.90
2022-10-23T16:51:41.689Z,99.90
2022-10-23T16:54:10.566Z,99.90
2022-10-23T16:56:38.302Z,99.90
2022-10-23T16:59:07.537Z,99.90
2022-10-23T17:01:35.448Z,99.90
2022-10-23T17:04:03.391Z,99.90
2022-10-23T17:06:34.050Z,99.90
2022-10-23T17:09:02.805Z,99.90
2022-10-23T17:11:32.615Z,99.90
2022-10-23T17:14:02.855Z,99.90
2022-10-23T17:16:34.826Z,99.90
2022-10-23T17:19:04.300Z,99.90
2022-10-23T17:21:38.370Z,99.90
2022-10-23T17:24:07.298Z,99.90
2022-10-23T17:26:35.703Z,99.90
2022-10-23T17:29:06.156Z,99.90
2022-10-23T17:31:37.850Z,99.90
2022-10-23T17:34:09.231Z,99.90
2022-10-23T17:36:39.969Z,99.90
2022-10-23T17:39:09.256Z,99.90
2022-10-23T17:41:37.265Z,99.90
2022-10-23T17:44:05.542Z,99.90
2022-10-23T17:46:34.593Z,99.90
2022-10-23T17:49:04.703Z,99.90
2022-10-23T17:51:34.751Z,99.90
2022-10-23T17:54:04.916Z,99.90
2022-10-23T17:56:36.533Z,99.90
2022-10-23T17:59:07.176Z,99.90
2022-10-23T18:01:36.562Z,99.90
2022-10-23T18:04:06.573Z,99.90
2022-10-23T18:06:36.506Z,99.90
2022-10-23T18:09:06.621Z,99.90
2022-10-23T18:11:36.520Z,99.90
2022-10-23T18:14:06.032Z,99.90
2022-10-23T18:16:37.118Z,99.90
2022-10-23T18:19:05.575Z,99.90
2022-10-23T18:21:34.765Z,99.90
2022-10-23T18:24:03.437Z,99.90
2022-10-23T18:26:34.895Z,99.90
2022-10-23T18:29:04.253Z,99.90
2022-10-23T18:31:32.106Z,99.90
2022-10-23T18:34:04.163Z,99.90
2022-10-23T18:36:34.676Z,99.90
2022-10-23T18:39:02.993Z,99.90
2022-10-23T18:41:33.909Z,99.90
2022-10-23T18:44:01.879Z,99.90
2022-10-23T18:46:29.909Z,99.90
2022-10-23T18:48:57.707Z,99.90
2022-10-23T18:51:27.973Z,99.90
2022-10-23T18:53:56.285Z,99.90
2022-10-23T18:56:26.774Z,99.90
2022-10-23T18:58:56.092Z,99.90
2022-10-23T19:01:26.885Z,99.90
2022-10-23T19:06:30.289Z,99.90
2022-10-23T19:08:58.776Z,99.90
2022-10-23T19:11:27.925Z,99.90
2022-10-23T19:13:56.392Z,99.90
2022-10-23T19:16:28.431Z,99.90
2022-10-23T19:19:00.387Z,99.90
2022-10-23T19:21:34.189Z,99.90
2022-10-23T19:24:05.930Z,99.90
2022-10-23T19:26:36.662Z,99.90
2022-10-23T19:29:07.026Z,99.90
2022-10-23T19:31:34.945Z,99.90
2022-10-23T19:34:02.694Z,99.90
2022-10-23T19:36:33.007Z,99.90
2022-10-23T19:39:00.809Z,99.90
2022-10-23T19:41:30.605Z,99.90
2022-10-23T19:43:58.427Z,99.90
2022-10-23T19:46:27.070Z,99.90
2022-10-23T19:48:54.816Z,99.90
2022-10-23T19:51:22.517Z,99.90
2022-10-23T19:56:20.346Z,99.90
2022-10-23T19:58:48.382Z,99.90
2022-10-23T20:01:19.363Z,99.90
2022-10-23T20:03:48.728Z,99.90
2022-10-23T20:06:19.441Z,99.90
2022-10-23T20:08:47.895Z,99.90
2022-10-23T20:11:20.514Z,99.90
2022-10-23T20:13:49.241Z,99.90
2022-10-23T20:16:20.214Z,99.90
2022-10-23T20:18:48.118Z,99.90
2022-10-23T20:21:15.887Z,99.90
2022-10-23T20:23:43.823Z,99.90
2022-10-23T20:26:15.951Z,99.90
2022-10-23T20:28:47.100Z,99.90
2022-10-23T20:31:16.722Z,99.90
2022-10-23T20:33:44.699Z,99.90
2022-10-23T20:36:24.054Z,99.90
2022-10-23T20:38:52.137Z,99.90
2022-10-23T20:41:21.331Z,99.90
2022-10-23T20:43:50.754Z,99.90
2022-10-23T20:46:18.503Z,99.90
2022-10-23T20:48:46.467Z,99.90
2022-10-23T20:51:16.835Z,99.90
2022-10-23T20:53:47.753Z,99.90
2022-10-23T20:56:19.484Z,99.90
2022-10-23T20:58:47.733Z,99.90
2022-10-23T21:01:20.086Z,99.90
2022-10-23T21:03:51.195Z,99.90
2022-10-23T21:06:20.655Z,99.90
2022-10-23T21:08:48.530Z,99.90
2022-10-23T21:11:18.173Z,99.90
2022-10-23T21:13:46.386Z,99.90
2022-10-23T21:16:17.112Z,99.90
2022-10-23T21:18:46.678Z,99.90
2022-10-23T21:21:17.062Z,99.90
2022-10-23T21:23:44.920Z,99.90
2022-10-23T21:26:12.821Z,99.90
2022-10-23T21:28:47.280Z,99.90
2022-10-23T21:31:25.793Z,99.90
2022-10-23T21:33:54.103Z,99.90
2022-10-23T21:36:23.961Z,99.90
2022-10-23T21:38:53.853Z,99.90
2022-10-23T21:41:23.637Z,99.90
2022-10-23T21:43:54.399Z,99.90
2022-10-23T21:46:22.804Z,99.90
2022-10-23T21:48:52.073Z,99.90
2022-10-23T21:51:25.211Z,99.90
2022-10-23T21:53:54.544Z,99.90
2022-10-23T21:56:29.335Z,99.90
2022-10-23T21:58:57.562Z,99.90
2022-10-23T22:01:25.633Z,99.90
2022-10-23T22:03:55.158Z,99.90
2022-10-23T22:06:24.945Z,99.90
2022-10-23T22:08:53.240Z,99.90
2022-10-23T22:11:21.060Z,99.90
2022-10-23T22:13:49.236Z,99.90
2022-10-23T22:16:17.717Z,99.90
2022-10-23T22:18:45.847Z,99.90
2022-10-23T22:21:16.701Z,99.90
2022-10-23T22:23:44.745Z,99.90
2022-10-23T22:26:21.616Z,99.90
2022-10-23T22:28:49.482Z,99.90
2022-10-23T22:31:18.321Z,99.90
2022-10-23T22:33:46.208Z,99.90
2022-10-23T22:36:15.747Z,99.90
2022-10-23T22:38:44.235Z,99.90
2022-10-23T22:41:12.511Z,99.90
2022-10-23T22:43:40.209Z,99.90
2022-10-23T22:46:10.107Z,99.90
2022-10-23T22:48:38.021Z,99.90
2022-10-23T22:51:08.923Z,99.90
2022-10-23T22:53:38.525Z,99.90
2022-10-23T22:56:08.276Z,99.90
2022-10-23T22:58:36.213Z,99.90
2022-10-23T23:01:07.855Z,99.90
2022-10-23T23:03:36.708Z,99.90
2022-10-23T23:06:05.531Z,99.90
2022-10-23T23:08:33.825Z,99.90
2022-10-23T23:11:03.436Z,99.90
2022-10-23T23:13:31.182Z,99.90
2022-10-23T23:15:59.224Z,99.90
2022-10-23T23:18:27.816Z,99.90
2022-10-23T23:20:55.528Z,99.90
2022-10-23T23:23:23.241Z,99.90
2022-10-23T23:25:51.437Z,99.90
2022-10-23T23:28:21.753Z,99.90
2022-10-23T23:30:49.795Z,99.90
2022-10-23T23:33:19.920Z,99.90
2022-10-23T23:35:48.527Z,99.90
2022-10-23T23:38:16.405Z,99.90
2022-10-23T23:40:54.205Z,99.90
2022-10-23T23:43:23.310Z,99.90
2022-10-23T23:45:51.022Z,99.90
2022-10-23T23:48:18.802Z,99.90
2022-10-23T23:50:46.485Z,99.90
2022-10-23T23:53:14.198Z,99.90
2022-10-23T23:55:44.946Z,99.90
2022-10-23T23:58:13.303Z,99.90
