createdAt,value
2022-08-11T00:02:15.369Z,20.70
2022-08-11T00:07:13.133Z,20.60
2022-08-11T00:12:13.758Z,20.50
2022-08-11T00:17:19.435Z,20.40
2022-08-11T00:22:20.170Z,20.40
2022-08-11T00:27:21.221Z,20.30
2022-08-11T00:32:16.621Z,20.20
2022-08-11T00:37:24.783Z,20.10
2022-08-11T00:42:25.370Z,20.00
2022-08-11T00:47:21.217Z,19.90
2022-08-11T00:52:26.843Z,19.80
2022-08-11T00:57:36.412Z,19.80
2022-08-11T01:02:29.191Z,19.70
2022-08-11T01:07:58.989Z,19.70
2022-08-11T01:12:24.925Z,19.60
2022-08-11T01:17:25.597Z,19.50
2022-08-11T01:22:31.151Z,19.40
2022-08-11T01:27:31.833Z,19.30
2022-08-11T01:32:32.592Z,19.30
2022-08-11T01:37:31.209Z,19.20
2022-08-11T01:42:31.792Z,19.10
2022-08-11T01:47:32.564Z,19.10
2022-08-11T01:52:38.063Z,19.00
2022-08-11T01:57:38.837Z,18.90
2022-08-11T02:02:34.699Z,18.90
2022-08-11T02:07:35.412Z,18.80
2022-08-11T02:12:42.334Z,18.70
2022-08-11T02:17:44.382Z,18.70
2022-08-11T02:23:02.765Z,18.60
2022-08-11T02:26:36.503Z,18.50
2022-08-11T02:32:14.633Z,18.50
2022-08-11T02:36:36.802Z,18.40
2022-08-11T02:41:42.516Z,18.30
2022-08-11T02:46:43.174Z,18.30
2022-08-11T02:51:38.863Z,18.20
2022-08-11T02:56:39.572Z,18.20
2022-08-11T03:01:40.252Z,18.10
2022-08-11T03:06:41.031Z,18.10
2022-08-11T03:11:46.651Z,18.00
2022-08-11T03:16:42.516Z,17.90
2022-08-11T03:22:02.146Z,17.90
2022-08-11T03:26:43.925Z,17.80
2022-08-11T03:31:50.894Z,17.80
2022-08-11T03:36:54.655Z,17.70
2022-08-11T03:41:50.496Z,17.70
2022-08-11T03:46:46.659Z,17.60
2022-08-11T03:51:52.422Z,17.60
2022-08-11T03:56:48.160Z,17.50
2022-08-11T04:01:48.887Z,17.50
2022-08-11T04:06:49.505Z,17.50
2022-08-11T04:11:55.089Z,17.40
2022-08-11T04:16:50.830Z,17.40
2022-08-11T04:21:54.378Z,17.40
2022-08-11T04:26:55.038Z,17.30
2022-08-11T04:32:00.635Z,17.30
2022-08-11T04:36:56.530Z,17.30
2022-08-11T04:41:57.184Z,17.30
2022-08-11T04:46:57.912Z,17.30
2022-08-11T04:51:58.789Z,17.20
2022-08-11T04:57:02.226Z,17.30
2022-08-11T05:02:16.637Z,17.30
2022-08-11T05:07:03.637Z,17.30
2022-08-11T05:12:09.303Z,17.30
2022-08-11T05:17:10.626Z,17.20
2022-08-11T05:22:10.064Z,17.30
2022-08-11T05:27:13.496Z,17.30
2022-08-11T05:32:10.927Z,17.30
2022-08-11T05:37:25.987Z,17.30
2022-08-11T05:42:20.817Z,17.40
2022-08-11T05:47:17.281Z,17.40
2022-08-11T05:52:17.856Z,17.50
2022-08-11T05:57:39.585Z,17.50
2022-08-11T06:02:14.391Z,17.60
2022-08-11T06:07:20.115Z,17.70
2022-08-11T06:12:15.948Z,17.80
2022-08-11T06:17:16.718Z,17.80
2022-08-11T06:22:17.410Z,17.90
2022-08-11T06:27:18.044Z,18.00
2022-08-11T06:32:58.498Z,18.10
2022-08-11T06:37:27.014Z,18.20
2022-08-11T06:42:27.894Z,18.30
2022-08-11T06:47:23.729Z,18.40
2022-08-11T06:52:35.478Z,18.50
2022-08-11T06:57:30.971Z,18.60
2022-08-11T07:02:31.271Z,18.70
2022-08-11T07:07:31.545Z,18.80
2022-08-11T07:12:27.356Z,18.90
2022-08-11T07:17:28.126Z,19.10
2022-08-11T07:22:28.871Z,19.20
2022-08-11T07:27:37.617Z,19.30
2022-08-11T07:32:34.731Z,19.40
2022-08-11T07:37:38.530Z,19.60
2022-08-11T07:42:34.478Z,19.70
2022-08-11T07:47:39.991Z,19.90
2022-08-11T07:52:40.932Z,20.00
2022-08-11T07:57:54.093Z,20.10
2022-08-11T08:02:42.525Z,20.30
2022-08-11T08:07:43.086Z,20.40
2022-08-11T08:12:43.322Z,20.60
2022-08-11T08:17:39.150Z,20.70
2022-08-11T08:22:48.622Z,20.80
2022-08-11T08:27:43.289Z,21.00
2022-08-11T08:32:44.021Z,21.10
2022-08-11T08:37:45.193Z,21.20
2022-08-11T08:42:45.769Z,21.40
2022-08-11T08:47:48.759Z,21.50
2022-08-11T08:52:51.640Z,21.70
2022-08-11T08:57:52.260Z,21.80
2022-08-11T09:02:48.322Z,21.90
2022-08-11T09:07:53.599Z,22.00
2022-08-11T09:12:49.533Z,22.20
2022-08-11T09:17:52.807Z,22.30
2022-08-11T09:27:54.640Z,22.50
2022-08-11T09:32:54.738Z,22.70
2022-08-11T09:38:00.414Z,22.80
2022-08-11T09:42:56.108Z,22.90
2022-08-11T09:48:01.517Z,23.00
2022-08-11T09:53:34.717Z,23.10
2022-08-11T09:58:03.488Z,23.20
2022-08-11T10:03:04.066Z,23.30
2022-08-11T10:08:04.838Z,23.40
2022-08-11T10:13:06.040Z,23.50
2022-08-11T10:18:06.168Z,23.60
2022-08-11T10:23:06.921Z,23.70
2022-08-11T10:28:17.350Z,23.70
2022-08-11T10:33:13.084Z,23.80
2022-08-11T10:38:11.651Z,23.90
2022-08-11T10:43:12.233Z,24.00
2022-08-11T10:48:15.451Z,24.00
2022-08-11T10:53:18.364Z,24.10
2022-08-11T10:58:13.981Z,24.20
2022-08-11T11:03:16.932Z,24.30
2022-08-11T11:11:44.052Z,24.40
2022-08-11T11:16:28.436Z,24.50
2022-08-11T11:21:30.825Z,24.60
2022-08-11T11:26:31.894Z,24.60
2022-08-11T11:31:42.632Z,24.70
2022-08-11T11:36:33.217Z,24.80
2022-08-11T11:41:33.326Z,24.80
2022-08-11T11:46:38.613Z,24.90
2022-08-11T11:51:39.405Z,24.90
2022-08-11T11:56:40.080Z,25.00
2022-08-11T12:01:41.068Z,25.00
2022-08-11T12:06:44.645Z,25.10
2022-08-11T12:11:46.160Z,25.10
2022-08-11T12:21:50.996Z,25.20
2022-08-11T12:26:48.211Z,25.30
2022-08-11T12:36:48.134Z,25.30
2022-08-11T12:41:43.536Z,25.40
2022-08-11T12:46:46.961Z,25.40
2022-08-11T12:52:01.138Z,25.50
2022-08-11T12:56:57.859Z,25.50
2022-08-11T13:01:53.822Z,25.50
2022-08-11T13:06:53.969Z,25.60
2022-08-11T13:11:54.812Z,25.60
2022-08-11T13:16:55.348Z,25.60
2022-08-11T13:21:56.496Z,25.70
2022-08-11T13:26:51.741Z,25.70
2022-08-11T13:32:00.117Z,25.70
2022-08-11T13:36:56.258Z,25.70
2022-08-11T13:42:01.394Z,25.80
2022-08-11T13:47:02.618Z,25.80
2022-08-11T13:51:57.785Z,25.80
2022-08-11T13:56:58.439Z,25.80
2022-08-11T14:02:04.401Z,25.80
2022-08-11T14:07:04.657Z,25.80
2022-08-11T14:12:20.914Z,25.90
2022-08-11T14:17:07.162Z,25.90
2022-08-11T14:22:09.032Z,25.90
2022-08-11T14:28:22.159Z,26.00
2022-08-11T14:32:05.614Z,26.00
2022-08-11T14:37:06.734Z,26.00
2022-08-11T14:42:13.067Z,26.00
2022-08-11T14:47:23.613Z,26.10
2022-08-11T14:52:08.132Z,26.10
2022-08-11T14:57:09.036Z,26.10
2022-08-11T15:02:14.125Z,26.20
2022-08-11T15:07:16.959Z,26.20
2022-08-11T15:12:31.096Z,26.20
2022-08-11T15:17:13.998Z,26.20
2022-08-11T15:22:15.104Z,26.20
2022-08-11T15:27:19.849Z,26.30
2022-08-11T15:32:20.731Z,26.30
2022-08-11T15:37:21.336Z,26.30
2022-08-11T15:42:17.150Z,26.30
2022-08-11T15:47:23.227Z,26.30
2022-08-11T15:52:25.527Z,26.30
2022-08-11T15:57:38.267Z,26.30
2022-08-11T16:03:05.951Z,26.30
2022-08-11T16:11:40.957Z,26.30
2022-08-11T16:16:45.594Z,26.30
2022-08-11T16:27:06.700Z,26.40
2022-08-11T16:31:28.948Z,26.40
2022-08-11T16:41:37.003Z,26.40
2022-08-11T16:46:36.222Z,26.40
2022-08-11T16:51:37.942Z,26.40
2022-08-11T16:56:37.495Z,26.40
2022-08-11T17:01:38.075Z,26.40
2022-08-11T17:06:37.159Z,26.40
2022-08-11T17:11:36.617Z,26.40
2022-08-11T17:16:37.023Z,26.40
2022-08-11T17:21:38.159Z,26.30
2022-08-11T17:26:38.406Z,26.30
2022-08-11T17:31:39.553Z,26.30
2022-08-11T17:36:44.681Z,26.30
2022-08-11T17:41:40.167Z,26.20
2022-08-11T17:46:48.381Z,26.20
2022-08-11T17:51:44.642Z,26.10
2022-08-11T17:56:44.936Z,26.10
2022-08-11T18:01:51.352Z,26.00
2022-08-11T18:06:46.521Z,26.00
2022-08-11T18:12:07.287Z,25.90
2022-08-11T18:16:47.709Z,25.80
2022-08-11T18:22:00.738Z,25.80
2022-08-11T18:26:51.220Z,25.70
2022-08-11T18:31:53.321Z,25.60
2022-08-11T18:36:57.456Z,25.50
2022-08-11T18:41:53.205Z,25.50
2022-08-11T18:46:53.837Z,25.40
2022-08-11T18:51:54.597Z,25.30
2022-08-11T18:57:00.576Z,25.30
2022-08-11T19:01:56.345Z,25.20
2022-08-11T19:06:59.182Z,25.10
2022-08-11T19:11:59.958Z,24.90
2022-08-11T19:17:00.969Z,24.80
2022-08-11T19:22:01.173Z,24.70
2022-08-11T19:27:07.656Z,24.60
2022-08-11T19:32:07.312Z,24.40
2022-08-11T19:37:08.038Z,24.30
2022-08-11T19:42:08.695Z,24.20
2022-08-11T19:47:09.301Z,24.00
2022-08-11T19:57:13.566Z,23.80
2022-08-11T20:02:14.752Z,23.60
2022-08-11T20:07:09.901Z,23.50
2022-08-11T20:12:10.565Z,23.30
2022-08-11T20:17:16.149Z,23.20
2022-08-11T20:22:16.787Z,23.10
2022-08-11T20:27:19.045Z,22.90
2022-08-11T20:32:18.105Z,22.80
2022-08-11T20:37:16.637Z,22.60
2022-08-11T20:44:05.180Z,22.50
2022-08-11T20:47:17.982Z,22.40
2022-08-11T20:52:18.690Z,22.30
2022-08-11T20:57:35.745Z,22.20
2022-08-11T21:02:20.512Z,22.20
2022-08-11T21:07:38.341Z,22.10
2022-08-11T21:12:21.366Z,22.00
2022-08-11T21:17:27.313Z,21.90
2022-08-11T21:22:27.912Z,21.90
2022-08-11T21:27:26.186Z,21.80
2022-08-11T21:32:31.696Z,21.80
2022-08-11T21:37:27.578Z,21.80
2022-08-11T21:42:33.007Z,21.70
2022-08-11T21:47:42.635Z,21.70
2022-08-11T21:52:29.816Z,21.70
2022-08-11T21:57:35.058Z,21.60
2022-08-11T22:02:35.708Z,21.60
2022-08-11T22:07:31.544Z,21.60
2022-08-11T22:12:41.334Z,21.60
2022-08-11T22:17:37.772Z,21.50
2022-08-11T22:22:48.368Z,21.50
2022-08-11T22:27:34.557Z,21.50
2022-08-11T22:39:00.491Z,21.40
2022-08-11T22:46:41.096Z,21.40
2022-08-11T22:51:40.320Z,21.30
2022-08-11T22:56:40.843Z,21.30
2022-08-11T23:01:55.371Z,21.20
2022-08-11T23:06:47.304Z,21.20
2022-08-11T23:12:06.461Z,21.10
2022-08-11T23:16:43.628Z,21.10
2022-08-11T23:21:44.431Z,21.00
2022-08-11T23:26:50.578Z,21.00
2022-08-11T23:31:51.139Z,21.00
2022-08-11T23:36:47.726Z,20.90
2022-08-11T23:41:47.177Z,20.90
2022-08-11T23:46:52.665Z,20.90
2022-08-11T23:51:56.107Z,20.80
2022-08-11T23:56:52.019Z,20.80
