createdAt,value
2023-03-12T00:02:39.026Z,93
2023-03-12T00:12:38.924Z,93
2023-03-12T00:22:38.886Z,93
2023-03-12T00:32:38.907Z,93
2023-03-12T00:42:38.859Z,93
2023-03-12T00:52:38.859Z,93
2023-03-12T01:02:38.856Z,93
2023-03-12T01:12:38.836Z,93
2023-03-12T01:22:38.852Z,93
2023-03-12T01:32:38.858Z,93
2023-03-12T01:42:38.804Z,93
2023-03-12T01:52:39.254Z,93
2023-03-12T02:02:39.216Z,93
2023-03-12T02:12:38.774Z,94
2023-03-12T02:22:38.781Z,94
2023-03-12T02:32:38.833Z,94
2023-03-12T02:42:38.738Z,94
2023-03-12T02:52:38.752Z,94
2023-03-12T03:02:38.716Z,94
2023-03-12T03:12:38.710Z,94
2023-03-12T03:22:38.733Z,94
2023-03-12T03:32:38.804Z,94
2023-03-12T03:42:38.695Z,94
2023-03-12T03:52:38.675Z,94
2023-03-12T04:02:38.674Z,94
2023-03-12T04:12:38.661Z,94
2023-03-12T04:22:38.656Z,94
2023-03-12T04:32:38.656Z,94
2023-03-12T04:42:39.049Z,94
2023-03-12T04:52:38.627Z,94
2023-03-12T05:02:38.675Z,94
2023-03-12T05:12:38.611Z,94
2023-03-12T05:22:38.598Z,94
2023-03-12T05:32:38.650Z,94
2023-03-12T05:42:38.580Z,94
2023-03-12T05:52:38.989Z,94
2023-03-12T06:02:38.611Z,94
2023-03-12T06:12:38.944Z,94
2023-03-12T06:22:38.537Z,94
2023-03-12T06:32:38.609Z,94
2023-03-12T06:42:38.495Z,94
2023-03-12T06:52:38.493Z,94
2023-03-12T07:02:38.558Z,94
2023-03-12T07:12:38.501Z,95
2023-03-12T07:22:38.494Z,94
2023-03-12T07:32:38.485Z,95
2023-03-12T07:42:38.440Z,95
2023-03-12T07:52:38.454Z,94
2023-03-12T08:02:38.548Z,95
2023-03-12T08:12:38.406Z,95
2023-03-12T08:22:38.421Z,94
2023-03-12T08:32:38.526Z,94
2023-03-12T08:42:38.377Z,93
2023-03-12T08:52:38.363Z,91
2023-03-12T09:02:38.473Z,89
2023-03-12T09:12:38.336Z,89
2023-03-12T09:22:38.323Z,89
2023-03-12T09:32:38.335Z,87
2023-03-12T09:42:38.290Z,85
2023-03-12T09:52:38.273Z,82
2023-03-12T10:02:38.242Z,82
2023-03-12T10:12:38.246Z,83
2023-03-12T10:22:38.228Z,80
2023-03-12T10:32:38.242Z,81
2023-03-12T10:42:38.194Z,81
2023-03-12T10:52:38.178Z,80
2023-03-12T11:02:38.171Z,77
2023-03-12T11:12:38.619Z,73
2023-03-12T11:22:38.543Z,69
2023-03-12T11:32:40.115Z,67
2023-03-12T11:53:32.432Z,61
2023-03-12T12:02:38.070Z,59
2023-03-12T12:12:38.041Z,58
2023-03-12T12:22:38.032Z,58
2023-03-12T12:32:38.084Z,56
2023-03-12T12:42:38.002Z,56
2023-03-12T12:52:37.980Z,56
2023-03-12T13:02:37.950Z,56
2023-03-12T13:12:37.959Z,55
2023-03-12T13:22:37.918Z,55
2023-03-12T13:32:37.952Z,54
2023-03-12T13:42:37.894Z,53
2023-03-12T13:52:37.876Z,55
2023-03-12T14:02:37.868Z,56
2023-03-12T14:12:37.915Z,57
2023-03-12T14:22:37.840Z,57
2023-03-12T14:32:37.894Z,58
2023-03-12T14:42:37.814Z,58
2023-03-12T14:52:37.785Z,58
2023-03-12T15:02:37.766Z,58
2023-03-12T15:12:37.752Z,56
2023-03-12T15:22:37.737Z,55
2023-03-12T15:32:37.760Z,55
2023-03-12T15:42:37.712Z,56
2023-03-12T15:52:37.687Z,55
2023-03-12T16:02:37.699Z,55
2023-03-12T16:12:37.638Z,54
2023-03-12T16:22:37.637Z,54
2023-03-12T16:32:37.675Z,55
2023-03-12T16:42:37.590Z,55
2023-03-12T16:52:37.592Z,55
2023-03-12T17:02:37.544Z,54
2023-03-12T17:12:37.554Z,55
2023-03-12T17:22:37.530Z,55
2023-03-12T17:32:37.583Z,56
2023-03-12T17:42:37.509Z,57
2023-03-12T17:52:37.470Z,58
2023-03-12T18:02:37.470Z,59
2023-03-12T18:12:37.455Z,59
2023-03-12T18:22:37.447Z,60
2023-03-12T18:32:37.518Z,61
2023-03-12T18:42:37.418Z,61
2023-03-12T18:52:37.401Z,61
2023-03-12T19:02:37.393Z,62
2023-03-12T19:12:50.970Z,62
2023-03-12T19:22:37.351Z,63
2023-03-12T19:32:43.693Z,63
2023-03-12T19:42:37.315Z,64
2023-03-12T19:52:37.306Z,64
2023-03-12T20:02:37.444Z,64
2023-03-12T20:12:37.271Z,65
2023-03-12T20:22:37.264Z,65
2023-03-12T20:32:37.753Z,66
2023-03-12T20:42:37.284Z,66
2023-03-12T20:52:37.222Z,66
2023-03-12T21:02:37.285Z,67
2023-03-12T21:12:37.628Z,67
2023-03-12T21:22:37.193Z,67
2023-03-12T21:32:37.198Z,68
2023-03-12T21:42:37.180Z,68
2023-03-12T21:52:37.144Z,68
2023-03-12T22:02:37.149Z,68
2023-03-12T22:12:37.123Z,69
2023-03-12T22:22:37.128Z,69
2023-03-12T22:32:37.173Z,69
2023-03-12T22:42:37.098Z,70
2023-03-12T22:52:37.503Z,71
2023-03-12T23:02:37.062Z,71
2023-03-12T23:12:37.053Z,72
2023-03-12T23:22:37.067Z,72
2023-03-12T23:32:37.088Z,72
2023-03-12T23:42:37.035Z,73
2023-03-12T23:52:37.019Z,73
