createdAt,value
2023-04-20T00:02:06.393Z,5.88
2023-04-20T00:04:31.501Z,5.75
2023-04-20T00:06:56.977Z,10.32
2023-04-20T00:09:20.281Z,9.95
2023-04-20T00:11:43.572Z,8.13
2023-04-20T00:14:07.339Z,6.95
2023-04-20T00:16:32.372Z,8.13
2023-04-20T00:18:55.756Z,6.07
2023-04-20T00:21:21.815Z,5.78
2023-04-20T00:23:45.086Z,6.22
2023-04-20T00:26:08.668Z,7.38
2023-04-20T00:28:32.780Z,6.78
2023-04-20T00:30:56.445Z,5.75
2023-04-20T00:33:21.130Z,5.57
2023-04-20T00:35:44.357Z,13.15
2023-04-20T00:38:07.588Z,7.30
2023-04-20T00:40:30.994Z,6.13
2023-04-20T00:42:54.296Z,8.80
2023-04-20T00:45:22.152Z,7.50
2023-04-20T00:47:46.238Z,7.78
2023-04-20T00:50:12.645Z,7.30
2023-04-20T00:52:36.144Z,10.40
2023-04-20T00:54:59.705Z,6.15
2023-04-20T00:57:24.507Z,10.30
2023-04-20T00:59:48.086Z,9.82
2023-04-20T01:02:12.078Z,7.80
2023-04-20T01:04:38.172Z,7.13
2023-04-20T01:07:02.901Z,5.88
2023-04-20T01:09:26.175Z,5.65
2023-04-20T01:11:49.753Z,6.60
2023-04-20T01:14:13.022Z,7.93
2023-04-20T01:16:36.754Z,7.63
2023-04-20T01:19:01.208Z,9.45
2023-04-20T01:21:24.837Z,10.18
2023-04-20T01:23:50.774Z,6.30
2023-04-20T01:26:17.146Z,8.70
2023-04-20T01:28:40.608Z,8.73
2023-04-20T01:31:05.737Z,5.00
2023-04-20T01:33:29.132Z,5.30
2023-04-20T01:35:54.072Z,9.20
2023-04-20T01:38:19.751Z,7.13
2023-04-20T01:40:44.383Z,8.18
2023-04-20T01:43:07.711Z,5.25
2023-04-20T01:45:31.038Z,6.20
2023-04-20T01:47:54.474Z,8.25
2023-04-20T01:50:17.973Z,9.82
2023-04-20T01:52:41.348Z,8.10
2023-04-20T01:55:08.769Z,7.53
2023-04-20T01:57:33.442Z,10.13
2023-04-20T01:59:56.658Z,8.13
2023-04-20T02:02:19.915Z,3.75
2023-04-20T02:04:43.224Z,5.15
2023-04-20T02:07:06.649Z,5.35
2023-04-20T02:09:33.397Z,4.60
2023-04-20T02:11:56.851Z,7.30
2023-04-20T02:14:21.974Z,7.28
2023-04-20T02:16:45.626Z,5.55
2023-04-20T02:19:08.917Z,7.07
2023-04-20T02:21:32.187Z,8.77
2023-04-20T02:23:55.663Z,8.13
2023-04-20T02:26:18.982Z,7.55
2023-04-20T02:28:42.440Z,7.80
2023-04-20T02:31:07.549Z,7.85
2023-04-20T02:33:31.264Z,6.45
2023-04-20T02:35:54.548Z,5.10
2023-04-20T02:38:17.836Z,10.65
2023-04-20T02:40:41.124Z,5.13
2023-04-20T02:43:04.914Z,6.25
2023-04-20T02:45:30.811Z,5.78
2023-04-20T02:47:56.153Z,9.73
2023-04-20T02:50:21.340Z,4.32
2023-04-20T02:53:13.948Z,4.75
2023-04-20T02:55:38.988Z,7.68
2023-04-20T02:58:14.085Z,6.30
2023-04-20T03:01:01.371Z,5.40
2023-04-20T03:03:27.432Z,4.82
2023-04-20T03:05:50.976Z,4.90
2023-04-20T03:08:14.398Z,6.55
2023-04-20T03:10:38.694Z,6.35
2023-04-20T03:13:10.755Z,6.20
2023-04-20T03:15:48.832Z,6.75
2023-04-20T03:18:32.000Z,5.75
2023-04-20T03:20:55.748Z,4.63
2023-04-20T03:23:19.033Z,8.50
2023-04-20T03:25:42.768Z,5.65
2023-04-20T03:28:13.399Z,5.65
2023-04-20T03:30:37.772Z,5.57
2023-04-20T03:33:07.037Z,5.13
2023-04-20T03:35:32.075Z,6.80
2023-04-20T03:37:55.499Z,8.77
2023-04-20T03:40:18.848Z,6.05
2023-04-20T03:42:42.838Z,6.65
2023-04-20T03:45:07.923Z,9.02
2023-04-20T03:47:31.242Z,8.00
2023-04-20T03:49:54.589Z,4.47
2023-04-20T03:52:19.204Z,8.32
2023-04-20T03:54:42.880Z,11.35
2023-04-20T03:57:09.285Z,10.68
2023-04-20T03:59:32.666Z,6.88
2023-04-20T04:01:58.705Z,8.00
2023-04-20T04:04:22.809Z,8.68
2023-04-20T04:06:46.883Z,4.45
2023-04-20T04:09:11.596Z,6.70
2023-04-20T04:11:34.842Z,5.13
2023-04-20T04:13:59.706Z,8.13
2023-04-20T04:16:24.626Z,6.93
2023-04-20T04:18:48.878Z,7.55
2023-04-20T04:21:12.221Z,18.92
2023-04-20T04:23:38.894Z,8.07
2023-04-20T04:26:26.734Z,7.30
2023-04-20T04:28:50.936Z,7.97
2023-04-20T04:31:17.441Z,9.35
2023-04-20T04:33:41.079Z,10.02
2023-04-20T04:36:06.153Z,7.53
2023-04-20T04:38:31.588Z,8.40
2023-04-20T04:40:56.418Z,9.35
2023-04-20T04:43:21.454Z,14.48
2023-04-20T04:45:55.523Z,8.43
2023-04-20T04:48:19.137Z,8.32
2023-04-20T04:50:42.729Z,9.15
2023-04-20T04:53:06.054Z,11.07
2023-04-20T04:55:29.464Z,16.08
2023-04-20T04:57:52.915Z,12.60
2023-04-20T05:00:20.195Z,20.80
2023-04-20T05:02:43.541Z,13.80
2023-04-20T05:05:09.541Z,12.85
2023-04-20T05:07:33.396Z,9.45
2023-04-20T05:09:56.755Z,8.43
2023-04-20T05:12:20.309Z,8.38
2023-04-20T05:14:43.598Z,9.90
2023-04-20T05:17:08.207Z,7.05
2023-04-20T05:19:31.574Z,7.85
2023-04-20T05:21:54.849Z,6.18
2023-04-20T05:24:19.425Z,12.52
2023-04-20T05:26:42.689Z,8.10
2023-04-20T05:29:06.036Z,6.82
2023-04-20T05:31:29.343Z,8.05
2023-04-20T05:33:54.114Z,9.57
2023-04-20T05:36:17.363Z,9.20
2023-04-20T05:38:40.625Z,11.20
2023-04-20T05:41:04.742Z,7.65
2023-04-20T05:43:28.072Z,6.72
2023-04-20T05:45:52.024Z,7.63
2023-04-20T05:48:15.319Z,8.77
2023-04-20T05:50:40.374Z,6.95
2023-04-20T05:53:03.688Z,11.32
2023-04-20T05:55:27.009Z,9.10
2023-04-20T05:57:51.793Z,12.13
2023-04-20T06:00:17.665Z,12.13
2023-04-20T06:02:42.034Z,10.82
2023-04-20T06:05:06.135Z,11.63
2023-04-20T06:07:30.862Z,9.75
2023-04-20T06:09:54.364Z,9.05
2023-04-20T06:12:17.667Z,12.65
2023-04-20T06:14:41.034Z,8.68
2023-04-20T06:17:04.360Z,10.43
2023-04-20T06:19:27.721Z,7.93
2023-04-20T06:21:51.074Z,9.15
2023-04-20T06:24:15.659Z,11.82
2023-04-20T06:26:39.363Z,11.40
2023-04-20T06:29:02.601Z,7.15
2023-04-20T06:31:26.096Z,7.78
2023-04-20T06:33:49.415Z,7.78
2023-04-20T06:36:12.950Z,8.02
2023-04-20T06:38:36.293Z,7.68
2023-04-20T06:41:02.524Z,9.85
2023-04-20T06:43:25.837Z,9.27
2023-04-20T06:45:49.100Z,8.43
2023-04-20T06:48:27.628Z,8.15
2023-04-20T06:50:54.577Z,10.90
2023-04-20T06:53:22.258Z,11.10
2023-04-20T06:55:45.605Z,8.98
2023-04-20T06:58:10.486Z,9.07
2023-04-20T07:00:33.820Z,9.00
2023-04-20T07:02:57.093Z,8.07
2023-04-20T07:05:20.870Z,8.40
2023-04-20T07:07:45.082Z,7.88
2023-04-20T07:10:09.811Z,9.60
2023-04-20T07:12:33.239Z,11.88
2023-04-20T07:14:57.826Z,8.55
2023-04-20T07:17:21.164Z,8.52
2023-04-20T07:19:44.382Z,9.63
2023-04-20T07:22:07.757Z,8.60
2023-04-20T07:24:31.081Z,8.80
2023-04-20T07:26:55.636Z,10.80
2023-04-20T07:29:19.217Z,7.82
2023-04-20T07:31:44.151Z,10.05
2023-04-20T07:34:07.425Z,9.40
2023-04-20T07:36:31.235Z,8.82
2023-04-20T07:38:54.472Z,11.82
2023-04-20T07:41:17.925Z,11.05
2023-04-20T07:43:41.192Z,11.77
2023-04-20T07:46:04.503Z,9.48
2023-04-20T07:48:29.170Z,12.35
2023-04-20T07:50:52.485Z,11.32
2023-04-20T07:53:16.111Z,12.05
2023-04-20T07:55:39.484Z,11.13
2023-04-20T07:58:02.937Z,13.05
2023-04-20T08:00:26.789Z,12.00
2023-04-20T08:02:50.416Z,13.20
2023-04-20T08:05:15.381Z,15.73
2023-04-20T08:07:38.857Z,12.02
2023-04-20T08:10:02.963Z,13.73
2023-04-20T08:12:26.277Z,13.50
2023-04-20T08:14:49.556Z,12.75
2023-04-20T08:17:12.916Z,12.10
2023-04-20T08:19:36.193Z,11.07
2023-04-20T08:22:01.508Z,10.38
2023-04-20T08:24:25.692Z,11.98
2023-04-20T08:26:49.494Z,11.10
2023-04-20T08:29:12.859Z,10.60
2023-04-20T08:31:37.061Z,11.35
2023-04-20T08:34:00.416Z,9.60
2023-04-20T08:36:24.112Z,10.55
2023-04-20T08:38:56.111Z,12.20
2023-04-20T08:41:19.399Z,8.88
2023-04-20T08:43:42.673Z,12.50
2023-04-20T08:46:06.448Z,8.40
2023-04-20T08:48:35.600Z,10.18
2023-04-20T08:50:58.849Z,8.25
2023-04-20T08:53:22.714Z,7.32
2023-04-20T08:55:47.328Z,12.18
2023-04-20T08:58:10.606Z,10.27
2023-04-20T09:00:33.871Z,9.48
2023-04-20T09:02:59.073Z,9.10
2023-04-20T09:05:30.961Z,8.60
2023-04-20T09:07:54.571Z,8.85
2023-04-20T09:10:17.732Z,8.82
2023-04-20T09:12:45.491Z,9.25
2023-04-20T09:15:10.639Z,8.95
2023-04-20T09:17:37.129Z,10.68
2023-04-20T09:20:00.509Z,11.38
2023-04-20T09:22:32.295Z,8.10
2023-04-20T09:24:55.856Z,7.80
2023-04-20T09:27:21.738Z,9.85
2023-04-20T09:29:57.221Z,9.32
2023-04-20T09:32:24.226Z,8.93
2023-04-20T09:34:47.543Z,10.73
2023-04-20T09:37:11.506Z,8.43
2023-04-20T09:39:35.353Z,9.10
2023-04-20T09:42:05.842Z,9.10
2023-04-20T09:44:29.089Z,9.85
2023-04-20T09:46:54.097Z,9.15
2023-04-20T09:49:17.410Z,8.82
2023-04-20T09:51:45.138Z,11.07
2023-04-20T09:54:09.029Z,8.38
2023-04-20T09:56:34.511Z,9.45
2023-04-20T09:58:58.854Z,8.20
2023-04-20T10:01:23.545Z,7.53
2023-04-20T10:03:48.849Z,7.07
2023-04-20T10:06:21.357Z,11.80
2023-04-20T10:08:44.775Z,9.45
2023-04-20T10:11:08.924Z,7.22
2023-04-20T10:13:35.321Z,7.65
2023-04-20T10:15:58.775Z,8.75
2023-04-20T10:18:24.993Z,9.45
2023-04-20T10:20:51.052Z,9.07
2023-04-20T10:23:16.222Z,8.80
2023-04-20T10:25:39.678Z,9.55
2023-04-20T10:28:09.490Z,8.93
2023-04-20T10:30:34.655Z,9.73
2023-04-20T10:33:09.877Z,8.82
2023-04-20T10:35:45.791Z,8.82
2023-04-20T10:38:11.405Z,9.98
2023-04-20T10:40:34.621Z,7.72
2023-04-20T10:42:57.905Z,8.88
2023-04-20T10:45:21.960Z,9.60
2023-04-20T10:47:45.642Z,7.05
2023-04-20T10:50:12.291Z,7.78
2023-04-20T10:52:36.653Z,4.93
2023-04-20T10:55:01.420Z,5.72
2023-04-20T10:57:24.687Z,6.32
2023-04-20T10:59:47.943Z,7.13
2023-04-20T11:02:12.792Z,11.30
2023-04-20T11:04:37.262Z,6.85
2023-04-20T11:07:07.460Z,7.07
2023-04-20T11:09:31.314Z,7.57
2023-04-20T11:12:04.003Z,8.65
2023-04-20T11:14:27.394Z,7.63
2023-04-20T11:16:54.108Z,8.57
2023-04-20T11:19:26.337Z,8.20
2023-04-20T11:21:49.586Z,7.55
2023-04-20T11:24:20.590Z,6.25
2023-04-20T11:26:44.122Z,5.90
2023-04-20T11:29:08.825Z,5.53
2023-04-20T11:31:32.296Z,5.60
2023-04-20T11:33:55.513Z,4.20
2023-04-20T11:36:23.273Z,4.13
2023-04-20T11:38:46.498Z,4.45
2023-04-20T11:41:09.702Z,5.40
2023-04-20T11:43:33.067Z,6.78
2023-04-20T11:45:58.426Z,7.95
2023-04-20T11:48:22.587Z,3.45
2023-04-20T11:50:46.098Z,3.08
2023-04-20T11:53:10.280Z,3.95
2023-04-20T11:55:33.765Z,4.25
2023-04-20T11:57:56.975Z,6.55
2023-04-20T12:00:21.950Z,6.55
2023-04-20T12:02:46.950Z,5.07
2023-04-20T12:05:11.011Z,3.72
2023-04-20T12:07:34.384Z,3.55
2023-04-20T12:09:57.616Z,4.15
2023-04-20T12:12:22.162Z,6.57
2023-04-20T12:14:45.596Z,5.68
2023-04-20T12:17:08.828Z,4.47
2023-04-20T12:19:33.884Z,6.22
2023-04-20T12:21:57.179Z,5.53
2023-04-20T12:24:20.526Z,4.85
2023-04-20T12:26:43.821Z,4.28
2023-04-20T12:29:08.186Z,5.88
2023-04-20T12:31:31.717Z,5.05
2023-04-20T12:33:55.055Z,3.50
2023-04-20T12:36:19.710Z,4.53
2023-04-20T12:38:42.944Z,3.28
2023-04-20T12:41:06.553Z,6.85
2023-04-20T12:43:30.705Z,6.10
2023-04-20T12:45:53.855Z,9.27
2023-04-20T12:48:17.119Z,4.40
2023-04-20T12:50:40.331Z,6.72
2023-04-20T12:53:04.994Z,3.97
2023-04-20T12:55:28.301Z,3.85
2023-04-20T12:57:52.101Z,5.90
2023-04-20T13:00:16.547Z,4.18
2023-04-20T13:02:40.134Z,6.03
2023-04-20T13:05:04.233Z,3.90
2023-04-20T13:07:28.000Z,4.97
2023-04-20T13:09:52.910Z,4.47
2023-04-20T13:12:16.208Z,4.00
2023-04-20T13:14:39.602Z,4.55
2023-04-20T13:17:03.110Z,5.47
2023-04-20T13:19:26.529Z,3.08
2023-04-20T13:21:49.770Z,4.43
2023-04-20T13:24:13.119Z,4.30
2023-04-20T13:26:38.175Z,5.40
2023-04-20T13:29:01.504Z,3.75
2023-04-20T13:31:24.953Z,5.20
2023-04-20T13:33:48.196Z,3.80
2023-04-20T13:36:11.531Z,4.05
2023-04-20T13:38:34.745Z,6.10
2023-04-20T13:40:58.548Z,4.53
2023-04-20T13:43:23.588Z,9.63
2023-04-20T13:45:46.937Z,5.43
2023-04-20T13:48:10.453Z,6.50
2023-04-20T13:50:33.745Z,6.53
2023-04-20T13:52:57.045Z,4.90
2023-04-20T13:55:21.259Z,4.72
2023-04-20T13:57:44.504Z,5.15
2023-04-20T14:00:11.103Z,5.97
2023-04-20T14:02:34.917Z,5.43
2023-04-20T14:04:58.421Z,8.32
2023-04-20T14:07:21.734Z,6.13
2023-04-20T14:09:45.218Z,6.97
2023-04-20T14:12:08.769Z,5.10
2023-04-20T14:14:32.050Z,6.65
2023-04-20T14:16:56.675Z,5.10
2023-04-20T14:19:19.887Z,6.10
2023-04-20T14:21:44.449Z,4.75
2023-04-20T14:24:08.297Z,6.70
2023-04-20T14:26:31.597Z,6.72
2023-04-20T14:28:55.549Z,4.80
2023-04-20T14:31:18.872Z,4.93
2023-04-20T14:33:44.610Z,6.40
2023-04-20T14:36:08.521Z,6.07
2023-04-20T14:38:31.795Z,6.30
2023-04-20T14:40:55.266Z,8.85
2023-04-20T14:43:18.512Z,4.88
2023-04-20T14:45:44.759Z,6.90
2023-04-20T14:48:08.542Z,11.40
2023-04-20T14:50:33.777Z,7.00
2023-04-20T14:52:57.288Z,6.15
2023-04-20T14:55:23.444Z,6.10
2023-04-20T14:57:46.721Z,6.00
2023-04-20T15:00:11.836Z,8.05
2023-04-20T15:02:35.247Z,7.40
2023-04-20T15:04:59.783Z,5.22
2023-04-20T15:07:24.995Z,5.68
2023-04-20T15:09:48.208Z,5.07
2023-04-20T15:12:11.503Z,5.45
2023-04-20T15:14:34.705Z,5.03
2023-04-20T15:16:58.007Z,6.63
2023-04-20T15:19:22.577Z,7.10
2023-04-20T15:21:45.919Z,8.43
2023-04-20T15:24:10.682Z,6.43
2023-04-20T15:26:33.897Z,7.97
2023-04-20T15:28:57.696Z,8.80
2023-04-20T15:31:21.013Z,7.30
2023-04-20T15:33:44.798Z,7.97
2023-04-20T15:36:08.927Z,9.07
2023-04-20T15:38:32.153Z,8.45
2023-04-20T15:40:56.760Z,11.38
2023-04-20T15:43:20.011Z,6.95
2023-04-20T15:45:44.834Z,10.15
2023-04-20T15:48:08.869Z,11.40
2023-04-20T15:50:32.485Z,9.60
2023-04-20T15:52:56.256Z,9.85
2023-04-20T15:55:19.836Z,8.10
2023-04-20T15:57:44.949Z,10.10
2023-04-20T16:00:11.165Z,10.13
2023-04-20T16:02:34.995Z,10.13
2023-04-20T16:04:58.571Z,12.50
2023-04-20T16:07:21.932Z,9.05
2023-04-20T16:09:45.260Z,7.13
2023-04-20T16:12:08.540Z,7.57
2023-04-20T16:14:33.263Z,7.20
2023-04-20T16:16:56.805Z,7.97
2023-04-20T16:19:20.171Z,7.40
2023-04-20T16:21:43.496Z,8.00
2023-04-20T16:24:07.060Z,6.85
2023-04-20T16:26:30.430Z,7.63
2023-04-20T16:28:53.744Z,8.85
2023-04-20T16:31:18.661Z,7.25
2023-04-20T16:33:42.832Z,7.70
2023-04-20T16:36:06.905Z,7.80
2023-04-20T16:38:30.136Z,6.93
2023-04-20T16:40:53.651Z,6.60
2023-04-20T16:43:17.121Z,8.23
2023-04-20T16:45:41.432Z,5.07
2023-04-20T16:48:06.578Z,6.05
2023-04-20T16:50:30.220Z,7.72
2023-04-20T16:52:53.493Z,6.38
2023-04-20T16:55:17.017Z,7.10
2023-04-20T16:57:41.169Z,6.88
2023-04-20T17:00:07.656Z,7.55
2023-04-20T17:02:33.201Z,5.00
2023-04-20T17:04:58.149Z,5.55
2023-04-20T17:07:21.448Z,5.00
2023-04-20T17:09:44.799Z,5.53
2023-04-20T17:12:08.781Z,8.65
2023-04-20T17:14:32.677Z,5.50
2023-04-20T17:16:57.286Z,6.20
2023-04-20T17:19:20.622Z,6.20
2023-04-20T17:21:46.303Z,7.38
2023-04-20T17:24:09.856Z,5.38
2023-04-20T17:26:33.182Z,5.47
2023-04-20T17:28:56.530Z,7.22
2023-04-20T17:31:19.777Z,5.93
2023-04-20T17:33:43.413Z,6.35
2023-04-20T17:36:07.487Z,6.63
2023-04-20T17:38:36.471Z,5.40
2023-04-20T17:40:59.784Z,6.32
2023-04-20T17:43:23.045Z,6.50
2023-04-20T17:45:46.445Z,6.25
2023-04-20T17:48:09.861Z,5.88
2023-04-20T17:50:34.931Z,8.43
2023-04-20T17:52:58.257Z,8.30
2023-04-20T17:55:22.978Z,6.28
2023-04-20T17:57:46.219Z,6.40
2023-04-20T18:00:12.107Z,5.88
2023-04-20T18:02:35.630Z,6.28
2023-04-20T18:05:00.858Z,7.00
2023-04-20T18:07:24.194Z,7.80
2023-04-20T18:09:47.539Z,7.15
2023-04-20T18:12:12.227Z,8.07
2023-04-20T18:14:35.517Z,5.75
2023-04-20T18:17:00.378Z,7.82
2023-04-20T18:19:23.770Z,6.28
2023-04-20T18:21:47.064Z,6.88
2023-04-20T18:24:10.344Z,7.10
2023-04-20T18:26:33.658Z,6.72
2023-04-20T18:28:58.252Z,6.55
2023-04-20T18:31:21.597Z,6.53
2023-04-20T18:33:45.046Z,6.78
2023-04-20T18:36:08.851Z,7.18
2023-04-20T18:38:32.228Z,5.50
2023-04-20T18:40:55.733Z,5.22
2023-04-20T18:43:19.245Z,6.65
2023-04-20T18:45:43.970Z,7.70
2023-04-20T18:48:07.597Z,6.20
2023-04-20T18:50:31.073Z,5.95
2023-04-20T18:52:54.404Z,6.05
2023-04-20T18:55:17.804Z,5.38
2023-04-20T18:57:41.522Z,5.72
2023-04-20T19:00:08.618Z,8.00
2023-04-20T19:02:33.466Z,6.00
2023-04-20T19:04:56.848Z,7.72
2023-04-20T19:07:21.723Z,7.13
2023-04-20T19:09:45.086Z,6.32
2023-04-20T19:12:08.461Z,9.35
2023-04-20T19:14:31.749Z,7.72
2023-04-20T19:16:55.063Z,9.35
2023-04-20T19:19:19.941Z,8.88
2023-04-20T19:21:43.620Z,8.02
2023-04-20T19:24:07.864Z,8.45
2023-04-20T19:26:31.150Z,6.35
2023-04-20T19:28:54.474Z,8.10
2023-04-20T19:31:17.774Z,6.57
2023-04-20T19:33:42.016Z,7.15
2023-04-20T19:36:08.215Z,6.68
2023-04-20T19:38:32.967Z,7.25
2023-04-20T19:40:56.323Z,6.13
2023-04-20T19:43:19.737Z,8.48
2023-04-20T19:45:43.094Z,6.82
2023-04-20T19:48:06.993Z,7.50
2023-04-20T19:50:30.368Z,8.27
2023-04-20T19:52:55.404Z,7.10
2023-04-20T19:55:18.711Z,7.38
2023-04-20T19:57:42.064Z,8.85
2023-04-20T20:00:07.995Z,7.90
2023-04-20T20:02:36.225Z,8.13
2023-04-20T20:04:59.642Z,9.15
2023-04-20T20:07:22.963Z,11.27
2023-04-20T20:09:48.012Z,9.88
2023-04-20T20:12:12.415Z,9.40
2023-04-20T20:14:37.556Z,10.00
2023-04-20T20:17:01.188Z,10.30
2023-04-20T20:19:24.956Z,11.50
2023-04-20T20:21:48.283Z,13.10
2023-04-20T20:24:11.522Z,11.85
2023-04-20T20:26:36.335Z,10.68
2023-04-20T20:28:59.651Z,10.05
2023-04-20T20:31:23.128Z,10.80
2023-04-20T20:33:46.682Z,11.73
2023-04-20T20:36:10.497Z,12.55
2023-04-20T20:38:34.543Z,10.52
2023-04-20T20:40:58.683Z,11.50
2023-04-20T20:43:25.166Z,11.50
2023-04-20T20:45:48.578Z,11.23
2023-04-20T20:48:11.991Z,12.93
2023-04-20T20:50:35.279Z,14.07
2023-04-20T20:52:58.650Z,13.30
2023-04-20T20:55:22.128Z,12.48
2023-04-20T20:57:45.964Z,13.65
2023-04-20T21:00:11.926Z,15.95
2023-04-20T21:02:35.822Z,16.98
2023-04-20T21:04:59.197Z,15.40
2023-04-20T21:07:22.865Z,17.90
2023-04-20T21:09:47.069Z,20.75
2023-04-20T21:12:10.309Z,19.33
2023-04-20T21:14:34.768Z,18.85
2023-04-20T21:16:59.541Z,20.17
2023-04-20T21:19:22.812Z,20.75
2023-04-20T21:21:46.118Z,22.77
2023-04-20T21:24:09.479Z,21.52
2023-04-20T21:26:35.841Z,23.33
2023-04-20T21:28:59.134Z,25.02
2023-04-20T21:31:22.344Z,25.95
2023-04-20T21:33:47.026Z,22.52
2023-04-20T21:36:10.577Z,26.50
2023-04-20T21:38:33.928Z,26.17
2023-04-20T21:40:57.176Z,30.35
2023-04-20T21:43:20.525Z,25.38
2023-04-20T21:45:43.789Z,30.90
2023-04-20T21:48:07.676Z,29.58
2023-04-20T21:50:32.287Z,27.50
2023-04-20T21:52:55.773Z,28.80
2023-04-20T21:55:19.182Z,27.92
2023-04-20T21:57:42.522Z,36.50
2023-04-20T22:00:08.665Z,30.75
2023-04-20T22:02:37.870Z,33.65
2023-04-20T22:05:01.207Z,29.95
2023-04-20T22:07:27.616Z,27.75
2023-04-20T22:09:50.882Z,31.27
2023-04-20T22:12:14.075Z,34.47
2023-04-20T22:14:37.515Z,32.78
2023-04-20T22:17:01.777Z,36.42
2023-04-20T22:19:25.089Z,34.78
2023-04-20T22:21:48.483Z,33.83
2023-04-20T22:24:13.198Z,32.10
2023-04-20T22:26:36.504Z,29.33
2023-04-20T22:28:59.776Z,30.85
2023-04-20T22:31:23.063Z,35.78
2023-04-20T22:33:46.377Z,31.70
2023-04-20T22:36:10.748Z,32.58
2023-04-20T22:38:36.441Z,31.33
2023-04-20T22:41:01.238Z,34.00
2023-04-20T22:43:24.597Z,33.53
2023-04-20T22:45:47.825Z,33.55
2023-04-20T22:48:11.025Z,33.92
2023-04-20T22:50:34.965Z,32.72
2023-04-20T22:52:58.178Z,32.08
2023-04-20T22:55:21.487Z,34.70
2023-04-20T22:57:46.368Z,36.38
2023-04-20T23:00:13.578Z,37.97
2023-04-20T23:02:37.130Z,38.40
2023-04-20T23:05:01.371Z,36.85
2023-04-20T23:07:24.619Z,36.33
2023-04-20T23:09:48.239Z,39.42
2023-04-20T23:12:11.785Z,38.80
2023-04-20T23:14:37.009Z,40.30
2023-04-20T23:17:00.224Z,39.60
2023-04-20T23:19:25.713Z,36.25
2023-04-20T23:21:48.956Z,42.47
2023-04-20T23:24:12.245Z,37.28
2023-04-20T23:26:35.802Z,33.92
2023-04-20T23:28:59.065Z,37.63
2023-04-20T23:31:23.745Z,36.97
2023-04-20T23:33:48.338Z,38.00
2023-04-20T23:36:12.769Z,34.00
2023-04-20T23:38:35.954Z,33.22
2023-04-20T23:40:59.226Z,34.28
2023-04-20T23:43:22.481Z,36.03
2023-04-20T23:45:45.807Z,37.10
2023-04-20T23:48:10.593Z,38.90
2023-04-20T23:50:33.919Z,40.10
2023-04-20T23:52:57.113Z,36.15
2023-04-20T23:55:20.585Z,38.05
2023-04-20T23:57:43.807Z,42.22
