createdAt,value
2022-11-23T00:01:18.325Z,16.70
2022-11-23T00:04:08.024Z,16.70
2022-11-23T00:06:56.495Z,16.70
2022-11-23T00:09:43.807Z,16.70
2022-11-23T00:12:30.852Z,16.70
2022-11-23T00:15:17.979Z,16.70
2022-11-23T00:18:05.419Z,16.70
2022-11-23T00:20:52.616Z,16.70
2022-11-23T00:23:41.067Z,16.70
2022-11-23T00:26:28.654Z,16.70
2022-11-23T00:29:15.883Z,16.70
2022-11-23T00:32:03.031Z,16.70
2022-11-23T00:34:50.191Z,16.70
2022-11-23T00:37:38.227Z,16.70
2022-11-23T00:40:26.631Z,16.70
2022-11-23T00:43:13.802Z,16.70
2022-11-23T00:46:06.620Z,16.70
2022-11-23T00:48:56.259Z,16.70
2022-11-23T00:51:43.821Z,16.70
2022-11-23T00:54:30.871Z,16.70
2022-11-23T00:57:19.384Z,16.70
2022-11-23T01:00:08.947Z,16.80
2022-11-23T01:02:56.399Z,16.80
2022-11-23T01:05:43.704Z,16.70
2022-11-23T01:08:30.858Z,16.70
2022-11-23T01:11:20.020Z,16.70
2022-11-23T01:14:08.603Z,16.70
2022-11-23T01:16:55.694Z,16.70
2022-11-23T01:19:42.623Z,16.70
2022-11-23T01:22:29.963Z,16.70
2022-11-23T01:25:17.195Z,16.70
2022-11-23T01:28:06.016Z,16.70
2022-11-23T01:30:54.863Z,16.70
2022-11-23T01:33:44.272Z,16.70
2022-11-23T01:36:34.061Z,16.70
2022-11-23T01:39:21.452Z,16.70
2022-11-23T01:42:08.781Z,16.70
2022-11-23T01:45:38.264Z,16.70
2022-11-23T01:48:30.801Z,16.70
2022-11-23T01:51:22.310Z,16.70
2022-11-23T01:54:15.421Z,16.70
2022-11-23T01:57:08.106Z,16.70
2022-11-23T01:59:56.647Z,16.70
2022-11-23T02:02:52.967Z,16.70
2022-11-23T02:05:47.952Z,16.70
2022-11-23T02:08:37.603Z,16.70
2022-11-23T02:11:24.811Z,16.70
2022-11-23T02:14:12.093Z,16.70
2022-11-23T02:17:00.683Z,16.70
2022-11-23T02:19:59.128Z,16.70
2022-11-23T02:23:07.919Z,16.70
2022-11-23T02:26:06.855Z,16.70
2022-11-23T02:28:59.525Z,16.70
2022-11-23T02:31:46.499Z,16.70
2022-11-23T02:34:35.304Z,16.70
2022-11-23T02:37:22.381Z,16.70
2022-11-23T02:40:21.216Z,16.80
2022-11-23T02:43:09.937Z,16.70
2022-11-23T02:45:59.611Z,16.80
2022-11-23T02:48:46.861Z,16.80
2022-11-23T02:51:34.251Z,16.80
2022-11-23T02:54:22.987Z,16.80
2022-11-23T02:57:11.875Z,16.80
2022-11-23T03:00:01.777Z,16.80
2022-11-23T03:02:50.023Z,16.80
2022-11-23T03:05:37.404Z,16.80
2022-11-23T03:08:26.010Z,16.80
2022-11-23T03:11:13.546Z,16.80
2022-11-23T03:14:01.116Z,16.80
2022-11-23T03:16:51.955Z,16.80
2022-11-23T03:19:40.396Z,16.80
2022-11-23T03:22:27.533Z,16.80
2022-11-23T03:25:14.901Z,16.80
2022-11-23T03:28:04.321Z,16.80
2022-11-23T03:30:53.331Z,16.80
2022-11-23T03:33:44.262Z,16.80
2022-11-23T03:36:31.741Z,16.80
2022-11-23T03:39:20.107Z,16.80
2022-11-23T03:42:33.032Z,16.80
2022-11-23T03:45:20.071Z,16.80
2022-11-23T03:48:07.740Z,16.80
2022-11-23T03:50:56.564Z,16.80
2022-11-23T03:53:44.075Z,16.80
2022-11-23T03:56:33.232Z,16.80
2022-11-23T03:59:21.259Z,16.80
2022-11-23T04:02:09.459Z,16.80
2022-11-23T04:05:04.802Z,16.80
2022-11-23T04:08:12.353Z,16.80
2022-11-23T04:11:00.111Z,16.80
2022-11-23T04:13:57.235Z,16.80
2022-11-23T04:16:44.791Z,16.80
2022-11-23T04:19:32.609Z,16.80
2022-11-23T04:22:20.543Z,16.80
2022-11-23T04:25:11.363Z,16.80
2022-11-23T04:27:58.800Z,16.80
2022-11-23T04:30:46.175Z,16.80
2022-11-23T04:33:33.691Z,16.80
2022-11-23T04:36:21.158Z,16.80
2022-11-23T04:39:08.594Z,16.80
2022-11-23T04:42:05.623Z,16.80
2022-11-23T04:44:53.701Z,16.80
2022-11-23T04:47:41.535Z,16.80
2022-11-23T04:50:34.166Z,16.80
2022-11-23T04:53:21.877Z,16.80
2022-11-23T04:56:09.767Z,16.80
2022-11-23T04:59:01.016Z,16.80
2022-11-23T05:01:48.330Z,16.80
2022-11-23T05:04:55.800Z,16.80
2022-11-23T05:07:48.183Z,16.80
2022-11-23T05:10:38.775Z,16.80
2022-11-23T05:13:26.344Z,16.80
2022-11-23T05:16:14.943Z,16.80
2022-11-23T05:19:03.987Z,16.80
2022-11-23T05:21:52.302Z,16.80
2022-11-23T05:24:39.647Z,16.80
2022-11-23T05:27:35.286Z,16.80
2022-11-23T05:30:22.923Z,16.80
2022-11-23T05:33:12.112Z,16.80
2022-11-23T05:36:00.332Z,16.80
2022-11-23T05:38:56.196Z,16.80
2022-11-23T05:41:49.905Z,16.80
2022-11-23T05:44:50.083Z,16.80
2022-11-23T05:47:42.408Z,16.80
2022-11-23T05:50:40.436Z,16.80
2022-11-23T05:53:49.279Z,16.80
2022-11-23T05:56:44.511Z,16.80
2022-11-23T05:59:38.789Z,16.80
2022-11-23T06:02:27.363Z,16.80
2022-11-23T06:05:20.565Z,16.80
2022-11-23T06:08:11.507Z,16.80
2022-11-23T06:11:02.363Z,16.80
2022-11-23T06:13:50.898Z,16.80
2022-11-23T06:16:38.679Z,16.80
2022-11-23T06:19:47.043Z,16.80
2022-11-23T06:22:35.362Z,16.80
2022-11-23T06:25:27.063Z,16.80
2022-11-23T06:28:46.479Z,16.80
2022-11-23T06:31:36.623Z,16.80
2022-11-23T06:34:24.455Z,16.80
2022-11-23T06:37:12.075Z,16.80
2022-11-23T06:39:59.454Z,16.70
2022-11-23T06:42:48.507Z,16.80
2022-11-23T06:45:48.384Z,16.70
2022-11-23T06:48:35.917Z,16.80
2022-11-23T06:51:24.022Z,16.70
2022-11-23T06:54:12.537Z,16.70
2022-11-23T06:57:01.283Z,16.80
2022-11-23T06:59:49.806Z,16.70
2022-11-23T07:02:41.886Z,16.70
2022-11-23T07:05:11.195Z,16.80
2022-11-23T07:07:40.452Z,16.80
2022-11-23T07:10:16.491Z,16.80
2022-11-23T07:12:51.546Z,16.80
2022-11-23T07:15:24.086Z,16.80
2022-11-23T07:17:54.282Z,16.80
2022-11-23T07:20:26.058Z,16.80
2022-11-23T07:23:01.878Z,16.80
2022-11-23T07:25:31.042Z,16.80
2022-11-23T07:28:04.016Z,16.80
2022-11-23T07:30:36.790Z,16.80
2022-11-23T07:33:09.279Z,16.80
2022-11-23T07:35:40.399Z,16.80
2022-11-23T07:38:10.125Z,16.80
2022-11-23T07:40:40.472Z,16.80
2022-11-23T07:43:16.346Z,16.80
2022-11-23T07:45:51.406Z,16.80
2022-11-23T07:48:20.071Z,16.80
2022-11-23T07:50:48.659Z,16.90
2022-11-23T07:53:17.319Z,16.80
2022-11-23T07:55:46.086Z,16.90
2022-11-23T07:58:14.899Z,16.90
2022-11-23T08:00:43.612Z,16.90
2022-11-23T08:03:31.158Z,16.90
2022-11-23T08:05:59.859Z,16.90
2022-11-23T08:08:28.599Z,16.90
2022-11-23T08:10:57.208Z,16.90
2022-11-23T08:13:25.902Z,16.90
2022-11-23T08:15:55.933Z,16.90
2022-11-23T08:18:26.294Z,16.90
2022-11-23T08:20:55.378Z,16.90
2022-11-23T08:23:25.714Z,16.90
2022-11-23T08:25:54.655Z,17.00
2022-11-23T08:28:23.549Z,17.00
2022-11-23T08:30:52.311Z,17.00
2022-11-23T08:33:20.976Z,17.00
2022-11-23T08:35:51.296Z,17.00
2022-11-23T08:38:19.963Z,17.00
2022-11-23T08:40:48.728Z,17.00
2022-11-23T08:43:17.329Z,17.10
2022-11-23T08:45:46.055Z,17.10
2022-11-23T08:48:14.690Z,17.10
2022-11-23T08:50:44.528Z,17.10
2022-11-23T08:53:14.535Z,17.10
2022-11-23T08:55:43.252Z,17.10
2022-11-23T08:58:13.613Z,17.20
2022-11-23T09:00:42.366Z,17.20
2022-11-23T09:03:11.066Z,17.20
2022-11-23T09:05:40.454Z,17.20
2022-11-23T09:08:09.895Z,17.30
2022-11-23T09:10:40.301Z,17.30
2022-11-23T09:13:09.007Z,17.30
2022-11-23T09:15:37.791Z,17.30
2022-11-23T09:18:06.568Z,17.40
2022-11-23T09:20:35.263Z,17.40
2022-11-23T09:23:04.660Z,17.40
2022-11-23T09:25:35.477Z,17.40
2022-11-23T09:28:05.796Z,17.50
2022-11-23T09:30:34.440Z,17.50
2022-11-23T09:33:03.019Z,17.50
2022-11-23T09:35:31.687Z,17.50
2022-11-23T09:38:00.634Z,17.50
2022-11-23T09:40:34.378Z,17.50
2022-11-23T09:43:23.607Z,17.60
2022-11-23T09:45:54.971Z,17.60
2022-11-23T09:48:42.651Z,17.60
2022-11-23T09:51:17.950Z,17.60
2022-11-23T09:53:52.480Z,17.60
2022-11-23T09:56:26.352Z,17.60
2022-11-23T09:58:59.271Z,17.60
2022-11-23T10:01:30.484Z,17.60
2022-11-23T10:04:00.118Z,17.60
2022-11-23T10:06:31.501Z,17.60
2022-11-23T10:09:18.335Z,17.60
2022-11-23T10:12:19.006Z,17.60
2022-11-23T10:15:04.653Z,17.60
2022-11-23T10:18:08.864Z,17.70
2022-11-23T10:20:57.999Z,17.70
2022-11-23T10:23:51.871Z,17.70
2022-11-23T10:26:22.487Z,17.70
2022-11-23T10:28:52.039Z,17.70
2022-11-23T10:31:24.792Z,17.70
2022-11-23T10:34:05.787Z,17.70
2022-11-23T10:36:36.891Z,17.70
2022-11-23T10:39:18.977Z,17.80
2022-11-23T10:41:48.073Z,17.80
2022-11-23T10:44:31.906Z,17.80
2022-11-23T10:47:02.213Z,17.80
2022-11-23T10:49:33.327Z,17.80
2022-11-23T10:52:05.663Z,17.80
2022-11-23T10:54:38.158Z,17.80
2022-11-23T10:57:32.183Z,17.90
2022-11-23T11:00:03.174Z,17.80
2022-11-23T11:02:41.227Z,17.90
2022-11-23T11:05:53.506Z,17.90
2022-11-23T11:08:18.465Z,17.90
2022-11-23T11:10:50.186Z,17.90
2022-11-23T11:13:29.897Z,17.90
2022-11-23T11:16:01.741Z,17.90
2022-11-23T11:18:35.632Z,17.90
2022-11-23T11:21:07.831Z,17.90
2022-11-23T11:23:40.715Z,17.90
2022-11-23T11:26:20.539Z,17.90
2022-11-23T11:28:52.235Z,17.90
2022-11-23T11:31:40.976Z,17.90
2022-11-23T11:34:21.065Z,17.90
2022-11-23T11:37:05.720Z,17.90
2022-11-23T11:39:40.404Z,17.90
2022-11-23T11:42:20.362Z,17.90
2022-11-23T11:44:54.395Z,17.90
2022-11-23T11:47:32.506Z,17.90
2022-11-23T11:50:18.540Z,17.90
2022-11-23T11:52:48.962Z,17.90
2022-11-23T11:55:25.582Z,17.90
2022-11-23T11:58:00.442Z,17.90
2022-11-23T12:00:31.295Z,17.90
2022-11-23T12:03:13.838Z,17.90
2022-11-23T12:05:49.676Z,17.90
2022-11-23T12:08:23.743Z,17.90
2022-11-23T12:10:54.872Z,17.90
2022-11-23T12:13:26.043Z,17.90
2022-11-23T12:16:02.944Z,17.90
2022-11-23T12:18:44.756Z,17.90
2022-11-23T12:21:43.693Z,17.90
2022-11-23T12:24:22.452Z,17.90
2022-11-23T12:26:58.952Z,17.90
2022-11-23T12:29:49.016Z,17.90
2022-11-23T12:32:32.009Z,17.90
2022-11-23T12:35:29.505Z,17.90
2022-11-23T12:38:12.050Z,17.90
2022-11-23T12:41:16.282Z,17.90
2022-11-23T12:44:16.294Z,17.90
2022-11-23T12:46:55.628Z,17.90
2022-11-23T12:49:39.209Z,17.90
2022-11-23T12:52:33.623Z,17.90
2022-11-23T12:55:19.861Z,17.80
2022-11-23T12:57:55.003Z,17.80
2022-11-23T13:00:24.796Z,17.80
2022-11-23T13:03:33.183Z,17.80
2022-11-23T13:07:20.249Z,17.80
2022-11-23T13:10:17.363Z,17.80
2022-11-23T13:13:18.339Z,17.80
2022-11-23T13:16:24.859Z,17.80
2022-11-23T13:19:12.019Z,17.80
2022-11-23T13:21:42.460Z,17.80
2022-11-23T13:24:28.794Z,17.80
2022-11-23T13:27:44.006Z,17.70
2022-11-23T13:30:45.505Z,17.80
2022-11-23T13:33:34.258Z,17.80
2022-11-23T13:36:10.299Z,17.80
2022-11-23T13:38:44.508Z,17.70
2022-11-23T13:42:01.737Z,17.70
2022-11-23T13:44:33.626Z,17.70
2022-11-23T13:47:20.575Z,17.70
2022-11-23T13:49:51.214Z,17.70
2022-11-23T13:52:31.804Z,17.70
2022-11-23T13:55:22.876Z,17.70
2022-11-23T13:58:36.680Z,17.70
2022-11-23T14:01:07.388Z,17.70
2022-11-23T14:03:55.931Z,17.70
2022-11-23T14:06:44.627Z,17.60
2022-11-23T14:09:22.283Z,17.60
2022-11-23T14:12:04.907Z,17.60
2022-11-23T14:14:49.122Z,17.60
2022-11-23T14:18:17.615Z,17.60
2022-11-23T14:21:09.575Z,17.60
2022-11-23T14:24:27.067Z,17.60
2022-11-23T14:27:45.738Z,17.60
2022-11-23T14:30:35.224Z,17.70
2022-11-23T14:33:26.274Z,17.70
2022-11-23T14:36:05.563Z,17.60
2022-11-23T14:39:33.463Z,17.60
2022-11-23T14:42:10.271Z,17.60
2022-11-23T14:44:42.456Z,17.60
2022-11-23T14:47:12.799Z,17.60
2022-11-23T14:49:52.518Z,17.60
2022-11-23T14:52:24.079Z,17.60
2022-11-23T14:54:55.127Z,17.60
2022-11-23T14:57:26.184Z,17.60
2022-11-23T14:59:58.836Z,17.60
2022-11-23T15:02:35.712Z,17.60
2022-11-23T15:05:13.555Z,17.60
2022-11-23T15:07:53.565Z,17.60
2022-11-23T15:10:37.760Z,17.60
2022-11-23T15:13:21.399Z,17.50
2022-11-23T15:15:56.227Z,17.60
2022-11-23T15:18:33.075Z,17.50
2022-11-23T15:21:20.376Z,17.50
2022-11-23T15:23:55.276Z,17.50
2022-11-23T15:26:46.785Z,17.50
2022-11-23T15:29:34.532Z,17.50
2022-11-23T15:32:29.092Z,17.50
2022-11-23T15:34:56.549Z,17.50
2022-11-23T15:37:27.072Z,17.50
2022-11-23T15:39:57.053Z,17.50
2022-11-23T15:42:27.647Z,17.40
2022-11-23T15:44:56.507Z,17.40
2022-11-23T15:47:29.078Z,17.40
2022-11-23T15:50:02.559Z,17.40
2022-11-23T15:52:38.299Z,17.40
2022-11-23T15:55:10.457Z,17.40
2022-11-23T15:57:41.391Z,17.40
2022-11-23T16:00:23.373Z,17.40
2022-11-23T16:02:52.980Z,17.40
2022-11-23T16:05:24.172Z,17.40
2022-11-23T16:07:57.609Z,17.40
2022-11-23T16:10:28.032Z,17.40
2022-11-23T16:12:58.611Z,17.40
2022-11-23T16:15:44.376Z,17.40
2022-11-23T16:18:25.658Z,17.40
2022-11-23T16:20:57.886Z,17.40
2022-11-23T16:23:34.598Z,17.40
2022-11-23T16:26:05.810Z,17.40
2022-11-23T16:28:38.335Z,17.40
2022-11-23T16:31:07.206Z,17.40
2022-11-23T16:33:36.384Z,17.40
2022-11-23T16:36:07.036Z,17.40
2022-11-23T16:38:36.981Z,17.40
2022-11-23T16:41:05.603Z,17.40
2022-11-23T16:43:34.267Z,17.40
2022-11-23T16:46:03.070Z,17.40
2022-11-23T16:48:41.526Z,17.30
2022-11-23T16:51:14.537Z,17.30
2022-11-23T16:54:12.451Z,17.30
2022-11-23T16:56:36.302Z,17.40
2022-11-23T16:59:05.307Z,17.40
2022-11-23T17:01:34.836Z,17.40
2022-11-23T17:04:03.524Z,17.40
2022-11-23T17:06:32.232Z,17.40
2022-11-23T17:09:07.895Z,17.40
2022-11-23T17:11:40.951Z,17.40
2022-11-23T17:14:18.424Z,17.40
2022-11-23T17:16:48.236Z,17.40
2022-11-23T17:19:18.753Z,17.40
2022-11-23T17:21:47.708Z,17.40
2022-11-23T17:24:17.698Z,17.40
2022-11-23T17:26:51.624Z,17.40
2022-11-23T17:29:21.872Z,17.40
2022-11-23T17:31:52.002Z,17.40
2022-11-23T17:34:20.924Z,17.40
2022-11-23T17:36:52.324Z,17.40
2022-11-23T17:39:25.259Z,17.40
2022-11-23T17:41:53.898Z,17.40
2022-11-23T17:44:22.493Z,17.40
2022-11-23T17:46:52.739Z,17.40
2022-11-23T17:49:24.747Z,17.40
2022-11-23T17:51:53.298Z,17.40
2022-11-23T17:54:23.395Z,17.40
2022-11-23T17:56:52.731Z,17.40
2022-11-23T17:59:21.388Z,17.40
2022-11-23T18:01:50.046Z,17.40
2022-11-23T18:04:18.671Z,17.40
2022-11-23T18:06:47.719Z,17.40
2022-11-23T18:09:16.445Z,17.40
2022-11-23T18:11:46.536Z,17.40
2022-11-23T18:14:15.283Z,17.40
2022-11-23T18:16:44.022Z,17.40
2022-11-23T18:19:14.309Z,17.40
2022-11-23T18:21:43.188Z,17.40
2022-11-23T18:24:11.773Z,17.40
2022-11-23T18:26:40.384Z,17.40
2022-11-23T18:29:16.714Z,17.40
2022-11-23T18:31:45.857Z,17.40
2022-11-23T18:34:14.614Z,17.40
2022-11-23T18:36:43.258Z,17.40
2022-11-23T18:39:12.002Z,17.30
2022-11-23T18:41:40.974Z,17.30
2022-11-23T18:44:11.073Z,17.30
2022-11-23T18:46:41.184Z,17.30
2022-11-23T18:49:10.120Z,17.30
2022-11-23T18:51:38.754Z,17.30
2022-11-23T18:54:08.153Z,17.30
2022-11-23T18:56:36.891Z,17.30
2022-11-23T18:59:05.532Z,17.30
2022-11-23T19:01:35.642Z,17.30
2022-11-23T19:04:05.130Z,17.30
2022-11-23T19:06:34.403Z,17.30
2022-11-23T19:09:03.175Z,17.20
2022-11-23T19:11:32.507Z,17.20
2022-11-23T19:14:02.372Z,17.20
2022-11-23T19:16:32.613Z,17.20
2022-11-23T19:19:04.638Z,17.20
2022-11-23T19:21:36.127Z,17.20
2022-11-23T19:24:07.169Z,17.20
2022-11-23T19:26:35.928Z,17.20
2022-11-23T19:29:05.127Z,17.20
2022-11-23T19:31:34.114Z,17.20
2022-11-23T19:34:06.863Z,17.20
2022-11-23T19:36:37.260Z,17.20
2022-11-23T19:39:08.371Z,17.20
2022-11-23T19:41:37.167Z,17.20
2022-11-23T19:44:06.820Z,17.20
2022-11-23T19:46:35.517Z,17.20
2022-11-23T19:49:05.871Z,17.20
2022-11-23T19:51:34.478Z,17.20
2022-11-23T19:54:03.134Z,17.20
2022-11-23T19:56:31.743Z,17.20
2022-11-23T19:59:02.211Z,17.20
2022-11-23T20:01:33.112Z,17.20
2022-11-23T20:04:09.400Z,17.20
2022-11-23T20:06:42.420Z,17.20
2022-11-23T20:09:13.348Z,17.20
2022-11-23T20:11:45.854Z,17.20
2022-11-23T20:14:17.388Z,17.20
2022-11-23T20:16:46.037Z,17.20
2022-11-23T20:19:16.217Z,17.20
2022-11-23T20:21:44.953Z,17.20
2022-11-23T20:24:15.283Z,17.20
2022-11-23T20:26:44.639Z,17.20
2022-11-23T20:29:14.741Z,17.20
2022-11-23T20:31:43.479Z,17.20
2022-11-23T20:34:16.641Z,17.20
2022-11-23T20:36:48.338Z,17.20
2022-11-23T20:39:17.031Z,17.20
2022-11-23T20:41:45.953Z,17.20
2022-11-23T20:44:15.678Z,17.20
2022-11-23T20:49:33.741Z,17.20
2022-11-23T20:52:03.795Z,17.20
2022-11-23T20:54:32.958Z,17.20
2022-11-23T20:57:01.904Z,17.20
2022-11-23T20:59:32.869Z,17.20
2022-11-23T21:02:01.612Z,17.20
2022-11-23T21:04:48.815Z,17.20
2022-11-23T21:07:37.455Z,17.20
2022-11-23T21:10:41.963Z,17.20
2022-11-23T21:13:49.908Z,17.20
2022-11-23T21:16:40.357Z,17.20
2022-11-23T21:19:29.345Z,17.20
2022-11-23T21:22:18.678Z,17.20
2022-11-23T21:25:08.538Z,17.10
2022-11-23T21:27:55.967Z,17.10
2022-11-23T21:30:43.267Z,17.10
2022-11-23T21:33:30.945Z,17.10
2022-11-23T21:36:18.620Z,17.10
2022-11-23T21:39:08.239Z,17.10
2022-11-23T21:41:57.649Z,17.10
2022-11-23T21:44:44.990Z,17.10
2022-11-23T21:47:31.973Z,17.10
2022-11-23T21:50:19.099Z,17.10
2022-11-23T21:53:06.380Z,17.10
2022-11-23T21:55:53.499Z,17.10
2022-11-23T21:58:42.659Z,17.10
2022-11-23T22:01:32.877Z,17.10
2022-11-23T22:04:20.342Z,17.10
2022-11-23T22:07:07.715Z,17.10
2022-11-23T22:09:54.950Z,17.10
2022-11-23T22:12:42.010Z,17.10
2022-11-23T22:15:31.657Z,17.10
2022-11-23T22:18:19.202Z,17.10
2022-11-23T22:21:07.179Z,17.10
2022-11-23T22:23:55.090Z,17.10
2022-11-23T22:26:42.721Z,17.10
2022-11-23T22:29:30.178Z,17.10
2022-11-23T22:32:18.806Z,17.10
2022-11-23T22:35:07.618Z,17.00
2022-11-23T22:37:54.867Z,17.00
2022-11-23T22:40:47.052Z,17.00
2022-11-23T22:43:34.031Z,17.00
2022-11-23T22:46:24.064Z,17.10
2022-11-23T22:49:12.811Z,17.00
2022-11-23T22:51:59.954Z,17.00
2022-11-23T22:54:47.014Z,17.00
2022-11-23T22:57:34.439Z,17.00
2022-11-23T23:00:22.351Z,17.10
2022-11-23T23:03:09.678Z,17.00
2022-11-23T23:05:59.847Z,17.10
2022-11-23T23:08:48.234Z,17.00
2022-11-23T23:11:36.596Z,17.10
2022-11-23T23:14:23.987Z,17.00
2022-11-23T23:17:11.234Z,17.10
2022-11-23T23:19:58.542Z,17.00
2022-11-23T23:22:47.971Z,17.00
2022-11-23T23:25:35.015Z,17.10
2022-11-23T23:28:22.495Z,17.10
2022-11-23T23:31:14.764Z,17.10
2022-11-23T23:34:02.386Z,17.10
2022-11-23T23:36:49.675Z,17.10
2022-11-23T23:39:38.111Z,17.10
2022-11-23T23:42:25.728Z,17.10
2022-11-23T23:45:13.735Z,17.10
2022-11-23T23:48:00.803Z,17.10
2022-11-23T23:50:48.053Z,17.10
2022-11-23T23:53:35.240Z,17.10
2022-11-23T23:56:26.347Z,17.10
2022-11-23T23:59:13.629Z,17.10
