createdAt,value
2019-03-25T00:03:15.974Z,100925.22
2019-03-25T00:09:17.135Z,100919.98
2019-03-25T00:12:04.349Z,100918.22
2019-03-25T00:42:46.687Z,100877.75
2019-03-25T00:48:41.254Z,100872.78
2019-03-25T00:51:28.033Z,100869.64
2019-03-25T00:54:14.921Z,100862.58
2019-03-25T01:03:17.099Z,100847.77
2019-03-25T01:21:36.619Z,100827.61
2019-03-25T01:24:30.844Z,100829.05
2019-03-25T01:49:00.360Z,100793.00
2019-03-25T02:04:13.021Z,100765.53
2019-03-25T02:06:59.756Z,100762.22
2019-03-25T02:09:46.974Z,100758.50
2019-03-25T02:12:35.283Z,100751.30
2019-03-25T02:15:22.413Z,100746.19
2019-03-25T02:33:47.793Z,100712.54
2019-03-25T02:55:40.151Z,100687.38
2019-03-25T02:58:12.394Z,100690.39
2019-03-25T03:00:59.713Z,100688.59
2019-03-25T03:03:47.189Z,100684.28
2019-03-25T03:06:41.064Z,100679.61
2019-03-25T03:15:42.179Z,100664.13
2019-03-25T03:59:08.491Z,100592.70
2019-03-25T04:02:09.844Z,100585.09
2019-03-25T04:23:35.217Z,100538.90
2019-03-25T05:03:45.482Z,100482.34
2019-03-25T05:06:33.509Z,100480.95
2019-03-25T05:12:26.276Z,100464.17
2019-03-25T05:15:13.426Z,100463.11
2019-03-25T05:24:14.430Z,100451.11
2019-03-25T05:27:01.963Z,100444.61
2019-03-25T05:29:49.895Z,100443.25
2019-03-25T05:35:46.764Z,100454.58
2019-03-25T05:38:31.357Z,100453.81
2019-03-25T05:44:25.218Z,100432.49
2019-03-25T05:47:12.156Z,100425.92
2019-03-25T05:50:00.450Z,100425.84
2019-03-25T05:52:48.106Z,100434.98
2019-03-25T05:55:34.839Z,100431.22
2019-03-25T05:58:22.133Z,100437.98
2019-03-25T06:07:21.016Z,100422.31
2019-03-25T06:10:09.059Z,100422.66
2019-03-25T06:16:04.063Z,100404.22
2019-03-25T06:18:52.114Z,100414.34
2019-03-25T06:21:39.932Z,100408.02
2019-03-25T06:24:27.044Z,100406.16
2019-03-25T06:27:14.793Z,100410.81
2019-03-25T06:30:01.809Z,100407.34
2019-03-25T06:32:49.721Z,100422.03
2019-03-25T06:35:37.684Z,100418.52
2019-03-25T06:38:25.780Z,100415.82
2019-03-25T06:41:12.949Z,100425.66
2019-03-25T06:44:00.873Z,100424.72
2019-03-25T06:46:48.073Z,100432.48
2019-03-25T06:52:41.690Z,100425.94
2019-03-25T06:55:29.194Z,100436.00
2019-03-25T06:58:16.473Z,100434.39
2019-03-25T07:01:04.229Z,100432.78
2019-03-25T07:03:51.566Z,100432.70
2019-03-25T07:06:38.286Z,100436.30
2019-03-25T07:12:31.211Z,100445.22
2019-03-25T07:15:18.544Z,100442.16
2019-03-25T07:18:05.587Z,100440.84
2019-03-25T07:27:05.613Z,100456.49
2019-03-25T07:30:07.351Z,100456.03
2019-03-25T07:36:00.540Z,100459.08
2019-03-25T07:45:14.058Z,100468.78
2019-03-25T07:48:04.099Z,100474.42
2019-03-25T07:50:49.541Z,100476.09
2019-03-25T07:53:37.751Z,100479.07
2019-03-25T07:56:25.820Z,100470.36
2019-03-25T07:59:12.867Z,100466.24
2019-03-25T08:01:59.950Z,100470.15
2019-03-25T08:07:53.620Z,100476.09
2019-03-25T08:13:46.587Z,100479.23
2019-03-25T08:16:34.305Z,100483.97
2019-03-25T08:19:23.398Z,100489.41
2019-03-25T08:25:15.116Z,100492.25
2019-03-25T08:28:02.722Z,100494.41
2019-03-25T08:30:49.888Z,100504.71
2019-03-25T08:33:37.106Z,100502.45
2019-03-25T08:36:24.887Z,100502.39
2019-03-25T08:39:12.133Z,100510.12
2019-03-25T08:41:59.444Z,100507.58
2019-03-25T08:44:47.277Z,100506.25
2019-03-25T08:47:34.274Z,100503.62
2019-03-25T08:50:21.472Z,100514.17
2019-03-25T08:53:08.486Z,100507.55
2019-03-25T08:55:56.032Z,100516.38
2019-03-25T08:58:43.866Z,100506.77
2019-03-25T09:01:31.598Z,100514.05
2019-03-25T09:04:18.629Z,100513.03
2019-03-25T09:07:09.618Z,100512.68
2019-03-25T09:09:56.654Z,100506.95
2019-03-25T09:12:43.684Z,100527.95
2019-03-25T09:15:30.894Z,100502.20
2019-03-25T09:18:18.119Z,100519.27
2019-03-25T09:21:04.996Z,100522.38
2019-03-25T09:23:52.977Z,100529.71
2019-03-25T09:26:39.776Z,100519.25
2019-03-25T09:32:33.834Z,100522.72
2019-03-25T09:35:20.954Z,100521.64
2019-03-25T09:38:08.615Z,100524.28
2019-03-25T09:47:07.329Z,100521.50
2019-03-25T09:49:54.509Z,100521.73
2019-03-25T09:52:41.774Z,100510.08
2019-03-25T09:55:29.169Z,100512.80
2019-03-25T09:58:16.582Z,100504.29
2019-03-25T10:01:03.610Z,100507.09
2019-03-25T10:03:51.728Z,100495.00
2019-03-25T10:06:38.640Z,100495.57
2019-03-25T10:09:25.965Z,100505.22
2019-03-25T10:12:13.692Z,100512.18
2019-03-25T10:15:00.441Z,100503.91
2019-03-25T10:17:47.214Z,100499.03
2019-03-25T10:20:34.541Z,100497.03
2019-03-25T10:23:21.880Z,100502.20
2019-03-25T10:26:09.051Z,100503.62
2019-03-25T10:28:55.917Z,100504.63
2019-03-25T10:31:43.023Z,100504.99
2019-03-25T10:34:30.343Z,100509.14
2019-03-25T10:37:19.393Z,100496.17
2019-03-25T10:40:06.330Z,100499.73
2019-03-25T10:42:53.675Z,100506.45
2019-03-25T10:45:40.953Z,100505.16
2019-03-25T10:48:29.013Z,100505.29
2019-03-25T10:51:16.615Z,100506.05
2019-03-25T10:54:03.873Z,100504.07
2019-03-25T10:56:50.659Z,100500.31
2019-03-25T10:59:37.490Z,100496.25
2019-03-25T11:02:25.004Z,100487.66
2019-03-25T11:05:12.581Z,100484.63
2019-03-25T11:07:59.362Z,100489.08
2019-03-25T11:10:46.096Z,100485.13
2019-03-25T11:13:33.766Z,100504.16
2019-03-25T11:16:20.697Z,100504.31
2019-03-25T11:19:07.604Z,100505.01
2019-03-25T11:21:55.239Z,100516.41
2019-03-25T11:24:41.985Z,100521.66
2019-03-25T11:27:29.256Z,100508.16
2019-03-25T11:30:16.806Z,100509.14
2019-03-25T11:33:04.078Z,100512.47
2019-03-25T11:35:51.810Z,100500.63
2019-03-25T11:38:38.743Z,100500.16
2019-03-25T11:41:26.966Z,100500.51
2019-03-25T11:44:13.897Z,100496.36
2019-03-25T11:47:00.909Z,100501.30
2019-03-25T11:49:48.520Z,100499.31
2019-03-25T11:52:35.651Z,100501.06
2019-03-25T11:55:23.081Z,100525.39
2019-03-25T11:58:10.188Z,100534.80
2019-03-25T12:00:57.239Z,100531.22
2019-03-25T12:03:45.531Z,100541.25
2019-03-25T12:15:51.509Z,100566.34
2019-03-25T12:18:38.730Z,100562.50
2019-03-25T12:21:26.000Z,100557.17
2019-03-25T12:24:13.397Z,100556.00
2019-03-25T12:27:00.713Z,100555.79
2019-03-25T12:29:51.017Z,100556.34
2019-03-25T12:35:44.563Z,100558.06
2019-03-25T12:38:33.210Z,100556.18
2019-03-25T12:41:23.722Z,100554.29
2019-03-25T12:44:10.920Z,100552.88
2019-03-25T12:46:58.983Z,100557.80
2019-03-25T12:49:46.386Z,100563.75
2019-03-25T12:52:33.534Z,100555.64
2019-03-25T12:55:20.320Z,100554.33
2019-03-25T12:58:07.867Z,100548.52
2019-03-25T13:00:55.596Z,100549.02
2019-03-25T13:03:44.563Z,100544.48
2019-03-25T13:06:31.530Z,100539.77
2019-03-25T13:09:19.754Z,100539.27
2019-03-25T13:12:06.550Z,100539.61
2019-03-25T13:14:53.337Z,100544.78
2019-03-25T13:17:42.095Z,100549.42
2019-03-25T13:20:29.483Z,100545.54
2019-03-25T13:26:21.996Z,100569.11
2019-03-25T13:29:09.594Z,100570.28
2019-03-25T13:31:58.173Z,100567.17
2019-03-25T13:34:45.267Z,100563.76
2019-03-25T13:37:32.072Z,100557.89
2019-03-25T13:40:19.599Z,100558.17
2019-03-25T13:43:06.821Z,100564.30
2019-03-25T13:46:04.777Z,100564.30
2019-03-25T13:48:41.013Z,100564.00
2019-03-25T13:51:27.947Z,100564.34
2019-03-25T13:54:14.676Z,100577.16
2019-03-25T13:57:01.388Z,100582.19
2019-03-25T13:59:48.718Z,100583.14
2019-03-25T14:05:43.483Z,100583.52
2019-03-25T14:11:36.982Z,100582.84
2019-03-25T14:17:30.354Z,100587.05
2019-03-25T14:20:18.381Z,100587.74
2019-03-25T14:23:05.511Z,100592.51
2019-03-25T14:26:07.287Z,100598.45
2019-03-25T14:28:54.700Z,100604.02
2019-03-25T14:31:48.560Z,100606.68
2019-03-25T14:34:44.424Z,100603.02
2019-03-25T14:37:23.194Z,100614.34
2019-03-25T14:40:11.420Z,100612.88
2019-03-25T14:42:59.048Z,100609.36
2019-03-25T14:45:48.850Z,100620.11
2019-03-25T14:48:35.739Z,100624.01
2019-03-25T14:51:22.527Z,100620.22
2019-03-25T14:54:09.910Z,100625.96
2019-03-25T14:56:56.754Z,100626.78
2019-03-25T14:59:43.564Z,100628.88
2019-03-25T15:02:31.051Z,100648.36
2019-03-25T15:05:17.799Z,100666.98
2019-03-25T15:08:05.991Z,100680.32
2019-03-25T15:10:57.057Z,100702.05
2019-03-25T15:16:50.626Z,100711.46
2019-03-25T15:19:44.649Z,100709.42
2019-03-25T15:22:34.325Z,100701.92
2019-03-25T15:37:48.101Z,100727.06
2019-03-25T15:40:35.911Z,100731.19
2019-03-25T15:43:23.025Z,100733.43
2019-03-25T15:46:10.388Z,100743.89
2019-03-25T15:52:03.311Z,100740.30
2019-03-25T15:54:50.366Z,100750.99
2019-03-25T15:57:39.615Z,100745.59
2019-03-25T16:00:24.369Z,100748.21
2019-03-25T16:03:11.104Z,100753.19
2019-03-25T16:05:59.504Z,100750.16
2019-03-25T16:08:47.745Z,100758.73
2019-03-25T16:14:40.755Z,100766.73
2019-03-25T16:20:34.596Z,100781.12
2019-03-25T16:23:21.547Z,100786.37
2019-03-25T16:26:08.337Z,100787.47
2019-03-25T16:28:55.656Z,100788.89
2019-03-25T16:31:42.485Z,100785.20
2019-03-25T16:34:43.636Z,100789.99
2019-03-25T16:37:30.749Z,100780.86
2019-03-25T16:40:18.635Z,100791.00
2019-03-25T16:43:05.626Z,100799.69
2019-03-25T16:45:52.883Z,100804.17
2019-03-25T16:48:40.918Z,100813.80
2019-03-25T16:51:28.770Z,100825.34
2019-03-25T16:54:15.779Z,100821.23
2019-03-25T16:57:04.742Z,100831.63
2019-03-25T16:59:52.767Z,100840.63
2019-03-25T17:02:41.636Z,100840.82
2019-03-25T17:05:30.592Z,100853.42
2019-03-25T17:08:19.556Z,100857.05
2019-03-25T17:11:07.368Z,100858.87
2019-03-25T17:13:54.720Z,100864.74
2019-03-25T17:16:42.427Z,100869.83
2019-03-25T17:19:29.443Z,100880.67
2019-03-25T17:22:16.989Z,100886.06
2019-03-25T17:28:17.713Z,100900.16
2019-03-25T17:31:04.754Z,100901.77
2019-03-25T17:33:51.688Z,100903.62
2019-03-25T17:36:38.872Z,100909.39
2019-03-25T17:39:25.801Z,100925.55
2019-03-25T17:42:13.092Z,100934.74
2019-03-25T17:45:00.534Z,100940.20
2019-03-25T17:50:53.578Z,100947.92
2019-03-25T17:53:40.938Z,100969.03
2019-03-25T17:56:28.750Z,100980.00
2019-03-25T17:59:16.468Z,100985.31
2019-03-25T18:02:03.496Z,100994.48
2019-03-25T18:04:51.030Z,101005.99
2019-03-25T18:07:37.782Z,101014.47
2019-03-25T18:19:45.093Z,101037.80
2019-03-25T18:22:39.626Z,101058.25
2019-03-25T18:25:18.842Z,101061.58
2019-03-25T18:28:12.120Z,101061.20
2019-03-25T18:31:00.337Z,101068.12
2019-03-25T18:33:47.476Z,101077.31
2019-03-25T18:36:34.591Z,101085.42
2019-03-25T18:39:22.515Z,101090.06
2019-03-25T18:42:10.153Z,101093.30
2019-03-25T18:44:58.168Z,101099.13
2019-03-25T18:47:45.415Z,101098.67
2019-03-25T18:50:32.707Z,101104.27
2019-03-25T18:53:20.858Z,101115.05
2019-03-25T18:56:08.619Z,101120.39
2019-03-25T18:58:55.599Z,101122.71
2019-03-25T19:01:53.823Z,101126.11
2019-03-25T19:04:31.386Z,101126.45
2019-03-25T19:07:19.323Z,101119.25
2019-03-25T19:10:06.702Z,101125.47
2019-03-25T19:12:55.208Z,101132.48
2019-03-25T19:15:43.213Z,101132.45
2019-03-25T19:18:33.727Z,101140.32
2019-03-25T19:21:29.160Z,101145.14
2019-03-25T19:24:16.949Z,101149.49
2019-03-25T19:27:04.090Z,101152.92
2019-03-25T19:29:51.233Z,101166.49
2019-03-25T19:32:38.329Z,101166.50
2019-03-25T19:35:25.440Z,101169.66
2019-03-25T19:38:12.752Z,101168.92
2019-03-25T19:44:06.839Z,101183.65
2019-03-25T19:46:54.104Z,101187.42
2019-03-25T19:49:41.920Z,101198.11
2019-03-25T19:52:29.006Z,101203.47
2019-03-25T19:55:15.718Z,101195.19
2019-03-25T19:58:03.234Z,101197.34
2019-03-25T20:00:50.302Z,101200.83
2019-03-25T20:03:38.389Z,101207.78
2019-03-25T20:06:26.495Z,101215.11
2019-03-25T20:09:12.451Z,101207.63
2019-03-25T20:11:59.477Z,101217.71
2019-03-25T20:14:47.270Z,101218.12
2019-03-25T20:17:34.713Z,101225.09
2019-03-25T20:20:21.934Z,101236.46
2019-03-25T20:23:09.239Z,101240.80
2019-03-25T20:25:56.456Z,101245.59
2019-03-25T20:28:49.913Z,101249.87
2019-03-25T20:31:44.139Z,101256.02
2019-03-25T20:34:31.845Z,101264.33
2019-03-25T20:37:19.997Z,101270.87
2019-03-25T20:40:07.390Z,101277.59
2019-03-25T20:42:54.530Z,101284.23
2019-03-25T20:45:42.168Z,101278.30
2019-03-25T20:48:30.238Z,101286.47
2019-03-25T20:54:23.266Z,101295.05
2019-03-25T20:57:11.336Z,101301.66
2019-03-25T20:59:59.209Z,101298.64
2019-03-25T21:02:46.942Z,101305.45
2019-03-25T21:05:34.078Z,101311.31
2019-03-25T21:08:21.585Z,101320.98
2019-03-25T21:11:08.296Z,101322.56
2019-03-25T21:13:55.596Z,101328.42
2019-03-25T21:16:57.346Z,101325.31
2019-03-25T21:19:45.575Z,101329.72
2019-03-25T21:22:32.639Z,101336.05
2019-03-25T21:25:20.382Z,101333.50
2019-03-25T21:28:07.946Z,101334.03
2019-03-25T21:31:02.577Z,101338.95
2019-03-25T21:33:50.653Z,101344.70
2019-03-25T21:36:37.583Z,101345.67
2019-03-25T21:39:39.050Z,101349.23
2019-03-25T21:42:29.052Z,101348.87
2019-03-25T21:45:13.625Z,101355.91
2019-03-25T21:51:24.674Z,101354.69
2019-03-25T21:54:09.231Z,101366.92
2019-03-25T22:00:03.664Z,101361.23
2019-03-25T22:03:12.105Z,101367.16
2019-03-25T22:05:52.629Z,101364.61
2019-03-25T22:08:47.379Z,101363.05
2019-03-25T22:11:34.205Z,101366.81
2019-03-25T22:17:27.882Z,101382.31
2019-03-25T22:20:16.384Z,101381.94
2019-03-25T22:23:03.296Z,101383.72
2019-03-25T22:29:03.393Z,101406.91
2019-03-25T22:31:50.232Z,101404.77
2019-03-25T22:34:37.114Z,101414.24
2019-03-25T22:37:38.676Z,101411.64
2019-03-25T22:40:32.537Z,101407.83
2019-03-25T22:43:19.981Z,101414.44
2019-03-25T22:46:07.282Z,101419.53
2019-03-25T22:48:54.415Z,101425.83
2019-03-25T22:51:42.595Z,101430.36
2019-03-25T22:54:31.188Z,101432.23
2019-03-25T22:57:17.925Z,101439.33
2019-03-25T23:00:04.916Z,101446.39
2019-03-25T23:02:55.492Z,101446.33
2019-03-25T23:05:42.532Z,101448.11
2019-03-25T23:08:30.280Z,101459.97
2019-03-25T23:14:23.276Z,101466.58
2019-03-25T23:17:10.522Z,101466.12
2019-03-25T23:23:10.208Z,101478.84
2019-03-25T23:25:56.920Z,101479.32
2019-03-25T23:28:44.060Z,101483.41
2019-03-25T23:31:30.898Z,101484.63
2019-03-25T23:34:17.807Z,101474.70
2019-03-25T23:40:24.920Z,101483.30
2019-03-25T23:43:12.602Z,101494.70
2019-03-25T23:45:59.358Z,101486.23
2019-03-25T23:48:46.732Z,101489.92
2019-03-25T23:51:34.254Z,101497.81
2019-03-25T23:54:22.225Z,101495.39
2019-03-25T23:57:09.147Z,101489.85
2019-03-25T23:59:56.267Z,101495.90
