createdAt,value
2022-10-11T00:02:05.676Z,1.00
2022-10-11T00:04:32.422Z,1.00
2022-10-11T00:06:59.123Z,1.00
2022-10-11T00:09:25.810Z,1.00
2022-10-11T00:11:56.104Z,1.00
2022-10-11T00:14:24.036Z,1.00
2022-10-11T00:16:51.210Z,1.00
2022-10-11T00:19:18.412Z,1.00
2022-10-11T00:21:45.823Z,1.00
2022-10-11T00:24:13.610Z,1.00
2022-10-11T00:26:44.387Z,1.00
2022-10-11T00:29:13.228Z,1.00
2022-10-11T00:31:40.432Z,1.00
2022-10-11T00:34:07.693Z,1.00
2022-10-11T00:36:34.518Z,1.00
2022-10-11T00:39:01.286Z,1.00
2022-10-11T00:41:28.128Z,1.00
2022-10-11T00:44:28.863Z,1.00
2022-10-11T00:47:00.246Z,1.00
2022-10-11T00:49:57.762Z,1.00
2022-10-11T00:52:32.736Z,1.00
2022-10-11T00:55:08.711Z,1.00
2022-10-11T00:57:39.878Z,1.00
2022-10-11T01:00:09.332Z,1.00
2022-10-11T01:02:36.465Z,1.00
2022-10-11T01:05:28.064Z,1.00
2022-10-11T01:07:53.090Z,1.00
2022-10-11T01:10:19.838Z,1.00
2022-10-11T01:13:15.656Z,1.00
2022-10-11T01:16:00.585Z,1.00
2022-10-11T01:18:56.745Z,1.00
2022-10-11T01:22:13.977Z,1.00
2022-10-11T01:25:12.216Z,1.00
2022-10-11T01:27:47.408Z,1.00
2022-10-11T01:30:27.615Z,1.00
2022-10-11T01:32:56.915Z,1.00
2022-10-11T01:35:37.910Z,1.00
2022-10-11T01:38:11.261Z,1.00
2022-10-11T01:40:45.392Z,1.00
2022-10-11T01:43:14.468Z,1.00
2022-10-11T01:45:43.255Z,1.00
2022-10-11T01:48:13.055Z,1.00
2022-10-11T01:50:44.759Z,1.00
2022-10-11T01:53:25.181Z,1.00
2022-10-11T01:56:03.000Z,1.00
2022-10-11T01:58:48.531Z,1.00
2022-10-11T02:01:25.336Z,1.00
2022-10-11T02:04:08.120Z,1.00
2022-10-11T02:06:58.961Z,1.00
2022-10-11T02:09:41.501Z,1.00
2022-10-11T02:12:12.184Z,1.00
2022-10-11T02:14:43.822Z,1.00
2022-10-11T02:17:18.459Z,1.00
2022-10-11T02:19:49.388Z,1.00
2022-10-11T02:22:25.342Z,1.00
2022-10-11T02:24:55.198Z,1.00
2022-10-11T02:27:25.646Z,1.00
2022-10-11T02:29:54.570Z,1.00
2022-10-11T02:32:24.947Z,1.00
2022-10-11T02:34:55.138Z,1.00
2022-10-11T02:37:42.089Z,1.00
2022-10-11T02:40:23.504Z,1.00
2022-10-11T02:43:01.296Z,1.00
2022-10-11T02:45:39.004Z,1.00
2022-10-11T02:48:07.482Z,1.00
2022-10-11T02:50:34.367Z,1.00
2022-10-11T02:53:01.058Z,1.00
2022-10-11T02:55:27.791Z,1.00
2022-10-11T02:57:54.578Z,1.00
2022-10-11T03:00:21.253Z,1.00
2022-10-11T03:02:48.001Z,1.00
2022-10-11T03:05:14.891Z,1.00
2022-10-11T03:07:41.589Z,1.00
2022-10-11T03:10:08.822Z,1.00
2022-10-11T03:12:35.667Z,1.00
2022-10-11T03:15:02.636Z,1.00
2022-10-11T03:17:36.467Z,1.00
2022-10-11T03:20:07.304Z,1.00
2022-10-11T03:22:34.059Z,1.00
2022-10-11T03:25:03.952Z,1.00
2022-10-11T03:27:32.401Z,1.00
2022-10-11T03:29:59.409Z,1.00
2022-10-11T03:32:26.065Z,1.00
2022-10-11T03:34:52.921Z,1.00
2022-10-11T03:37:19.733Z,1.00
2022-10-11T03:39:46.624Z,1.00
2022-10-11T03:42:14.502Z,1.00
2022-10-11T03:44:42.212Z,1.00
2022-10-11T03:47:09.535Z,1.00
2022-10-11T03:49:40.027Z,1.00
2022-10-11T03:52:09.547Z,1.00
2022-10-11T03:54:36.509Z,1.00
2022-10-11T03:57:03.303Z,1.00
2022-10-11T03:59:30.100Z,1.00
2022-10-11T04:01:57.146Z,1.00
2022-10-11T04:04:23.886Z,1.00
2022-10-11T04:06:50.550Z,1.00
2022-10-11T04:09:17.305Z,1.00
2022-10-11T04:15:24.998Z,1.00
2022-10-11T04:17:51.662Z,1.00
2022-10-11T04:20:18.405Z,1.00
2022-10-11T04:22:45.084Z,1.00
2022-10-11T04:25:11.828Z,1.00
2022-10-11T04:27:38.555Z,1.00
2022-10-11T04:30:05.784Z,1.00
2022-10-11T04:32:33.548Z,1.00
2022-10-11T04:35:00.741Z,1.00
2022-10-11T04:37:27.692Z,1.00
2022-10-11T04:39:54.797Z,1.00
2022-10-11T04:42:21.532Z,1.00
2022-10-11T04:44:48.303Z,1.00
2022-10-11T04:47:15.938Z,1.00
2022-10-11T04:49:42.886Z,1.00
2022-10-11T04:52:09.567Z,1.00
2022-10-11T04:54:36.641Z,1.00
2022-10-11T04:57:03.548Z,1.00
2022-10-11T04:59:30.251Z,1.00
2022-10-11T05:01:57.112Z,1.00
2022-10-11T05:04:23.860Z,1.00
2022-10-11T05:06:51.177Z,1.00
2022-10-11T05:09:17.925Z,1.00
2022-10-11T05:11:44.593Z,1.00
2022-10-11T05:14:11.489Z,1.00
2022-10-11T05:16:38.152Z,1.00
2022-10-11T05:19:04.843Z,1.00
2022-10-11T05:21:31.804Z,1.00
2022-10-11T05:23:58.655Z,1.00
2022-10-11T05:26:27.830Z,1.00
2022-10-11T05:28:55.132Z,1.00
2022-10-11T05:31:22.130Z,1.00
2022-10-11T05:33:49.206Z,1.00
2022-10-11T05:36:16.617Z,1.00
2022-10-11T05:38:43.683Z,1.00
2022-10-11T05:41:12.847Z,1.00
2022-10-11T05:43:39.519Z,1.00
2022-10-11T05:46:06.708Z,1.00
2022-10-11T05:48:33.938Z,1.00
2022-10-11T05:51:05.660Z,1.00
2022-10-11T05:53:33.060Z,1.00
2022-10-11T05:56:00.217Z,1.00
2022-10-11T05:58:27.621Z,1.00
2022-10-11T06:00:56.701Z,1.00
2022-10-11T06:03:23.882Z,1.00
2022-10-11T06:05:55.760Z,1.00
2022-10-11T06:08:23.615Z,1.00
2022-10-11T06:10:50.347Z,1.00
2022-10-11T06:13:17.025Z,1.00
2022-10-11T06:15:43.679Z,1.00
2022-10-11T06:18:10.486Z,1.00
2022-10-11T06:20:37.162Z,1.00
2022-10-11T06:23:03.820Z,1.00
2022-10-11T06:25:30.517Z,1.00
2022-10-11T06:27:57.488Z,1.00
2022-10-11T06:30:24.336Z,1.00
2022-10-11T06:32:51.093Z,1.00
2022-10-11T06:35:17.805Z,1.00
2022-10-11T06:37:44.505Z,1.00
2022-10-11T06:40:11.731Z,1.00
2022-10-11T06:42:38.397Z,1.00
2022-10-11T06:45:05.514Z,1.00
2022-10-11T06:47:32.427Z,1.00
2022-10-11T06:49:59.082Z,1.00
2022-10-11T06:52:25.842Z,1.00
2022-10-11T06:54:52.525Z,1.00
2022-10-11T06:57:19.261Z,1.00
2022-10-11T06:59:45.946Z,1.00
2022-10-11T07:02:12.739Z,1.00
2022-10-11T07:04:39.461Z,1.00
2022-10-11T07:07:06.188Z,1.00
2022-10-11T07:09:34.285Z,1.00
2022-10-11T07:12:00.942Z,1.00
2022-10-11T07:14:27.666Z,1.00
2022-10-11T07:16:54.404Z,1.00
2022-10-11T07:19:21.071Z,1.00
2022-10-11T07:21:47.734Z,1.00
2022-10-11T07:24:14.564Z,1.00
2022-10-11T07:26:42.210Z,1.00
2022-10-11T07:29:10.917Z,1.00
2022-10-11T07:31:40.081Z,1.00
2022-10-11T07:34:06.959Z,1.00
2022-10-11T07:36:33.986Z,1.00
2022-10-11T07:39:00.877Z,1.00
2022-10-11T07:41:27.556Z,1.00
2022-10-11T07:43:55.016Z,1.00
2022-10-11T07:46:22.038Z,1.00
2022-10-11T07:48:50.219Z,1.00
2022-10-11T07:51:20.413Z,1.00
2022-10-11T07:53:49.355Z,1.00
2022-10-11T07:56:19.071Z,1.00
2022-10-11T07:58:53.887Z,1.00
2022-10-11T08:01:21.194Z,1.00
2022-10-11T08:03:48.879Z,1.00
2022-10-11T08:06:17.750Z,1.00
2022-10-11T08:08:44.923Z,1.00
2022-10-11T08:11:23.998Z,1.00
2022-10-11T08:13:50.830Z,1.00
2022-10-11T08:16:18.269Z,1.00
2022-10-11T08:18:45.568Z,1.00
2022-10-11T08:21:14.785Z,1.00
2022-10-11T08:23:41.984Z,1.00
2022-10-11T08:26:09.750Z,1.00
2022-10-11T08:28:37.407Z,80.40
2022-10-11T08:31:04.363Z,81.90
2022-10-11T08:33:31.549Z,82.00
2022-10-11T08:35:58.841Z,81.80
2022-10-11T08:38:25.543Z,81.40
2022-10-11T08:40:55.635Z,81.20
2022-10-11T08:43:41.935Z,81.00
2022-10-11T08:46:10.776Z,81.00
2022-10-11T08:48:48.702Z,81.10
2022-10-11T08:51:31.220Z,81.00
2022-10-11T08:54:27.126Z,80.10
2022-10-11T08:56:53.829Z,76.80
2022-10-11T08:59:41.524Z,72.30
2022-10-11T09:02:25.154Z,41.70
2022-10-11T09:04:54.163Z,1.00
2022-10-11T09:07:38.623Z,1.00
2022-10-11T09:10:27.792Z,1.00
2022-10-11T09:13:04.170Z,1.00
2022-10-11T09:15:51.196Z,1.00
2022-10-11T09:18:52.729Z,1.00
2022-10-11T09:21:38.808Z,1.00
2022-10-11T09:24:17.319Z,1.00
2022-10-11T09:26:59.721Z,1.00
2022-10-11T09:29:35.503Z,1.00
2022-10-11T09:32:02.506Z,1.00
2022-10-11T09:34:32.500Z,1.00
2022-10-11T09:37:20.746Z,1.00
2022-10-11T09:40:10.640Z,1.00
2022-10-11T09:42:37.320Z,1.00
2022-10-11T09:45:18.246Z,1.00
2022-10-11T09:47:45.282Z,1.00
2022-10-11T09:50:17.370Z,1.00
2022-10-11T09:52:55.189Z,1.00
2022-10-11T09:55:39.363Z,1.00
2022-10-11T09:58:25.350Z,1.00
2022-10-11T10:01:07.611Z,1.00
2022-10-11T10:03:40.959Z,1.00
2022-10-11T10:06:10.550Z,1.00
2022-10-11T10:08:37.798Z,1.00
2022-10-11T10:11:07.163Z,1.00
2022-10-11T10:13:51.221Z,1.00
2022-10-11T10:16:25.780Z,1.00
2022-10-11T10:19:18.407Z,1.00
2022-10-11T10:21:50.752Z,1.60
2022-10-11T10:24:42.528Z,1.00
2022-10-11T10:27:16.957Z,1.00
2022-10-11T10:29:58.953Z,1.00
2022-10-11T10:32:32.286Z,7.00
2022-10-11T10:35:26.788Z,1.00
2022-10-11T10:38:17.084Z,1.00
2022-10-11T10:40:52.873Z,1.00
2022-10-11T10:43:22.849Z,7.30
2022-10-11T10:46:18.427Z,1.50
2022-10-11T10:49:41.559Z,15.00
2022-10-11T10:52:30.266Z,14.00
2022-10-11T10:55:20.592Z,4.60
2022-10-11T10:58:25.261Z,8.80
2022-10-11T11:01:13.669Z,2.50
2022-10-11T11:03:46.377Z,8.10
2022-10-11T11:06:37.245Z,10.20
2022-10-11T11:09:25.929Z,1.00
2022-10-11T11:12:14.429Z,1.00
2022-10-11T11:15:08.352Z,1.00
2022-10-11T11:17:38.001Z,1.00
2022-10-11T11:20:24.926Z,1.00
2022-10-11T11:23:02.123Z,1.00
2022-10-11T11:25:44.636Z,1.00
2022-10-11T11:28:39.551Z,1.00
2022-10-11T11:31:25.644Z,2.50
2022-10-11T11:34:26.315Z,1.00
2022-10-11T11:37:01.416Z,4.60
2022-10-11T11:39:54.168Z,5.80
2022-10-11T11:42:29.061Z,1.00
2022-10-11T11:44:56.201Z,5.20
2022-10-11T11:47:31.249Z,10.40
2022-10-11T11:50:07.501Z,1.00
2022-10-11T11:52:41.172Z,2.00
2022-10-11T11:55:14.124Z,1.00
2022-10-11T11:58:17.964Z,1.00
2022-10-11T12:01:11.080Z,1.00
2022-10-11T12:03:42.549Z,7.00
2022-10-11T12:06:12.311Z,11.00
2022-10-11T12:08:48.385Z,1.00
2022-10-11T12:11:34.635Z,11.50
2022-10-11T12:14:24.736Z,6.00
2022-10-11T12:17:20.382Z,4.20
2022-10-11T12:20:08.431Z,1.00
2022-10-11T12:22:37.721Z,1.00
2022-10-11T12:25:13.792Z,1.00
2022-10-11T12:27:50.077Z,6.40
2022-10-11T12:30:44.437Z,1.00
2022-10-11T12:33:16.463Z,1.00
2022-10-11T12:35:55.496Z,1.00
2022-10-11T12:38:25.733Z,1.00
2022-10-11T12:41:13.392Z,1.00
2022-10-11T12:43:49.226Z,14.20
2022-10-11T12:46:33.628Z,20.70
2022-10-11T12:49:19.768Z,17.70
2022-10-11T12:52:05.633Z,21.60
2022-10-11T12:54:59.699Z,19.70
2022-10-11T12:57:45.950Z,12.40
2022-10-11T13:00:31.105Z,15.70
2022-10-11T13:03:02.413Z,8.50
2022-10-11T13:06:01.325Z,11.90
2022-10-11T13:08:37.649Z,8.60
2022-10-11T13:11:11.433Z,8.20
2022-10-11T13:13:54.185Z,12.10
2022-10-11T13:16:27.407Z,17.20
2022-10-11T13:18:59.747Z,20.10
2022-10-11T13:21:39.407Z,13.80
2022-10-11T13:24:16.537Z,18.90
2022-10-11T13:26:45.542Z,37.60
2022-10-11T13:29:34.718Z,39.50
2022-10-11T13:32:06.245Z,34.20
2022-10-11T13:34:38.281Z,54.40
2022-10-11T13:37:05.377Z,56.70
2022-10-11T13:39:36.794Z,61.20
2022-10-11T13:42:08.785Z,62.40
2022-10-11T13:44:38.101Z,60.60
2022-10-11T13:47:05.359Z,55.80
2022-10-11T13:49:39.794Z,55.70
2022-10-11T13:52:18.487Z,58.30
2022-10-11T13:55:03.398Z,59.80
2022-10-11T13:57:46.794Z,62.20
2022-10-11T14:00:17.435Z,59.80
2022-10-11T14:02:56.046Z,56.60
2022-10-11T14:05:50.841Z,58.80
2022-10-11T14:08:38.075Z,58.80
2022-10-11T14:11:06.894Z,59.00
2022-10-11T14:13:47.781Z,52.80
2022-10-11T14:16:29.835Z,52.30
2022-10-11T14:18:59.541Z,55.90
2022-10-11T14:21:31.316Z,52.50
2022-10-11T14:24:07.094Z,48.30
2022-10-11T14:26:40.046Z,52.90
2022-10-11T14:29:27.896Z,37.30
2022-10-11T14:32:07.118Z,36.80
2022-10-11T14:34:34.648Z,38.40
2022-10-11T14:37:01.537Z,20.30
2022-10-11T14:39:30.944Z,30.70
2022-10-11T14:41:57.997Z,1.00
2022-10-11T14:44:24.852Z,1.00
2022-10-11T14:46:54.673Z,1.00
2022-10-11T14:49:25.663Z,1.00
2022-10-11T14:51:53.752Z,1.00
2022-10-11T14:54:22.856Z,2.00
2022-10-11T14:56:51.857Z,10.90
2022-10-11T14:59:21.325Z,11.30
2022-10-11T15:01:51.975Z,3.80
2022-10-11T15:04:23.973Z,1.00
2022-10-11T15:06:52.839Z,1.00
2022-10-11T15:09:21.224Z,1.00
2022-10-11T15:11:49.634Z,1.00
2022-10-11T15:14:16.315Z,1.00
2022-10-11T15:16:43.234Z,1.00
2022-10-11T15:19:19.485Z,1.00
2022-10-11T15:21:47.082Z,1.00
2022-10-11T15:24:13.874Z,1.00
2022-10-11T15:26:40.735Z,1.00
2022-10-11T15:29:10.826Z,1.00
2022-10-11T15:31:37.577Z,1.00
2022-10-11T15:34:04.276Z,1.00
2022-10-11T15:36:31.013Z,1.00
2022-10-11T15:38:57.818Z,1.00
2022-10-11T15:41:24.654Z,1.00
2022-10-11T15:43:51.676Z,1.00
2022-10-11T15:46:22.217Z,1.00
2022-10-11T15:48:50.734Z,1.00
2022-10-11T15:51:17.577Z,1.00
2022-10-11T15:53:44.952Z,1.00
2022-10-11T15:56:16.211Z,1.00
2022-10-11T15:58:43.313Z,1.00
2022-10-11T16:01:13.365Z,1.00
2022-10-11T16:03:40.230Z,1.00
2022-10-11T16:06:07.789Z,5.70
2022-10-11T16:08:35.366Z,1.00
2022-10-11T16:11:03.016Z,1.00
2022-10-11T16:13:30.036Z,1.00
2022-10-11T16:15:56.988Z,1.00
2022-10-11T16:18:23.745Z,1.00
2022-10-11T16:20:52.382Z,1.00
2022-10-11T16:23:20.565Z,1.00
2022-10-11T16:25:57.636Z,1.00
2022-10-11T16:28:24.524Z,1.00
2022-10-11T16:30:51.259Z,1.00
2022-10-11T16:33:17.953Z,1.00
2022-10-11T16:35:44.781Z,1.00
2022-10-11T16:41:52.449Z,1.00
2022-10-11T16:44:20.716Z,1.00
2022-10-11T16:46:48.886Z,1.00
2022-10-11T16:49:17.416Z,1.00
2022-10-11T16:51:44.132Z,1.00
2022-10-11T16:54:11.171Z,1.00
2022-10-11T16:56:40.015Z,1.00
2022-10-11T16:59:07.917Z,1.00
2022-10-11T17:01:34.616Z,1.00
2022-10-11T17:04:01.275Z,1.00
2022-10-11T17:06:28.081Z,1.00
2022-10-11T17:08:54.917Z,1.00
2022-10-11T17:11:22.387Z,1.00
2022-10-11T17:13:50.458Z,1.00
2022-10-11T17:16:17.698Z,1.00
2022-10-11T17:18:44.492Z,1.00
2022-10-11T17:21:13.800Z,1.00
2022-10-11T17:23:40.576Z,1.00
2022-10-11T17:26:11.584Z,1.00
2022-10-11T17:28:39.125Z,1.00
2022-10-11T17:31:07.592Z,1.00
2022-10-11T17:33:34.785Z,1.00
2022-10-11T17:36:01.914Z,1.00
2022-10-11T17:38:28.880Z,1.00
2022-10-11T17:41:00.838Z,1.00
2022-10-11T17:43:28.272Z,1.00
2022-10-11T17:45:56.975Z,1.00
2022-10-11T17:48:24.114Z,1.00
2022-10-11T17:50:50.989Z,1.00
2022-10-11T17:53:18.185Z,1.00
2022-10-11T17:55:46.117Z,1.00
2022-10-11T17:58:12.790Z,1.00
2022-10-11T18:00:40.006Z,1.00
2022-10-11T18:03:07.129Z,1.00
2022-10-11T18:05:33.894Z,1.00
2022-10-11T18:08:00.572Z,1.00
2022-10-11T18:10:27.493Z,1.00
2022-10-11T18:12:55.046Z,1.00
2022-10-11T18:15:22.255Z,1.00
2022-10-11T18:17:48.910Z,1.00
2022-10-11T18:20:15.791Z,1.00
2022-10-11T18:22:42.509Z,1.00
2022-10-11T18:25:09.301Z,1.00
2022-10-11T18:27:36.050Z,1.00
2022-10-11T18:30:02.780Z,1.00
2022-10-11T18:32:29.460Z,1.00
2022-10-11T18:34:57.874Z,1.00
2022-10-11T18:37:24.545Z,1.00
2022-10-11T18:39:51.356Z,1.00
2022-10-11T18:42:18.041Z,1.00
2022-10-11T18:44:44.780Z,1.00
2022-10-11T18:47:11.473Z,1.00
2022-10-11T18:49:38.154Z,1.00
2022-10-11T18:52:05.052Z,1.00
2022-10-11T18:54:31.713Z,1.00
2022-10-11T18:56:58.773Z,1.00
2022-10-11T18:59:25.521Z,1.00
2022-10-11T19:01:52.598Z,1.00
2022-10-11T19:04:20.208Z,1.00
2022-10-11T19:06:48.871Z,1.00
2022-10-11T19:09:24.288Z,1.00
2022-10-11T19:11:52.564Z,1.00
2022-10-11T19:14:21.973Z,1.00
2022-10-11T19:16:51.401Z,1.00
2022-10-11T19:19:23.943Z,1.00
2022-10-11T19:21:51.421Z,1.00
2022-10-11T19:24:23.080Z,1.00
2022-10-11T19:26:50.356Z,1.00
2022-10-11T19:29:19.817Z,1.00
2022-10-11T19:31:55.594Z,1.00
2022-10-11T19:34:23.430Z,1.00
2022-10-11T19:36:50.810Z,1.00
2022-10-11T19:39:18.454Z,1.00
2022-10-11T19:41:45.613Z,1.00
2022-10-11T19:44:13.709Z,1.00
2022-10-11T19:46:57.561Z,1.00
2022-10-11T19:49:26.018Z,1.00
2022-10-11T19:51:53.695Z,1.00
2022-10-11T19:54:20.549Z,1.00
2022-10-11T19:56:47.567Z,1.00
2022-10-11T19:59:14.613Z,1.00
2022-10-11T20:01:42.272Z,1.00
2022-10-11T20:04:22.909Z,1.00
2022-10-11T20:06:54.450Z,1.00
2022-10-11T20:09:30.037Z,1.00
2022-10-11T20:11:57.207Z,1.00
2022-10-11T20:14:24.148Z,1.00
2022-10-11T20:16:51.210Z,1.00
2022-10-11T20:19:18.693Z,1.00
2022-10-11T20:21:45.568Z,1.00
2022-10-11T20:24:12.454Z,1.00
2022-10-11T20:26:39.444Z,1.00
2022-10-11T20:29:06.660Z,1.00
2022-10-11T20:31:37.983Z,1.00
2022-10-11T20:34:07.105Z,1.00
2022-10-11T20:36:36.030Z,1.00
2022-10-11T20:39:03.613Z,1.00
2022-10-11T20:41:32.646Z,1.00
2022-10-11T20:44:01.061Z,1.00
2022-10-11T20:46:31.307Z,1.00
2022-10-11T20:49:03.634Z,1.00
2022-10-11T20:51:33.267Z,1.00
2022-10-11T20:54:01.032Z,1.00
2022-10-11T20:56:28.482Z,1.00
2022-10-11T20:58:56.449Z,1.00
2022-10-11T21:01:38.772Z,1.00
2022-10-11T21:04:07.345Z,1.00
2022-10-11T21:06:34.639Z,12.00
2022-10-11T21:09:02.287Z,15.30
2022-10-11T21:11:33.559Z,36.70
2022-10-11T21:14:02.939Z,46.40
2022-10-11T21:16:30.214Z,61.20
2022-10-11T21:18:58.145Z,70.90
2022-10-11T21:21:25.626Z,74.20
2022-10-11T21:23:56.362Z,74.60
2022-10-11T21:26:23.115Z,75.00
2022-10-11T21:28:50.392Z,78.00
2022-10-11T21:31:19.129Z,78.20
2022-10-11T21:33:46.092Z,78.10
2022-10-11T21:36:18.376Z,80.40
2022-10-11T21:38:45.605Z,80.60
2022-10-11T21:41:18.503Z,80.50
2022-10-11T21:43:45.269Z,80.90
2022-10-11T21:46:22.198Z,81.20
2022-10-11T21:48:51.954Z,81.30
2022-10-11T21:51:36.834Z,81.50
2022-10-11T21:54:03.581Z,81.70
2022-10-11T21:56:30.427Z,81.90
2022-10-11T21:58:57.116Z,82.20
2022-10-11T22:01:24.167Z,82.20
2022-10-11T22:03:53.099Z,82.20
2022-10-11T22:06:20.856Z,82.20
2022-10-11T22:08:48.866Z,82.70
2022-10-11T22:11:15.770Z,82.20
2022-10-11T22:13:42.945Z,83.00
2022-10-11T22:16:12.753Z,82.20
2022-10-11T22:18:39.842Z,82.20
2022-10-11T22:21:26.827Z,82.30
2022-10-11T22:23:54.472Z,82.20
2022-10-11T22:26:25.254Z,82.50
2022-10-11T22:28:53.390Z,82.50
2022-10-11T22:31:21.196Z,82.60
2022-10-11T22:33:48.369Z,82.70
2022-10-11T22:36:19.085Z,82.60
2022-10-11T22:38:46.092Z,82.60
2022-10-11T22:41:13.014Z,82.60
2022-10-11T22:43:40.194Z,82.70
2022-10-11T22:46:07.888Z,82.50
2022-10-11T22:48:34.621Z,82.70
2022-10-11T22:51:02.078Z,82.50
2022-10-11T22:53:28.920Z,82.50
2022-10-11T22:55:55.578Z,82.60
2022-10-11T22:58:22.379Z,82.50
2022-10-11T23:00:49.282Z,82.60
2022-10-11T23:03:17.620Z,82.80
2022-10-11T23:05:44.394Z,82.70
2022-10-11T23:08:11.075Z,82.70
2022-10-11T23:10:40.868Z,82.90
2022-10-11T23:13:07.700Z,83.00
2022-10-11T23:15:34.383Z,83.00
2022-10-11T23:18:01.092Z,83.20
2022-10-11T23:20:27.816Z,83.30
2022-10-11T23:22:54.541Z,83.40
2022-10-11T23:25:21.207Z,83.50
2022-10-11T23:27:47.960Z,83.50
2022-10-11T23:30:15.238Z,83.50
2022-10-11T23:32:41.919Z,84.50
2022-10-11T23:35:08.780Z,83.60
2022-10-11T23:37:35.711Z,83.70
2022-10-11T23:40:03.565Z,83.80
2022-10-11T23:42:30.297Z,83.70
2022-10-11T23:44:57.164Z,83.80
2022-10-11T23:47:23.842Z,83.80
2022-10-11T23:49:51.722Z,83.90
2022-10-11T23:52:18.387Z,83.80
2022-10-11T23:54:45.133Z,83.80
2022-10-11T23:57:12.420Z,83.90
2022-10-11T23:59:39.074Z,83.90
