createdAt,value
2023-01-22T00:00:24.657Z,0.83
2023-01-22T00:01:24.677Z,0.83
2023-01-22T00:02:24.653Z,0.84
2023-01-22T00:03:24.664Z,0.84
2023-01-22T00:04:24.597Z,0.86
2023-01-22T00:05:24.586Z,0.87
2023-01-22T00:06:24.629Z,0.87
2023-01-22T00:07:24.544Z,0.86
2023-01-22T00:08:24.569Z,0.87
2023-01-22T00:09:24.562Z,0.86
2023-01-22T00:10:24.551Z,0.86
2023-01-22T00:11:24.534Z,0.87
2023-01-22T00:12:24.546Z,0.86
2023-01-22T00:13:24.524Z,0.86
2023-01-22T00:14:24.620Z,0.87
2023-01-22T00:15:24.451Z,0.84
2023-01-22T00:16:24.520Z,0.83
2023-01-22T00:17:24.475Z,0.83
2023-01-22T00:18:24.459Z,0.86
2023-01-22T00:19:24.554Z,0.87
2023-01-22T00:20:24.408Z,0.88
2023-01-22T00:21:24.413Z,0.88
2023-01-22T00:22:24.418Z,0.86
2023-01-22T00:23:24.426Z,0.86
2023-01-22T00:24:24.368Z,0.88
2023-01-22T00:25:24.346Z,0.88
2023-01-22T00:26:24.363Z,0.90
2023-01-22T00:27:24.374Z,0.90
2023-01-22T00:28:24.348Z,0.88
2023-01-22T00:29:24.297Z,0.91
2023-01-22T00:30:24.303Z,0.90
2023-01-22T00:31:24.345Z,0.91
2023-01-22T00:32:24.324Z,0.86
2023-01-22T00:33:24.286Z,0.84
2023-01-22T00:34:24.261Z,0.84
2023-01-22T00:35:24.241Z,0.84
2023-01-22T00:36:24.249Z,0.87
2023-01-22T00:37:24.233Z,0.86
2023-01-22T00:38:24.240Z,0.87
2023-01-22T00:39:24.209Z,0.91
2023-01-22T00:40:24.189Z,0.91
2023-01-22T00:41:24.200Z,0.87
2023-01-22T00:42:24.162Z,0.86
2023-01-22T00:43:24.150Z,0.86
2023-01-22T00:44:24.199Z,0.86
2023-01-22T00:45:24.119Z,0.87
2023-01-22T00:46:24.156Z,0.84
2023-01-22T00:47:24.143Z,0.84
2023-01-22T00:48:24.077Z,0.84
2023-01-22T00:49:24.104Z,0.86
2023-01-22T00:50:24.062Z,0.87
2023-01-22T00:51:24.115Z,0.88
2023-01-22T00:52:24.089Z,0.87
2023-01-22T00:53:24.025Z,0.87
2023-01-22T00:54:24.035Z,0.87
2023-01-22T00:55:24.011Z,0.90
2023-01-22T00:56:23.982Z,0.87
2023-01-22T00:57:24.057Z,0.87
2023-01-22T00:58:23.985Z,0.87
2023-01-22T00:59:23.962Z,0.91
2023-01-22T01:00:23.949Z,0.91
2023-01-22T01:01:23.963Z,0.93
2023-01-22T01:02:23.957Z,0.91
2023-01-22T01:03:23.987Z,0.88
2023-01-22T01:04:23.916Z,0.87
2023-01-22T01:05:23.891Z,0.88
2023-01-22T01:06:23.879Z,0.90
2023-01-22T01:07:23.902Z,0.90
2023-01-22T01:08:23.870Z,0.88
2023-01-22T01:09:23.865Z,0.87
2023-01-22T01:10:23.829Z,0.80
2023-01-22T01:11:23.856Z,0.84
2023-01-22T01:12:23.922Z,0.87
2023-01-22T01:13:23.804Z,0.87
2023-01-22T01:14:23.829Z,0.88
2023-01-22T01:15:23.777Z,0.88
2023-01-22T01:16:24.005Z,0.87
2023-01-22T01:17:23.782Z,0.87
2023-01-22T01:18:23.742Z,0.87
2023-01-22T01:19:23.786Z,0.84
2023-01-22T01:20:23.716Z,0.86
2023-01-22T01:21:23.714Z,0.84
2023-01-22T01:22:23.705Z,0.83
2023-01-22T01:23:23.702Z,0.83
2023-01-22T01:24:23.674Z,0.80
2023-01-22T01:25:23.728Z,0.83
2023-01-22T01:26:23.677Z,0.86
2023-01-22T01:27:23.645Z,0.87
2023-01-22T01:28:23.625Z,0.87
2023-01-22T01:29:23.660Z,0.87
2023-01-22T01:30:23.645Z,0.86
2023-01-22T01:31:23.684Z,0.86
2023-01-22T01:32:23.589Z,0.83
2023-01-22T01:33:23.564Z,0.80
2023-01-22T01:34:23.564Z,0.80
2023-01-22T01:35:24.398Z,0.83
2023-01-22T01:36:40.452Z,0.84
2023-01-22T01:37:24.552Z,0.84
2023-01-22T01:38:23.505Z,0.84
2023-01-22T01:39:23.507Z,0.84
2023-01-22T01:40:23.504Z,0.84
2023-01-22T01:41:23.484Z,0.84
2023-01-22T01:42:23.501Z,0.84
2023-01-22T01:43:23.474Z,0.88
2023-01-22T01:44:23.484Z,0.91
2023-01-22T01:45:23.427Z,0.90
2023-01-22T01:46:23.477Z,0.93
2023-01-22T01:47:23.418Z,0.94
2023-01-22T01:48:23.409Z,0.91
2023-01-22T01:49:23.456Z,0.91
2023-01-22T01:50:23.377Z,0.87
2023-01-22T01:51:23.579Z,0.86
2023-01-22T01:52:23.377Z,0.86
2023-01-22T01:53:23.352Z,0.80
2023-01-22T01:54:23.337Z,0.80
2023-01-22T01:55:23.374Z,0.83
2023-01-22T01:56:23.316Z,0.83
2023-01-22T01:57:23.331Z,0.86
2023-01-22T01:58:23.312Z,0.87
2023-01-22T01:59:23.323Z,0.84
2023-01-22T02:00:23.286Z,0.87
2023-01-22T02:01:23.277Z,0.88
2023-01-22T02:02:23.323Z,0.87
2023-01-22T02:03:23.279Z,0.90
2023-01-22T02:04:23.221Z,0.90
2023-01-22T02:05:23.218Z,0.93
2023-01-22T02:06:23.180Z,0.93
2023-01-22T02:07:23.181Z,0.90
2023-01-22T02:08:23.171Z,0.88
2023-01-22T02:09:23.178Z,0.87
2023-01-22T02:10:23.168Z,0.88
2023-01-22T02:11:23.166Z,0.88
2023-01-22T02:12:23.165Z,0.88
2023-01-22T02:13:23.120Z,0.88
2023-01-22T02:14:23.094Z,0.88
2023-01-22T02:15:23.145Z,0.87
2023-01-22T02:16:23.171Z,0.86
2023-01-22T02:17:23.080Z,0.83
2023-01-22T02:18:23.070Z,0.86
2023-01-22T02:19:23.053Z,0.88
2023-01-22T02:20:23.097Z,0.90
2023-01-22T02:21:23.040Z,0.90
2023-01-22T02:22:23.035Z,0.87
2023-01-22T02:23:23.007Z,0.84
2023-01-22T02:24:23.004Z,0.83
2023-01-22T02:25:22.983Z,0.83
2023-01-22T02:26:23.015Z,0.80
2023-01-22T02:27:22.986Z,0.83
2023-01-22T02:28:22.933Z,0.83
2023-01-22T02:29:22.913Z,0.79
2023-01-22T02:30:22.927Z,0.83
2023-01-22T02:31:22.917Z,0.86
2023-01-22T02:32:22.972Z,0.86
2023-01-22T02:33:22.887Z,0.88
2023-01-22T02:34:22.887Z,0.88
2023-01-22T02:35:22.888Z,0.93
2023-01-22T02:36:22.887Z,0.93
2023-01-22T02:37:22.896Z,0.90
2023-01-22T02:38:22.842Z,0.90
2023-01-22T02:39:22.830Z,0.88
2023-01-22T02:40:22.798Z,0.86
2023-01-22T02:41:22.794Z,0.84
2023-01-22T02:42:22.815Z,0.84
2023-01-22T02:43:22.807Z,0.86
2023-01-22T02:44:22.744Z,0.87
2023-01-22T02:45:22.792Z,0.86
2023-01-22T02:46:22.726Z,0.87
2023-01-22T02:47:22.741Z,0.88
2023-01-22T02:48:22.787Z,0.88
2023-01-22T02:49:22.711Z,0.90
2023-01-22T02:50:22.676Z,0.90
2023-01-22T02:51:22.767Z,0.90
2023-01-22T02:52:22.671Z,0.90
2023-01-22T02:53:22.696Z,0.91
2023-01-22T02:54:22.657Z,0.90
2023-01-22T02:55:22.626Z,0.90
2023-01-22T02:56:22.616Z,0.90
2023-01-22T02:57:22.648Z,0.91
2023-01-22T02:58:22.621Z,0.93
2023-01-22T02:59:22.621Z,0.90
2023-01-22T03:00:22.598Z,0.93
2023-01-22T03:01:22.639Z,0.93
2023-01-22T03:02:22.559Z,0.94
2023-01-22T03:03:22.568Z,0.96
2023-01-22T03:04:22.530Z,0.97
2023-01-22T03:05:22.540Z,0.98
2023-01-22T03:06:22.539Z,0.97
2023-01-22T03:07:22.505Z,0.96
2023-01-22T03:08:22.521Z,0.97
2023-01-22T03:09:22.511Z,0.96
2023-01-22T03:10:22.471Z,0.97
2023-01-22T03:11:22.454Z,0.97
2023-01-22T03:12:22.498Z,0.96
2023-01-22T03:13:22.466Z,0.97
2023-01-22T03:14:22.407Z,0.94
2023-01-22T03:15:22.402Z,0.91
2023-01-22T03:16:22.491Z,0.90
2023-01-22T03:17:22.436Z,0.88
2023-01-22T03:18:22.372Z,0.91
2023-01-22T03:19:22.395Z,0.91
2023-01-22T03:20:22.341Z,0.91
2023-01-22T03:21:22.374Z,0.91
2023-01-22T03:22:22.352Z,0.87
2023-01-22T03:23:22.304Z,0.88
2023-01-22T03:24:22.313Z,0.87
2023-01-22T03:25:22.321Z,0.88
2023-01-22T03:26:22.320Z,0.87
2023-01-22T03:27:22.376Z,0.88
2023-01-22T03:28:22.263Z,0.91
2023-01-22T03:29:22.240Z,0.94
2023-01-22T03:30:22.253Z,0.96
2023-01-22T03:31:22.341Z,0.94
2023-01-22T03:32:22.268Z,0.93
2023-01-22T03:33:22.225Z,0.94
2023-01-22T03:34:22.222Z,0.94
2023-01-22T03:35:22.188Z,0.94
2023-01-22T03:36:22.173Z,0.96
2023-01-22T03:37:22.218Z,0.97
2023-01-22T03:38:22.161Z,0.97
2023-01-22T03:39:22.129Z,0.98
2023-01-22T03:40:22.128Z,0.97
2023-01-22T03:41:22.124Z,0.96
2023-01-22T03:42:22.155Z,0.94
2023-01-22T03:43:22.107Z,0.96
2023-01-22T03:44:22.115Z,0.96
2023-01-22T03:45:22.075Z,0.97
2023-01-22T03:46:22.054Z,0.97
2023-01-22T03:47:22.067Z,0.98
2023-01-22T03:48:22.108Z,1.00
2023-01-22T03:49:22.038Z,1.04
2023-01-22T03:50:22.043Z,1.00
2023-01-22T03:51:22.057Z,1.02
2023-01-22T03:52:21.997Z,1.04
2023-01-22T03:53:22.006Z,1.02
2023-01-22T03:54:21.969Z,1.02
2023-01-22T03:55:21.975Z,1.02
2023-01-22T03:56:21.934Z,1.00
2023-01-22T03:57:21.919Z,0.98
2023-01-22T03:58:21.960Z,0.98
2023-01-22T03:59:21.916Z,1.00
2023-01-22T04:00:21.934Z,1.02
2023-01-22T04:01:21.989Z,0.98
2023-01-22T04:02:21.899Z,0.97
2023-01-22T04:03:21.883Z,0.96
2023-01-22T04:04:21.889Z,0.94
2023-01-22T04:05:21.877Z,0.96
2023-01-22T04:06:21.841Z,0.97
2023-01-22T04:07:21.817Z,0.98
2023-01-22T04:08:21.812Z,0.96
2023-01-22T04:09:21.806Z,0.94
2023-01-22T04:10:21.954Z,0.90
2023-01-22T04:11:21.772Z,0.88
2023-01-22T04:12:21.772Z,0.88
2023-01-22T04:13:21.791Z,0.91
2023-01-22T04:14:21.763Z,0.94
2023-01-22T04:15:21.723Z,0.96
2023-01-22T04:16:21.772Z,0.97
2023-01-22T04:17:21.720Z,0.96
2023-01-22T04:18:21.692Z,0.96
2023-01-22T04:19:21.682Z,0.98
2023-01-22T04:20:21.683Z,1.00
2023-01-22T04:21:21.685Z,0.98
2023-01-22T04:22:21.660Z,0.98
2023-01-22T04:23:21.610Z,1.00
2023-01-22T04:24:21.634Z,1.00
2023-01-22T04:25:21.633Z,1.02
2023-01-22T04:26:21.604Z,1.02
2023-01-22T04:27:21.631Z,1.04
2023-01-22T04:28:21.687Z,1.05
2023-01-22T04:29:21.604Z,1.04
2023-01-22T04:30:21.582Z,0.97
2023-01-22T04:31:21.676Z,0.97
2023-01-22T04:32:21.525Z,0.96
2023-01-22T04:33:21.559Z,0.94
2023-01-22T04:34:21.511Z,0.93
2023-01-22T04:35:21.515Z,0.88
2023-01-22T04:36:21.586Z,0.87
2023-01-22T04:37:21.505Z,0.88
2023-01-22T04:38:21.485Z,0.88
2023-01-22T04:39:21.457Z,0.91
2023-01-22T04:40:21.494Z,0.91
2023-01-22T04:41:21.477Z,0.91
2023-01-22T04:42:21.463Z,0.93
2023-01-22T04:43:21.397Z,0.93
2023-01-22T04:44:21.439Z,0.94
2023-01-22T04:45:21.394Z,0.97
2023-01-22T04:46:21.464Z,0.97
2023-01-22T04:47:21.440Z,0.98
2023-01-22T04:48:21.382Z,0.98
2023-01-22T04:49:21.323Z,0.98
2023-01-22T04:50:21.354Z,0.96
2023-01-22T04:51:21.469Z,0.94
2023-01-22T04:52:21.293Z,0.96
2023-01-22T04:53:21.315Z,0.97
2023-01-22T04:54:21.270Z,0.97
2023-01-22T04:55:21.292Z,1.00
2023-01-22T04:56:21.287Z,0.98
2023-01-22T04:57:21.244Z,0.98
2023-01-22T04:58:21.234Z,0.98
2023-01-22T04:59:21.321Z,1.00
2023-01-22T05:00:21.215Z,1.00
2023-01-22T05:01:21.260Z,1.02
2023-01-22T05:02:21.233Z,1.00
2023-01-22T05:03:21.179Z,0.98
2023-01-22T05:04:21.176Z,0.97
2023-01-22T05:05:21.186Z,0.96
2023-01-22T05:06:21.171Z,0.96
2023-01-22T05:07:21.129Z,0.97
2023-01-22T05:08:21.204Z,0.98
2023-01-22T05:09:21.114Z,0.96
2023-01-22T05:10:21.245Z,0.96
2023-01-22T05:11:21.081Z,0.97
2023-01-22T05:12:21.094Z,0.97
2023-01-22T05:13:21.091Z,1.00
2023-01-22T05:14:21.068Z,0.98
2023-01-22T05:15:25.184Z,0.98
2023-01-22T05:16:21.035Z,0.98
2023-01-22T05:17:21.014Z,0.97
2023-01-22T05:18:21.088Z,0.98
2023-01-22T05:19:20.991Z,1.00
2023-01-22T05:20:21.313Z,1.00
2023-01-22T05:21:20.983Z,0.96
2023-01-22T05:22:20.972Z,0.96
2023-01-22T05:23:20.993Z,0.98
2023-01-22T05:24:20.939Z,1.00
2023-01-22T05:25:20.924Z,1.02
2023-01-22T05:26:20.943Z,1.05
2023-01-22T05:27:20.888Z,1.06
2023-01-22T05:28:20.939Z,1.05
2023-01-22T05:29:20.862Z,1.02
2023-01-22T05:30:20.968Z,1.04
2023-01-22T05:31:20.967Z,1.05
2023-01-22T05:32:20.833Z,1.05
2023-01-22T05:33:20.853Z,1.05
2023-01-22T05:34:20.860Z,1.06
2023-01-22T05:35:20.876Z,1.06
2023-01-22T05:36:20.795Z,1.09
2023-01-22T05:37:20.785Z,1.06
2023-01-22T05:38:20.787Z,1.06
2023-01-22T05:39:23.095Z,1.06
2023-01-22T05:40:20.957Z,1.05
2023-01-22T05:41:20.760Z,1.06
2023-01-22T05:42:20.764Z,1.06
2023-01-22T05:43:20.713Z,1.06
2023-01-22T05:44:20.777Z,1.08
2023-01-22T05:45:20.715Z,1.11
2023-01-22T05:46:20.758Z,1.14
2023-01-22T05:47:20.711Z,1.12
2023-01-22T05:48:20.696Z,1.12
2023-01-22T05:49:20.654Z,1.15
2023-01-22T05:50:20.741Z,1.14
2023-01-22T05:51:20.667Z,1.14
2023-01-22T05:52:20.676Z,1.14
2023-01-22T05:53:20.618Z,1.14
2023-01-22T05:54:20.603Z,1.15
2023-01-22T05:55:20.615Z,1.15
2023-01-22T05:56:20.582Z,1.15
2023-01-22T05:57:20.556Z,1.15
2023-01-22T05:58:20.575Z,1.12
2023-01-22T05:59:20.548Z,1.09
2023-01-22T06:00:20.676Z,1.11
2023-01-22T06:01:20.546Z,1.09
2023-01-22T06:02:20.600Z,1.09
2023-01-22T06:03:20.540Z,1.11
2023-01-22T06:04:20.498Z,1.11
2023-01-22T06:05:20.530Z,1.09
2023-01-22T06:06:20.524Z,1.09
2023-01-22T06:07:20.449Z,1.09
2023-01-22T06:08:20.426Z,1.09
2023-01-22T06:09:20.467Z,1.11
2023-01-22T06:10:20.678Z,1.11
2023-01-22T06:11:20.391Z,1.11
2023-01-22T06:12:20.394Z,1.12
2023-01-22T06:13:20.393Z,1.11
2023-01-22T06:14:20.367Z,1.12
2023-01-22T06:15:20.372Z,1.09
2023-01-22T06:16:20.391Z,1.08
2023-01-22T06:17:20.331Z,1.06
2023-01-22T06:18:20.330Z,1.08
2023-01-22T06:19:20.356Z,1.04
2023-01-22T06:20:20.357Z,1.00
2023-01-22T06:21:20.272Z,1.02
2023-01-22T06:22:20.308Z,1.00
2023-01-22T06:23:20.260Z,1.02
2023-01-22T06:24:20.268Z,1.04
2023-01-22T06:25:20.243Z,1.04
2023-01-22T06:26:20.277Z,1.04
2023-01-22T06:27:20.210Z,1.05
2023-01-22T06:28:20.195Z,1.05
2023-01-22T06:29:20.220Z,1.04
2023-01-22T06:30:20.446Z,1.04
2023-01-22T06:31:20.321Z,1.02
2023-01-22T06:32:20.186Z,1.04
2023-01-22T06:33:20.165Z,1.05
2023-01-22T06:34:20.131Z,1.05
2023-01-22T06:35:20.124Z,1.05
2023-01-22T06:36:20.102Z,1.06
2023-01-22T06:37:20.133Z,1.08
2023-01-22T06:38:20.082Z,1.06
2023-01-22T06:39:20.062Z,1.09
2023-01-22T06:40:20.246Z,1.09
2023-01-22T06:41:20.103Z,1.09
2023-01-22T06:42:20.065Z,1.12
2023-01-22T06:43:20.044Z,1.11
2023-01-22T06:44:20.015Z,1.09
2023-01-22T06:45:20.005Z,1.08
2023-01-22T06:46:20.019Z,1.09
2023-01-22T06:47:20.059Z,1.09
2023-01-22T06:48:19.977Z,1.09
2023-01-22T06:49:19.996Z,1.11
2023-01-22T06:50:20.344Z,1.09
2023-01-22T06:51:19.993Z,1.09
2023-01-22T06:52:19.960Z,1.06
2023-01-22T06:53:19.948Z,1.05
2023-01-22T06:54:19.917Z,1.02
2023-01-22T06:55:19.918Z,1.04
2023-01-22T06:56:19.901Z,1.05
2023-01-22T06:57:19.925Z,1.04
2023-01-22T06:58:19.874Z,1.04
2023-01-22T06:59:19.854Z,1.04
2023-01-22T07:00:20.129Z,1.02
2023-01-22T07:01:19.909Z,1.02
2023-01-22T07:02:19.827Z,1.02
2023-01-22T07:03:19.880Z,0.98
2023-01-22T07:04:19.833Z,0.98
2023-01-22T07:05:19.794Z,0.98
2023-01-22T07:06:19.779Z,1.00
2023-01-22T07:07:19.768Z,1.02
2023-01-22T07:08:19.738Z,1.05
2023-01-22T07:09:19.765Z,1.06
2023-01-22T07:10:20.004Z,1.05
2023-01-22T07:11:19.726Z,1.05
2023-01-22T07:12:19.721Z,1.06
2023-01-22T07:13:19.697Z,1.08
2023-01-22T07:14:28.829Z,1.11
2023-01-22T07:15:20.647Z,1.12
2023-01-22T07:16:19.744Z,1.12
2023-01-22T07:17:19.658Z,1.11
2023-01-22T07:18:19.670Z,1.04
2023-01-22T07:19:19.613Z,1.02
2023-01-22T07:20:19.909Z,1.05
2023-01-22T07:21:19.618Z,1.05
2023-01-22T07:22:19.612Z,1.04
2023-01-22T07:23:19.563Z,1.04
2023-01-22T07:24:19.582Z,1.05
2023-01-22T07:25:19.552Z,1.08
2023-01-22T07:26:19.543Z,1.09
2023-01-22T07:27:19.555Z,1.08
2023-01-22T07:28:19.576Z,1.06
2023-01-22T07:29:19.494Z,1.05
2023-01-22T07:30:19.754Z,1.06
2023-01-22T07:31:19.548Z,1.08
2023-01-22T07:32:19.528Z,1.11
2023-01-22T07:33:19.498Z,1.09
2023-01-22T07:34:19.455Z,1.12
2023-01-22T07:35:19.449Z,1.12
2023-01-22T07:36:19.421Z,1.09
2023-01-22T07:37:19.401Z,1.11
2023-01-22T07:38:19.451Z,1.11
2023-01-22T07:39:19.418Z,1.12
2023-01-22T07:40:19.872Z,1.14
2023-01-22T07:41:25.801Z,1.12
2023-01-22T07:42:20.364Z,1.11
2023-01-22T07:43:19.381Z,1.12
2023-01-22T07:44:19.350Z,1.12
2023-01-22T07:45:19.339Z,1.11
2023-01-22T07:46:19.390Z,1.08
2023-01-22T07:47:19.346Z,1.11
2023-01-22T07:48:19.313Z,1.12
2023-01-22T07:49:19.449Z,1.09
2023-01-22T07:50:19.592Z,1.09
2023-01-22T07:51:19.289Z,1.09
2023-01-22T07:52:19.233Z,1.09
2023-01-22T07:53:19.277Z,1.11
2023-01-22T07:54:19.223Z,1.12
2023-01-22T07:55:19.206Z,1.12
2023-01-22T07:56:19.243Z,1.12
2023-01-22T07:57:19.187Z,1.11
2023-01-22T07:58:19.195Z,1.05
2023-01-22T07:59:19.173Z,1.05
2023-01-22T08:00:19.432Z,1.06
2023-01-22T08:01:19.135Z,1.06
2023-01-22T08:02:19.191Z,1.08
2023-01-22T08:03:19.144Z,1.09
2023-01-22T08:04:19.124Z,1.11
2023-01-22T08:05:19.133Z,1.14
2023-01-22T08:06:19.100Z,1.12
2023-01-22T08:07:19.077Z,1.12
2023-01-22T08:08:19.089Z,1.12
2023-01-22T08:09:19.099Z,1.14
2023-01-22T08:10:19.438Z,1.09
2023-01-22T08:11:19.019Z,1.09
2023-01-22T08:12:19.014Z,1.09
2023-01-22T08:13:19.001Z,1.12
2023-01-22T08:14:19.064Z,1.14
2023-01-22T08:15:19.022Z,1.15
2023-01-22T08:16:19.002Z,1.16
2023-01-22T08:17:18.978Z,1.18
2023-01-22T08:18:20.858Z,1.22
2023-01-22T08:19:18.923Z,1.23
2023-01-22T08:20:19.284Z,1.24
2023-01-22T08:21:18.979Z,1.24
2023-01-22T08:22:18.904Z,1.24
2023-01-22T08:23:20.216Z,1.22
2023-01-22T08:24:18.885Z,1.18
2023-01-22T08:25:18.885Z,1.20
2023-01-22T08:26:18.871Z,1.22
2023-01-22T08:27:18.881Z,1.22
2023-01-22T08:28:18.850Z,1.24
2023-01-22T08:29:18.831Z,1.26
2023-01-22T08:30:19.157Z,1.27
2023-01-22T08:31:27.453Z,1.29
2023-01-22T08:32:19.936Z,1.26
2023-01-22T08:33:18.805Z,1.26
2023-01-22T08:34:18.779Z,1.27
2023-01-22T08:35:18.742Z,1.26
2023-01-22T08:36:18.778Z,1.27
2023-01-22T08:37:18.744Z,1.27
2023-01-22T08:38:18.727Z,1.27
2023-01-22T08:39:18.734Z,1.26
2023-01-22T08:40:18.893Z,1.29
2023-01-22T08:41:18.681Z,1.29
2023-01-22T08:42:18.682Z,1.32
2023-01-22T08:43:18.687Z,1.32
2023-01-22T08:44:18.655Z,1.32
2023-01-22T08:45:18.654Z,1.32
2023-01-22T08:46:18.665Z,1.33
2023-01-22T08:47:18.653Z,1.32
2023-01-22T08:48:18.622Z,1.32
2023-01-22T08:49:18.604Z,1.32
2023-01-22T08:50:18.861Z,1.24
2023-01-22T08:51:18.680Z,1.22
2023-01-22T08:52:18.605Z,1.22
2023-01-22T08:53:18.576Z,1.20
2023-01-22T08:54:18.530Z,1.26
2023-01-22T08:55:18.542Z,1.24
2023-01-22T08:56:18.561Z,1.29
2023-01-22T08:57:18.547Z,1.29
2023-01-22T08:58:18.571Z,1.29
2023-01-22T08:59:18.487Z,1.27
2023-01-22T09:00:18.692Z,1.30
2023-01-22T09:01:18.523Z,1.32
2023-01-22T09:02:18.501Z,1.33
2023-01-22T09:03:18.475Z,1.34
2023-01-22T09:04:18.436Z,1.33
2023-01-22T09:05:18.456Z,1.33
2023-01-22T09:06:18.464Z,1.32
2023-01-22T09:07:18.419Z,1.32
2023-01-22T09:08:18.428Z,1.30
2023-01-22T09:09:18.381Z,1.30
2023-01-22T09:10:20.672Z,1.30
2023-01-22T09:11:18.375Z,1.29
2023-01-22T09:12:18.334Z,1.32
2023-01-22T09:13:18.365Z,1.33
2023-01-22T09:14:18.306Z,1.33
2023-01-22T09:15:18.363Z,1.36
2023-01-22T09:16:18.314Z,1.37
2023-01-22T09:17:18.286Z,1.34
2023-01-22T09:18:18.293Z,1.34
2023-01-22T09:19:18.246Z,1.34
2023-01-22T09:20:18.487Z,1.37
2023-01-22T09:21:18.253Z,1.37
2023-01-22T09:22:18.265Z,1.36
2023-01-22T09:23:18.224Z,1.37
2023-01-22T09:24:18.210Z,1.32
2023-01-22T09:25:18.188Z,1.33
2023-01-22T09:26:18.208Z,1.32
2023-01-22T09:27:18.188Z,1.33
2023-01-22T09:28:18.189Z,1.36
2023-01-22T09:29:18.158Z,1.37
2023-01-22T09:30:18.391Z,1.40
2023-01-22T09:31:18.172Z,1.36
2023-01-22T09:32:18.099Z,1.32
2023-01-22T09:33:18.121Z,1.33
2023-01-22T09:34:18.088Z,1.32
2023-01-22T09:35:18.147Z,1.32
2023-01-22T09:36:18.073Z,1.33
2023-01-22T09:37:18.052Z,1.32
2023-01-22T09:38:18.082Z,1.34
2023-01-22T09:39:18.039Z,1.33
2023-01-22T09:40:18.238Z,1.30
2023-01-22T09:41:18.048Z,1.32
2023-01-22T09:42:17.995Z,1.33
2023-01-22T09:43:18.031Z,1.34
2023-01-22T09:44:18.112Z,1.36
2023-01-22T09:45:17.963Z,1.36
2023-01-22T09:46:18.040Z,1.42
2023-01-22T09:47:17.938Z,1.41
2023-01-22T09:48:17.956Z,1.41
2023-01-22T09:49:17.937Z,1.42
2023-01-22T09:50:18.237Z,1.44
2023-01-22T09:51:17.977Z,1.45
2023-01-22T09:52:17.881Z,1.47
2023-01-22T09:53:17.941Z,1.48
2023-01-22T09:54:17.862Z,1.50
2023-01-22T09:55:17.863Z,1.47
2023-01-22T09:56:17.868Z,1.45
2023-01-22T09:57:30.646Z,1.45
2023-01-22T09:58:18.874Z,1.47
2023-01-22T09:59:17.846Z,1.48
2023-01-22T10:00:18.037Z,1.51
2023-01-22T10:01:17.830Z,1.52
2023-01-22T10:02:17.818Z,1.52
2023-01-22T10:03:17.809Z,1.51
2023-01-22T10:04:17.763Z,1.51
2023-01-22T10:05:17.754Z,1.51
2023-01-22T10:06:17.714Z,1.52
2023-01-22T10:07:17.717Z,1.52
2023-01-22T10:08:17.737Z,1.54
2023-01-22T10:09:17.673Z,1.54
2023-01-22T10:10:18.067Z,1.60
2023-01-22T10:11:17.691Z,1.62
2023-01-22T10:12:17.682Z,1.63
2023-01-22T10:13:17.668Z,1.62
2023-01-22T10:14:17.675Z,1.59
2023-01-22T10:15:17.648Z,1.59
2023-01-22T10:16:17.674Z,1.58
2023-01-22T10:17:17.607Z,1.62
2023-01-22T10:18:17.606Z,1.63
2023-01-22T10:19:17.619Z,1.66
2023-01-22T10:20:17.856Z,1.66
2023-01-22T10:21:17.570Z,1.63
2023-01-22T10:22:17.588Z,1.62
2023-01-22T10:23:17.535Z,1.63
2023-01-22T10:24:17.562Z,1.65
2023-01-22T10:25:17.508Z,1.65
2023-01-22T10:26:17.519Z,1.63
2023-01-22T10:27:17.506Z,1.63
2023-01-22T10:28:17.496Z,1.66
2023-01-22T10:29:17.692Z,1.59
2023-01-22T10:30:17.793Z,1.59
2023-01-22T10:31:17.516Z,1.60
2023-01-22T10:32:17.455Z,1.62
2023-01-22T10:33:17.419Z,1.65
2023-01-22T10:34:17.439Z,1.66
2023-01-22T10:35:17.411Z,1.70
2023-01-22T10:36:17.420Z,1.70
2023-01-22T10:37:17.440Z,1.72
2023-01-22T10:38:17.370Z,1.72
2023-01-22T10:39:17.392Z,1.70
2023-01-22T10:40:17.636Z,1.69
2023-01-22T10:41:17.351Z,1.70
2023-01-22T10:42:17.382Z,1.70
2023-01-22T10:43:17.323Z,1.69
2023-01-22T10:44:17.328Z,1.70
2023-01-22T10:45:17.283Z,1.70
2023-01-22T10:46:17.425Z,1.76
2023-01-22T10:47:17.268Z,1.77
2023-01-22T10:48:17.305Z,1.76
2023-01-22T10:49:17.232Z,1.77
2023-01-22T10:50:17.392Z,1.77
2023-01-22T10:51:17.253Z,1.77
2023-01-22T10:52:17.243Z,1.79
2023-01-22T10:53:17.203Z,1.79
2023-01-22T10:54:17.266Z,1.77
2023-01-22T10:55:17.187Z,1.79
2023-01-22T10:56:17.194Z,1.77
2023-01-22T10:57:17.176Z,1.77
2023-01-22T10:58:17.140Z,1.76
2023-01-22T10:59:17.156Z,1.77
2023-01-22T11:00:17.534Z,1.77
2023-01-22T11:01:17.143Z,1.77
2023-01-22T11:02:17.195Z,1.79
2023-01-22T11:03:17.105Z,1.81
2023-01-22T11:04:17.091Z,1.81
2023-01-22T11:05:17.085Z,1.80
2023-01-22T11:06:17.063Z,1.77
2023-01-22T11:07:17.058Z,1.79
2023-01-22T11:08:17.069Z,1.77
2023-01-22T11:09:17.026Z,1.79
2023-01-22T11:10:17.262Z,1.80
2023-01-22T11:11:17.005Z,1.79
2023-01-22T11:12:17.036Z,1.79
2023-01-22T11:13:16.991Z,1.80
2023-01-22T11:14:17.001Z,1.79
2023-01-22T11:15:16.953Z,1.81
2023-01-22T11:16:16.966Z,1.83
2023-01-22T11:17:16.959Z,1.83
2023-01-22T11:18:16.935Z,1.87
2023-01-22T11:19:23.788Z,1.88
2023-01-22T11:20:18.226Z,1.91
2023-01-22T11:21:16.944Z,1.87
2023-01-22T11:22:16.910Z,1.86
2023-01-22T11:23:16.874Z,1.83
2023-01-22T11:24:16.896Z,1.81
2023-01-22T11:25:16.872Z,1.83
2023-01-22T11:26:16.839Z,1.83
2023-01-22T11:27:16.830Z,1.83
2023-01-22T11:28:16.855Z,1.83
2023-01-22T11:29:16.852Z,1.80
2023-01-22T11:30:19.787Z,1.81
2023-01-22T11:31:16.903Z,1.81
2023-01-22T11:32:16.802Z,1.80
2023-01-22T11:33:16.758Z,1.73
2023-01-22T11:34:16.769Z,1.70
2023-01-22T11:35:16.821Z,1.65
2023-01-22T11:36:16.730Z,1.59
2023-01-22T11:37:16.744Z,1.55
2023-01-22T11:38:16.746Z,1.52
2023-01-22T11:39:16.716Z,1.50
2023-01-22T11:40:16.926Z,1.51
2023-01-22T11:41:16.711Z,1.51
2023-01-22T11:42:16.683Z,1.52
2023-01-22T11:43:16.632Z,1.54
2023-01-22T11:44:16.636Z,1.59
2023-01-22T11:45:16.652Z,1.63
2023-01-22T11:46:16.663Z,1.68
2023-01-22T11:47:16.621Z,1.70
2023-01-22T11:48:16.596Z,1.72
2023-01-22T11:49:16.573Z,1.73
2023-01-22T11:50:16.725Z,1.76
2023-01-22T11:51:16.645Z,1.72
2023-01-22T11:52:16.608Z,1.69
2023-01-22T11:53:16.532Z,1.68
2023-01-22T11:54:16.524Z,1.65
2023-01-22T11:55:16.513Z,1.63
2023-01-22T11:56:16.541Z,1.62
2023-01-22T11:57:16.505Z,1.62
2023-01-22T11:58:16.512Z,1.66
2023-01-22T11:59:16.453Z,1.68
2023-01-22T12:00:16.760Z,1.69
2023-01-22T12:01:16.455Z,1.70
2023-01-22T12:02:16.468Z,1.70
2023-01-22T12:03:16.456Z,1.70
2023-01-22T12:04:16.405Z,1.70
2023-01-22T12:05:16.391Z,1.70
2023-01-22T12:06:16.383Z,1.70
2023-01-22T12:07:16.394Z,1.68
2023-01-22T12:08:16.369Z,1.70
2023-01-22T12:09:16.382Z,1.69
2023-01-22T12:10:16.664Z,1.69
2023-01-22T12:11:16.313Z,1.69
2023-01-22T12:12:16.313Z,1.68
2023-01-22T12:13:16.317Z,1.65
2023-01-22T12:14:16.325Z,1.63
2023-01-22T12:15:16.295Z,1.62
2023-01-22T12:16:16.355Z,1.59
2023-01-22T12:17:16.243Z,1.58
2023-01-22T12:18:16.276Z,1.55
2023-01-22T12:19:16.257Z,1.54
2023-01-22T12:20:16.611Z,1.55
2023-01-22T12:21:16.247Z,1.55
2023-01-22T12:22:16.194Z,1.58
2023-01-22T12:23:16.219Z,1.58
2023-01-22T12:24:16.190Z,1.59
2023-01-22T12:25:16.165Z,1.60
2023-01-22T12:26:16.180Z,1.62
2023-01-22T12:27:16.180Z,1.66
2023-01-22T12:28:16.163Z,1.65
2023-01-22T12:29:16.140Z,1.66
2023-01-22T12:30:16.438Z,1.69
2023-01-22T12:31:16.173Z,1.70
2023-01-22T12:32:16.095Z,1.69
2023-01-22T12:33:16.095Z,1.68
2023-01-22T12:34:16.049Z,1.66
2023-01-22T12:35:16.101Z,1.68
2023-01-22T12:36:16.033Z,1.65
2023-01-22T12:37:16.027Z,1.63
2023-01-22T12:38:16.047Z,1.63
2023-01-22T12:39:16.001Z,1.66
2023-01-22T12:40:16.205Z,1.66
2023-01-22T12:41:15.991Z,1.66
2023-01-22T12:42:15.991Z,1.65
2023-01-22T12:43:15.999Z,1.63
2023-01-22T12:44:15.988Z,1.63
2023-01-22T12:45:15.967Z,1.58
2023-01-22T12:46:15.975Z,1.54
2023-01-22T12:47:15.940Z,1.52
2023-01-22T12:48:15.915Z,1.52
2023-01-22T12:49:15.923Z,1.54
2023-01-22T12:50:15.880Z,1.51
2023-01-22T12:51:15.967Z,1.52
2023-01-22T12:52:15.850Z,1.52
2023-01-22T12:53:15.865Z,1.55
2023-01-22T12:54:15.868Z,1.55
2023-01-22T12:55:15.840Z,1.58
2023-01-22T12:56:15.841Z,1.59
2023-01-22T12:57:15.842Z,1.60
2023-01-22T12:58:15.789Z,1.63
2023-01-22T12:59:15.794Z,1.65
2023-01-22T13:00:15.799Z,1.63
2023-01-22T13:01:15.784Z,1.63
2023-01-22T13:02:15.771Z,1.62
2023-01-22T13:03:26.762Z,1.62
2023-01-22T13:04:16.733Z,1.63
2023-01-22T13:05:15.735Z,1.66
2023-01-22T13:06:15.722Z,1.68
2023-01-22T13:07:15.742Z,1.68
2023-01-22T13:08:15.745Z,1.69
2023-01-22T13:09:15.686Z,1.68
2023-01-22T13:10:15.690Z,1.66
2023-01-22T13:11:15.666Z,1.63
2023-01-22T13:12:15.623Z,1.62
2023-01-22T13:13:15.661Z,1.60
2023-01-22T13:14:15.699Z,1.55
2023-01-22T13:15:15.603Z,1.54
2023-01-22T13:16:15.672Z,1.55
2023-01-22T13:17:15.588Z,1.58
2023-01-22T13:18:15.580Z,1.59