createdAt,value
2022-09-28T00:00:32.926Z,10.02
2022-09-28T00:05:34.554Z,10.11
2022-09-28T00:10:35.801Z,9.99
2022-09-28T00:15:37.078Z,10.00
2022-09-28T00:20:38.324Z,10.01
2022-09-28T00:25:39.583Z,9.94
2022-09-28T00:30:40.894Z,10.05
2022-09-28T00:35:43.458Z,9.95
2022-09-28T00:40:44.805Z,9.93
2022-09-28T00:45:55.693Z,9.94
2022-09-28T00:50:59.291Z,10.05
2022-09-28T00:56:07.021Z,9.90
2022-09-28T01:01:08.780Z,10.02
2022-09-28T01:06:10.395Z,10.05
2022-09-28T01:11:11.649Z,9.98
2022-09-28T01:16:19.036Z,9.87
2022-09-28T01:21:22.715Z,9.93
2022-09-28T01:26:34.680Z,9.97
2022-09-28T01:31:37.092Z,9.96
2022-09-28T01:36:47.198Z,10.01
2022-09-28T01:41:53.109Z,10.11
2022-09-28T01:46:54.576Z,10.12
2022-09-28T01:52:13.683Z,10.09
2022-09-28T01:57:25.541Z,10.04
2022-09-28T02:02:33.879Z,10.05
2022-09-28T02:07:42.430Z,10.06
2022-09-28T02:12:51.748Z,10.15
2022-09-28T02:17:53.502Z,10.15
2022-09-28T02:22:57.745Z,10.13
2022-09-28T02:28:08.297Z,9.98
2022-09-28T02:33:15.531Z,10.16
2022-09-28T02:38:17.039Z,10.21
2022-09-28T02:43:24.543Z,10.30
2022-09-28T02:48:47.206Z,10.29
2022-09-28T02:54:20.019Z,10.32
2022-09-28T02:59:46.351Z,10.16
2022-09-28T03:05:11.999Z,10.26
2022-09-28T03:10:34.458Z,10.31
2022-09-28T03:15:36.847Z,10.33
2022-09-28T03:20:38.363Z,10.38
2022-09-28T03:25:39.627Z,10.42
2022-09-28T03:30:42.157Z,10.39
2022-09-28T03:35:47.457Z,10.46
2022-09-28T03:40:56.879Z,10.46
2022-09-28T03:46:00.004Z,10.38
2022-09-28T03:51:04.407Z,10.30
2022-09-28T03:56:08.667Z,10.36
2022-09-28T04:01:16.580Z,10.47
2022-09-28T04:06:18.459Z,10.48
2022-09-28T04:11:19.851Z,10.55
2022-09-28T04:16:22.610Z,10.47
2022-09-28T04:21:24.062Z,10.47
2022-09-28T04:26:27.370Z,10.31
2022-09-28T04:31:29.944Z,10.49
2022-09-28T04:36:31.233Z,10.58
2022-09-28T04:41:33.121Z,10.58
2022-09-28T04:46:34.973Z,10.69
2022-09-28T04:51:36.266Z,10.76
2022-09-28T04:56:37.561Z,10.82
2022-09-28T05:01:39.567Z,10.78
2022-09-28T05:06:40.989Z,10.78
2022-09-28T05:11:42.286Z,10.82
2022-09-28T05:16:44.422Z,10.81
2022-09-28T05:21:46.903Z,10.74
2022-09-28T05:26:48.176Z,10.70
2022-09-28T05:31:49.495Z,10.72
2022-09-28T05:36:50.919Z,10.48
2022-09-28T05:41:52.243Z,10.44
2022-09-28T05:46:54.652Z,10.29
2022-09-28T05:51:55.915Z,10.37
2022-09-28T05:56:57.214Z,10.34
2022-09-28T06:01:58.592Z,10.33
2022-09-28T06:06:59.900Z,10.22
2022-09-28T06:12:01.346Z,10.31
2022-09-28T06:17:02.695Z,10.41
2022-09-28T06:22:05.314Z,10.50
2022-09-28T06:27:06.708Z,10.66
2022-09-28T06:32:08.345Z,10.60
2022-09-28T06:37:09.633Z,10.61
2022-09-28T06:42:10.955Z,10.71
2022-09-28T06:47:12.345Z,10.67
2022-09-28T06:52:13.767Z,10.67
2022-09-28T06:57:15.061Z,10.89
2022-09-28T07:02:16.472Z,10.87
2022-09-28T07:07:18.262Z,10.81
2022-09-28T07:12:19.638Z,10.73
2022-09-28T07:17:21.003Z,10.88
2022-09-28T07:22:36.545Z,11.01
2022-09-28T07:27:41.353Z,11.36
2022-09-28T07:32:44.899Z,11.11
2022-09-28T07:37:46.559Z,11.25
2022-09-28T07:42:48.243Z,11.51
2022-09-28T07:47:50.744Z,12.00
2022-09-28T07:52:52.097Z,12.07
2022-09-28T07:58:00.907Z,12.09
2022-09-28T08:03:02.673Z,12.26
2022-09-28T08:08:03.996Z,12.26
2022-09-28T08:13:07.541Z,12.15
2022-09-28T08:18:10.130Z,12.52
2022-09-28T08:23:11.832Z,13.03
2022-09-28T08:28:13.080Z,13.42
2022-09-28T08:33:17.761Z,13.23
2022-09-28T08:38:19.338Z,13.20
2022-09-28T08:43:38.355Z,13.84
2022-09-28T08:49:13.427Z,13.91
2022-09-28T08:54:34.263Z,14.31
2022-09-28T08:59:48.206Z,13.88
2022-09-28T09:04:51.914Z,13.34
2022-09-28T09:10:18.213Z,13.30
2022-09-28T09:15:31.195Z,13.22
2022-09-28T09:20:52.238Z,13.09
2022-09-28T09:26:03.544Z,13.15
2022-09-28T09:31:24.262Z,13.26
2022-09-28T09:36:43.881Z,14.98
2022-09-28T09:42:03.912Z,15.44
2022-09-28T09:47:11.337Z,15.32
2022-09-28T09:52:26.437Z,14.92
2022-09-28T09:57:32.839Z,14.47
2022-09-28T10:02:35.026Z,14.28
2022-09-28T10:07:59.225Z,13.74
2022-09-28T10:13:00.868Z,13.69
2022-09-28T10:18:10.021Z,13.57
2022-09-28T10:23:23.446Z,13.68
2022-09-28T10:28:49.285Z,13.67
2022-09-28T10:33:53.109Z,14.25
2022-09-28T10:38:55.798Z,16.73
2022-09-28T10:44:06.771Z,18.72
2022-09-28T10:49:18.191Z,18.87
2022-09-28T10:54:25.164Z,26.99
2022-09-28T10:59:29.530Z,26.55
2022-09-28T11:04:40.849Z,21.23
2022-09-28T11:09:45.762Z,20.43
2022-09-28T11:14:54.852Z,21.87
2022-09-28T11:20:30.857Z,22.20
2022-09-28T11:25:33.304Z,20.69
2022-09-28T11:30:45.346Z,23.33
2022-09-28T11:35:54.812Z,24.68
2022-09-28T11:41:33.395Z,22.72
2022-09-28T11:46:52.280Z,22.82
2022-09-28T11:51:57.436Z,19.85
2022-09-28T11:57:01.268Z,18.12
2022-09-28T12:02:25.919Z,17.16
2022-09-28T12:07:58.970Z,17.34
2022-09-28T12:13:14.408Z,19.47
2022-09-28T12:18:24.687Z,18.61
2022-09-28T12:23:33.821Z,19.73
2022-09-28T12:28:50.322Z,20.55
2022-09-28T12:33:52.103Z,22.47
2022-09-28T12:39:30.663Z,22.40
2022-09-28T12:44:34.098Z,20.12
2022-09-28T12:55:28.935Z,18.18
2022-09-28T13:00:43.265Z,17.27
2022-09-28T13:06:05.211Z,17.74
2022-09-28T13:11:25.221Z,17.49
2022-09-28T13:16:41.812Z,18.21
2022-09-28T13:21:57.728Z,18.01
2022-09-28T13:27:05.831Z,16.82
2022-09-28T13:32:09.537Z,16.61
2022-09-28T13:37:16.787Z,17.36
2022-09-28T13:42:24.454Z,16.67
2022-09-28T13:47:45.944Z,15.91
2022-09-28T13:52:56.705Z,16.01
2022-09-28T13:58:04.374Z,16.20
2022-09-28T14:03:14.853Z,15.98
2022-09-28T14:08:31.304Z,16.02
2022-09-28T14:13:41.919Z,16.39
2022-09-28T14:19:06.911Z,16.33
2022-09-28T14:24:30.893Z,15.99
2022-09-28T14:29:36.150Z,15.65
2022-09-28T14:34:42.453Z,15.26
2022-09-28T14:40:04.048Z,15.37
2022-09-28T14:45:07.236Z,15.49
2022-09-28T14:50:27.243Z,15.32
2022-09-28T14:55:40.631Z,15.13
2022-09-28T15:00:44.224Z,14.99
2022-09-28T15:05:47.581Z,14.74
2022-09-28T15:10:50.467Z,14.46
2022-09-28T15:15:56.517Z,14.57
2022-09-28T15:20:58.004Z,14.77
2022-09-28T15:25:59.299Z,14.82
2022-09-28T15:31:03.004Z,14.80
2022-09-28T15:36:07.203Z,14.74
2022-09-28T15:41:10.184Z,14.83
2022-09-28T15:46:19.094Z,14.65
2022-09-28T15:51:21.963Z,14.56
2022-09-28T15:56:23.515Z,14.60
2022-09-28T16:01:42.448Z,14.22
2022-09-28T16:06:44.286Z,14.09
2022-09-28T16:11:47.690Z,13.91
2022-09-28T16:16:51.273Z,13.95
2022-09-28T16:21:55.659Z,13.88
2022-09-28T16:26:58.543Z,13.88
2022-09-28T16:32:25.507Z,13.89
2022-09-28T16:37:31.785Z,13.82
2022-09-28T16:42:34.150Z,13.89
2022-09-28T16:47:35.889Z,13.83
2022-09-28T16:52:59.850Z,13.76
2022-09-28T16:58:05.033Z,13.79
2022-09-28T17:03:18.289Z,13.76
2022-09-28T17:08:22.916Z,13.70
2022-09-28T17:13:31.425Z,13.61
2022-09-28T17:18:32.760Z,13.50
2022-09-28T17:23:34.124Z,13.53
2022-09-28T17:28:36.760Z,13.55
2022-09-28T17:33:38.180Z,13.43
2022-09-28T17:38:39.767Z,13.44
2022-09-28T17:43:43.886Z,13.41
2022-09-28T17:48:47.515Z,13.41
2022-09-28T17:53:49.418Z,13.54
2022-09-28T17:58:51.043Z,13.46
2022-09-28T18:03:52.329Z,13.40
2022-09-28T18:08:53.594Z,13.40
2022-09-28T18:13:54.907Z,13.39
2022-09-28T18:18:58.032Z,13.32
2022-09-28T18:23:59.361Z,13.29
2022-09-28T18:29:00.715Z,13.29
2022-09-28T18:34:02.050Z,13.33
2022-09-28T18:39:03.884Z,13.33
2022-09-28T18:44:05.361Z,13.32
2022-09-28T18:49:06.756Z,13.24
2022-09-28T18:54:08.096Z,13.11
2022-09-28T18:59:12.275Z,13.20
2022-09-28T19:04:13.731Z,13.27
2022-09-28T19:09:18.767Z,13.27
2022-09-28T19:14:20.257Z,13.26
2022-09-28T19:19:21.614Z,13.34
2022-09-28T19:24:22.941Z,13.39
2022-09-28T19:29:24.465Z,13.46
2022-09-28T19:34:29.826Z,13.40
2022-09-28T19:39:31.150Z,13.31
2022-09-28T19:44:33.161Z,13.27
2022-09-28T19:49:37.056Z,13.27
2022-09-28T19:54:38.364Z,13.31
2022-09-28T19:59:39.793Z,13.31
2022-09-28T20:04:41.145Z,13.27
2022-09-28T20:09:42.440Z,13.33
2022-09-28T20:14:43.845Z,13.24
2022-09-28T20:19:45.230Z,13.18
2022-09-28T20:24:46.568Z,13.19
2022-09-28T20:29:48.108Z,13.15
2022-09-28T20:34:49.655Z,13.00
2022-09-28T20:39:50.977Z,12.87
2022-09-28T20:44:52.477Z,12.84
2022-09-28T20:49:53.774Z,12.82
2022-09-28T20:54:55.057Z,12.76
2022-09-28T20:59:58.646Z,12.65
2022-09-28T21:05:00.036Z,12.50
2022-09-28T21:10:01.446Z,12.45
2022-09-28T21:15:05.965Z,12.46
2022-09-28T21:20:08.353Z,12.63
2022-09-28T21:25:09.601Z,12.60
2022-09-28T21:30:11.345Z,12.41
2022-09-28T21:35:12.738Z,12.43
2022-09-28T21:40:15.078Z,12.34
2022-09-28T21:45:17.248Z,12.50
2022-09-28T21:50:21.858Z,12.51
2022-09-28T21:55:23.641Z,12.55
2022-09-28T22:00:25.105Z,12.62
2022-09-28T22:05:27.023Z,12.58
2022-09-28T22:10:28.338Z,12.50
2022-09-28T22:15:30.187Z,12.43
2022-09-28T22:20:31.570Z,12.28
2022-09-28T22:25:32.856Z,12.14
2022-09-28T22:30:34.598Z,12.19
2022-09-28T22:35:35.845Z,12.21
2022-09-28T22:40:38.558Z,12.13
2022-09-28T22:45:39.870Z,11.91
2022-09-28T22:50:51.551Z,11.82
2022-09-28T22:55:52.875Z,11.76
2022-09-28T23:00:57.613Z,11.74
2022-09-28T23:05:58.930Z,11.62
2022-09-28T23:11:00.499Z,11.49
2022-09-28T23:16:04.827Z,11.38
2022-09-28T23:21:10.030Z,11.36
2022-09-28T23:26:21.147Z,11.25
2022-09-28T23:31:25.108Z,11.24
2022-09-28T23:36:27.524Z,11.25
2022-09-28T23:41:29.201Z,11.09
2022-09-28T23:46:30.858Z,11.06
2022-09-28T23:51:32.207Z,10.95
2022-09-28T23:56:33.468Z,10.77
