createdAt,value
2022-09-30T00:02:05.757Z,99.90
2022-09-30T00:04:35.816Z,99.90
2022-09-30T00:07:07.539Z,99.90
2022-09-30T00:09:38.026Z,99.90
2022-09-30T00:12:08.336Z,99.90
2022-09-30T00:14:38.511Z,99.90
2022-09-30T00:17:08.743Z,99.90
2022-09-30T00:19:39.743Z,99.90
2022-09-30T00:22:13.096Z,99.90
2022-09-30T00:24:43.786Z,99.90
2022-09-30T00:27:19.833Z,99.90
2022-09-30T00:29:49.876Z,99.90
2022-09-30T00:32:21.234Z,99.90
2022-09-30T00:34:54.496Z,99.90
2022-09-30T00:37:26.691Z,99.90
2022-09-30T00:39:56.714Z,99.90
2022-09-30T00:42:31.138Z,99.90
2022-09-30T00:45:08.937Z,99.90
2022-09-30T00:47:47.928Z,99.90
2022-09-30T00:50:30.423Z,99.90
2022-09-30T00:53:19.292Z,99.90
2022-09-30T00:56:04.229Z,99.90
2022-09-30T00:58:39.469Z,99.90
2022-09-30T01:01:10.718Z,99.90
2022-09-30T01:03:43.689Z,99.90
2022-09-30T01:06:15.990Z,99.90
2022-09-30T01:08:49.340Z,99.90
2022-09-30T01:11:21.097Z,99.90
2022-09-30T01:13:55.253Z,99.90
2022-09-30T01:16:35.669Z,99.90
2022-09-30T01:19:41.452Z,99.90
2022-09-30T01:22:33.931Z,99.90
2022-09-30T01:25:36.517Z,99.90
2022-09-30T01:28:51.865Z,99.90
2022-09-30T01:31:44.529Z,99.90
2022-09-30T01:34:21.379Z,99.90
2022-09-30T01:37:05.358Z,99.90
2022-09-30T01:39:44.593Z,99.90
2022-09-30T01:42:21.585Z,99.90
2022-09-30T01:45:03.440Z,99.90
2022-09-30T01:47:45.071Z,99.90
2022-09-30T01:50:22.478Z,99.90
2022-09-30T01:52:58.696Z,99.90
2022-09-30T01:55:34.891Z,99.90
2022-09-30T01:58:11.973Z,99.90
2022-09-30T02:00:46.666Z,99.90
2022-09-30T02:03:22.974Z,99.90
2022-09-30T02:05:58.446Z,99.90
2022-09-30T02:08:32.477Z,99.90
2022-09-30T02:11:07.784Z,99.90
2022-09-30T02:13:46.267Z,99.90
2022-09-30T02:16:22.303Z,99.90
2022-09-30T02:18:56.558Z,99.90
2022-09-30T02:21:30.339Z,99.90
2022-09-30T02:24:06.509Z,99.90
2022-09-30T02:26:41.397Z,99.90
2022-09-30T02:29:15.467Z,99.90
2022-09-30T02:31:48.569Z,99.90
2022-09-30T02:34:25.028Z,99.90
2022-09-30T02:37:18.478Z,99.90
2022-09-30T02:39:53.755Z,99.90
2022-09-30T02:42:29.169Z,99.90
2022-09-30T02:45:03.310Z,99.90
2022-09-30T02:47:47.192Z,99.90
2022-09-30T02:50:25.194Z,99.90
2022-09-30T02:53:10.337Z,99.90
2022-09-30T02:55:50.325Z,99.90
2022-09-30T02:58:23.390Z,99.90
2022-09-30T03:00:56.277Z,99.90
2022-09-30T03:03:30.164Z,99.90
2022-09-30T03:06:02.051Z,99.90
2022-09-30T03:08:32.143Z,99.90
2022-09-30T03:11:02.593Z,99.90
2022-09-30T03:13:57.112Z,99.90
2022-09-30T03:16:42.103Z,99.90
2022-09-30T03:19:29.920Z,99.90
2022-09-30T03:22:21.506Z,99.90
2022-09-30T03:25:10.267Z,99.90
2022-09-30T03:27:52.509Z,99.90
2022-09-30T03:30:27.517Z,99.90
2022-09-30T03:33:12.683Z,99.90
2022-09-30T03:35:50.923Z,99.90
2022-09-30T03:38:32.317Z,99.90
2022-09-30T03:41:09.406Z,99.90
2022-09-30T03:43:45.031Z,99.90
2022-09-30T03:46:22.056Z,99.90
2022-09-30T03:48:56.441Z,99.90
2022-09-30T03:51:27.204Z,99.90
2022-09-30T03:54:00.705Z,99.90
2022-09-30T03:56:32.436Z,99.90
2022-09-30T03:59:03.379Z,99.90
2022-09-30T04:01:33.723Z,99.90
2022-09-30T04:04:04.272Z,99.90
2022-09-30T04:06:34.332Z,99.90
2022-09-30T04:09:06.104Z,99.90
2022-09-30T04:11:36.428Z,99.90
2022-09-30T04:14:06.971Z,99.90
2022-09-30T04:16:37.174Z,99.90
2022-09-30T04:19:07.397Z,99.90
2022-09-30T04:21:37.482Z,99.90
2022-09-30T04:24:09.675Z,99.90
2022-09-30T04:26:39.750Z,99.90
2022-09-30T04:29:09.884Z,99.90
2022-09-30T04:31:39.925Z,99.90
2022-09-30T04:34:12.441Z,99.90
2022-09-30T04:36:42.482Z,99.90
2022-09-30T04:39:14.731Z,99.90
2022-09-30T04:41:44.869Z,99.90
2022-09-30T04:44:14.905Z,99.90
2022-09-30T04:46:45.069Z,99.90
2022-09-30T04:49:15.122Z,99.90
2022-09-30T04:51:46.858Z,99.90
2022-09-30T04:54:18.725Z,99.90
2022-09-30T04:56:48.863Z,99.90
2022-09-30T04:59:18.984Z,99.90
2022-09-30T05:01:49.086Z,99.90
2022-09-30T05:04:19.609Z,99.90
2022-09-30T05:06:50.423Z,99.90
2022-09-30T05:09:22.646Z,99.90
2022-09-30T05:11:52.906Z,99.90
2022-09-30T05:14:23.401Z,99.90
2022-09-30T05:16:53.768Z,99.90
2022-09-30T05:19:24.064Z,99.90
2022-09-30T05:21:55.334Z,99.90
2022-09-30T05:24:27.366Z,99.90
2022-09-30T05:26:57.678Z,99.90
2022-09-30T05:29:28.083Z,99.90
2022-09-30T05:31:58.793Z,99.90
2022-09-30T05:34:29.154Z,99.90
2022-09-30T05:36:59.164Z,99.90
2022-09-30T05:39:31.989Z,99.90
2022-09-30T05:42:02.329Z,99.90
2022-09-30T05:44:32.407Z,99.90
2022-09-30T05:47:02.777Z,99.90
2022-09-30T05:49:35.666Z,99.90
2022-09-30T05:52:05.937Z,99.90
2022-09-30T05:54:37.629Z,99.90
2022-09-30T05:57:08.471Z,99.90
2022-09-30T05:59:39.150Z,99.90
2022-09-30T06:02:11.077Z,99.90
2022-09-30T06:04:41.368Z,99.90
2022-09-30T06:07:11.581Z,99.90
2022-09-30T06:09:43.304Z,99.90
2022-09-30T06:12:13.430Z,99.90
2022-09-30T06:14:43.469Z,99.90
2022-09-30T06:17:13.632Z,99.90
2022-09-30T06:19:43.805Z,99.90
2022-09-30T06:22:13.801Z,99.90
2022-09-30T06:24:45.475Z,99.90
2022-09-30T06:27:15.841Z,99.90
2022-09-30T06:29:45.949Z,99.90
2022-09-30T06:32:15.923Z,99.90
2022-09-30T06:34:46.102Z,99.90
2022-09-30T06:37:16.849Z,99.90
2022-09-30T06:39:49.550Z,99.90
2022-09-30T06:42:20.092Z,99.90
2022-09-30T06:44:53.409Z,99.90
2022-09-30T06:47:25.810Z,99.90
2022-09-30T06:49:59.735Z,99.90
2022-09-30T06:52:30.108Z,99.90
2022-09-30T06:55:02.142Z,99.90
2022-09-30T06:57:32.321Z,99.90
2022-09-30T07:00:02.373Z,99.90
2022-09-30T07:02:35.185Z,99.90
2022-09-30T07:05:05.586Z,99.90
2022-09-30T07:07:36.539Z,99.90
2022-09-30T07:10:09.126Z,99.90
2022-09-30T07:12:39.134Z,99.90
2022-09-30T07:15:13.758Z,99.90
2022-09-30T07:17:43.990Z,99.90
2022-09-30T07:20:15.472Z,99.90
2022-09-30T07:22:45.814Z,99.90
2022-09-30T07:25:18.832Z,99.90
2022-09-30T07:27:48.795Z,99.90
2022-09-30T07:30:26.775Z,99.90
2022-09-30T07:32:57.325Z,99.90
2022-09-30T07:35:27.451Z,99.90
2022-09-30T07:37:57.847Z,99.90
2022-09-30T07:40:32.258Z,99.90
2022-09-30T07:43:02.464Z,99.90
2022-09-30T07:45:32.558Z,99.90
2022-09-30T07:48:02.822Z,99.90
2022-09-30T07:50:32.890Z,99.90
2022-09-30T07:53:03.078Z,99.90
2022-09-30T07:55:34.752Z,99.90
2022-09-30T07:58:06.848Z,99.90
2022-09-30T08:00:42.601Z,99.90
2022-09-30T08:03:13.040Z,99.90
2022-09-30T08:05:45.377Z,99.90
2022-09-30T08:08:15.923Z,99.90
2022-09-30T08:10:47.801Z,99.90
2022-09-30T08:13:18.100Z,99.90
2022-09-30T08:15:48.718Z,99.90
2022-09-30T08:18:19.091Z,99.90
2022-09-30T08:20:49.432Z,99.90
2022-09-30T08:23:19.772Z,99.90
2022-09-30T08:25:51.748Z,99.90
2022-09-30T08:28:21.935Z,99.90
2022-09-30T08:30:52.077Z,99.90
2022-09-30T08:33:22.319Z,99.90
2022-09-30T08:35:52.339Z,99.90
2022-09-30T08:38:22.601Z,99.90
2022-09-30T08:41:11.208Z,99.90
2022-09-30T08:43:52.489Z,99.90
2022-09-30T08:46:33.529Z,99.90
2022-09-30T08:49:13.771Z,99.90
2022-09-30T08:51:48.196Z,99.90
2022-09-30T08:54:21.528Z,99.90
2022-09-30T08:56:53.604Z,99.90
2022-09-30T08:59:32.236Z,99.90
2022-09-30T09:02:15.235Z,99.90
2022-09-30T09:04:49.080Z,99.90
2022-09-30T09:07:35.676Z,99.90
2022-09-30T09:10:21.544Z,99.90
2022-09-30T09:13:01.699Z,99.90
2022-09-30T09:15:52.700Z,99.90
2022-09-30T09:18:39.467Z,99.90
2022-09-30T09:21:23.792Z,99.90
2022-09-30T09:23:59.359Z,99.90
2022-09-30T09:26:33.032Z,99.90
2022-09-30T09:29:18.260Z,99.90
2022-09-30T09:31:48.888Z,99.90
2022-09-30T09:34:18.920Z,99.90
2022-09-30T09:37:10.944Z,99.90
2022-09-30T09:39:58.473Z,99.90
2022-09-30T09:42:42.745Z,99.90
2022-09-30T09:45:23.703Z,99.90
2022-09-30T09:47:57.886Z,99.90
2022-09-30T09:50:37.107Z,99.90
2022-09-30T09:53:24.686Z,99.90
2022-09-30T09:56:00.888Z,99.90
2022-09-30T09:58:31.090Z,99.90
2022-09-30T10:01:32.975Z,99.90
2022-09-30T10:04:16.256Z,99.90
2022-09-30T10:06:49.420Z,99.90
2022-09-30T10:09:34.991Z,99.90
2022-09-30T10:12:30.230Z,99.90
2022-09-30T10:15:22.869Z,99.90
2022-09-30T10:17:59.642Z,99.90
2022-09-30T10:20:34.953Z,99.90
2022-09-30T10:23:12.292Z,99.90
2022-09-30T10:25:42.545Z,99.90
2022-09-30T10:28:26.677Z,99.90
2022-09-30T10:31:01.030Z,99.90
2022-09-30T10:33:37.698Z,99.90
2022-09-30T10:36:23.932Z,99.90
2022-09-30T10:39:05.923Z,99.90
2022-09-30T10:41:39.300Z,99.90
2022-09-30T10:44:17.505Z,99.90
2022-09-30T10:46:50.458Z,99.90
2022-09-30T10:49:33.480Z,99.90
2022-09-30T10:52:05.368Z,99.90
2022-09-30T10:54:50.968Z,99.90
2022-09-30T10:57:25.663Z,99.90
2022-09-30T11:00:01.319Z,99.90
2022-09-30T11:02:37.263Z,99.90
2022-09-30T11:05:20.193Z,99.90
2022-09-30T11:07:55.962Z,99.90
2022-09-30T11:10:39.007Z,99.90
2022-09-30T11:13:19.587Z,99.90
2022-09-30T11:16:03.379Z,99.90
2022-09-30T11:18:40.651Z,99.90
2022-09-30T11:21:18.892Z,99.90
2022-09-30T11:23:55.262Z,99.90
2022-09-30T11:26:35.753Z,99.90
2022-09-30T11:29:18.236Z,99.90
2022-09-30T11:31:57.512Z,99.90
2022-09-30T11:34:42.366Z,99.90
2022-09-30T11:37:24.036Z,99.90
2022-09-30T11:40:33.000Z,99.90
2022-09-30T11:43:19.304Z,99.90
2022-09-30T11:46:05.876Z,99.90
2022-09-30T11:48:50.623Z,99.90
2022-09-30T11:51:27.372Z,99.90
2022-09-30T11:54:18.408Z,99.90
2022-09-30T11:56:57.614Z,99.90
2022-09-30T11:59:33.096Z,99.90
2022-09-30T12:02:06.597Z,99.90
2022-09-30T12:04:41.871Z,99.90
2022-09-30T12:07:18.471Z,99.90
2022-09-30T12:09:53.633Z,99.90
2022-09-30T12:12:24.237Z,99.90
2022-09-30T12:14:59.783Z,99.90
2022-09-30T12:17:34.083Z,99.90
2022-09-30T12:20:10.790Z,99.90
2022-09-30T12:22:44.078Z,99.90
2022-09-30T12:25:20.937Z,99.90
2022-09-30T12:27:57.272Z,99.90
2022-09-30T12:30:29.808Z,99.90
2022-09-30T12:33:25.811Z,99.90
2022-09-30T12:36:29.332Z,99.90
2022-09-30T12:39:37.880Z,99.90
2022-09-30T12:42:41.789Z,99.90
2022-09-30T12:45:38.220Z,99.90
2022-09-30T12:48:15.120Z,99.90
2022-09-30T12:50:50.763Z,99.90
2022-09-30T12:53:24.896Z,99.90
2022-09-30T12:55:55.875Z,99.90
2022-09-30T12:58:32.980Z,99.90
2022-09-30T13:01:07.794Z,99.90
2022-09-30T13:03:50.326Z,99.90
2022-09-30T13:06:22.262Z,99.90
2022-09-30T13:09:20.180Z,99.90
2022-09-30T13:11:51.035Z,99.90
2022-09-30T13:14:40.104Z,99.90
2022-09-30T13:17:36.905Z,99.90
2022-09-30T13:20:57.271Z,99.90
2022-09-30T13:23:41.033Z,99.90
2022-09-30T13:26:42.291Z,99.90
2022-09-30T13:29:40.552Z,99.90
2022-09-30T13:32:11.837Z,99.90
2022-09-30T13:34:59.518Z,99.90
2022-09-30T13:37:42.740Z,99.90
2022-09-30T13:40:43.243Z,99.90
2022-09-30T13:43:21.478Z,99.90
2022-09-30T13:45:56.143Z,99.90
2022-09-30T13:48:31.820Z,99.90
2022-09-30T13:51:06.500Z,99.90
2022-09-30T13:53:40.376Z,99.90
2022-09-30T13:56:16.410Z,99.90
2022-09-30T13:59:17.110Z,99.90
2022-09-30T14:02:08.055Z,99.90
2022-09-30T14:05:01.338Z,99.90
2022-09-30T14:07:42.396Z,99.90
2022-09-30T14:10:29.783Z,99.90
2022-09-30T14:13:17.599Z,99.90
2022-09-30T14:16:16.485Z,99.90
2022-09-30T14:19:17.654Z,99.90
2022-09-30T14:21:51.306Z,99.90
2022-09-30T14:24:26.674Z,99.90
2022-09-30T14:27:08.425Z,99.90
2022-09-30T14:29:45.883Z,99.90
2022-09-30T14:32:20.078Z,99.90
2022-09-30T14:34:52.766Z,99.90
2022-09-30T14:37:26.961Z,99.90
2022-09-30T14:39:57.435Z,99.90
2022-09-30T14:42:32.585Z,99.90
2022-09-30T14:45:06.400Z,99.90
2022-09-30T14:47:39.779Z,99.90
2022-09-30T14:50:17.359Z,99.90
2022-09-30T14:52:49.284Z,99.90
2022-09-30T14:55:26.137Z,99.90
2022-09-30T14:57:58.686Z,99.90
2022-09-30T15:00:33.307Z,99.90
2022-09-30T15:03:03.511Z,99.90
2022-09-30T15:05:38.962Z,99.90
2022-09-30T15:08:14.048Z,99.90
2022-09-30T15:10:50.486Z,99.90
2022-09-30T15:13:22.130Z,99.90
2022-09-30T15:15:52.210Z,99.90
2022-09-30T15:18:36.446Z,99.90
2022-09-30T15:21:15.069Z,99.90
2022-09-30T15:23:48.271Z,99.90
2022-09-30T15:26:18.742Z,99.90
2022-09-30T15:28:48.872Z,99.90
2022-09-30T15:31:25.587Z,99.90
2022-09-30T15:34:07.075Z,99.90
2022-09-30T15:36:39.869Z,99.90
2022-09-30T15:39:22.788Z,99.90
2022-09-30T15:41:53.925Z,99.90
2022-09-30T15:44:40.501Z,99.90
2022-09-30T15:47:12.849Z,99.90
2022-09-30T15:49:50.902Z,99.90
2022-09-30T15:52:38.422Z,99.90
2022-09-30T15:55:43.984Z,99.90
2022-09-30T15:58:38.260Z,99.90
2022-09-30T16:01:22.247Z,99.90
2022-09-30T16:03:57.559Z,99.90
2022-09-30T16:06:33.145Z,99.90
2022-09-30T16:09:09.170Z,99.90
2022-09-30T16:11:42.250Z,99.90
2022-09-30T16:14:20.689Z,99.90
2022-09-30T16:16:56.810Z,99.90
2022-09-30T16:19:27.665Z,99.90
2022-09-30T16:21:58.833Z,99.90
2022-09-30T16:24:50.460Z,99.90
2022-09-30T16:27:30.996Z,99.90
2022-09-30T16:30:01.685Z,99.90
2022-09-30T16:35:05.662Z,99.90
2022-09-30T16:37:36.143Z,99.90
2022-09-30T16:40:18.859Z,99.90
2022-09-30T16:42:48.966Z,99.90
2022-09-30T16:45:19.494Z,99.90
2022-09-30T16:47:50.551Z,99.90
2022-09-30T16:50:27.999Z,99.90
2022-09-30T16:52:58.133Z,99.90
2022-09-30T16:55:28.969Z,99.90
2022-09-30T16:58:00.114Z,99.90
2022-09-30T17:00:31.221Z,99.90
2022-09-30T17:03:01.691Z,99.90
2022-09-30T17:05:33.423Z,99.10
2022-09-30T17:08:04.375Z,99.90
2022-09-30T17:10:36.693Z,99.60
2022-09-30T17:13:06.745Z,99.90
2022-09-30T17:15:38.053Z,99.90
2022-09-30T17:18:10.627Z,99.90
2022-09-30T17:20:46.367Z,99.90
2022-09-30T17:23:16.326Z,99.90
2022-09-30T17:25:46.323Z,99.90
2022-09-30T17:28:16.804Z,99.90
2022-09-30T17:30:48.669Z,97.80
2022-09-30T17:33:20.022Z,98.30
2022-09-30T17:36:01.694Z,97.70
2022-09-30T17:38:32.174Z,98.00
2022-09-30T17:41:19.269Z,98.50
2022-09-30T17:43:49.331Z,98.30
2022-09-30T17:46:23.932Z,97.40
2022-09-30T17:48:59.053Z,97.00
2022-09-30T17:51:30.876Z,97.90
2022-09-30T17:54:01.117Z,97.20
2022-09-30T17:56:31.330Z,96.60
2022-09-30T17:59:02.559Z,96.30
2022-09-30T18:01:33.368Z,95.60
2022-09-30T18:04:04.062Z,96.30
2022-09-30T18:06:36.346Z,97.10
2022-09-30T18:09:06.440Z,93.20
2022-09-30T18:11:42.824Z,96.50
2022-09-30T18:14:14.941Z,94.10
2022-09-30T18:16:45.929Z,94.60
2022-09-30T18:19:16.142Z,94.10
2022-09-30T18:21:47.910Z,93.30
2022-09-30T18:24:18.065Z,93.70
2022-09-30T18:26:48.127Z,94.00
2022-09-30T18:29:18.145Z,94.70
2022-09-30T18:31:48.285Z,94.20
2022-09-30T18:34:19.355Z,92.60
2022-09-30T18:36:51.787Z,95.40
2022-09-30T18:39:22.093Z,94.10
2022-09-30T18:41:52.146Z,93.90
2022-09-30T18:44:22.171Z,94.60
2022-09-30T18:46:52.194Z,94.90
2022-09-30T18:49:22.817Z,94.90
2022-09-30T18:51:54.574Z,94.50
2022-09-30T18:54:25.655Z,93.90
2022-09-30T18:56:55.789Z,93.60
2022-09-30T18:59:25.769Z,95.10
2022-09-30T19:01:56.953Z,92.30
2022-09-30T19:04:27.031Z,92.90
2022-09-30T19:06:58.879Z,93.00
2022-09-30T19:09:28.998Z,95.80
2022-09-30T19:12:00.065Z,94.80
2022-09-30T19:14:31.309Z,93.40
2022-09-30T19:17:01.382Z,93.50
2022-09-30T19:19:31.529Z,93.70
2022-09-30T19:22:03.689Z,92.80
2022-09-30T19:24:33.627Z,92.90
2022-09-30T19:27:03.879Z,93.00
2022-09-30T19:29:34.495Z,95.10
2022-09-30T19:32:05.436Z,93.10
2022-09-30T19:34:36.107Z,92.70
2022-09-30T19:37:16.491Z,93.90
2022-09-30T19:39:48.407Z,94.30
2022-09-30T19:42:18.839Z,92.50
2022-09-30T19:44:48.786Z,93.90
2022-09-30T19:47:19.452Z,94.10
2022-09-30T19:49:49.454Z,93.80
2022-09-30T19:52:22.310Z,95.50
2022-09-30T19:54:56.871Z,94.10
2022-09-30T19:57:29.538Z,95.00
2022-09-30T20:00:02.855Z,94.10
2022-09-30T20:02:36.107Z,93.50
2022-09-30T20:05:06.303Z,92.90
2022-09-30T20:07:38.247Z,93.20
2022-09-30T20:10:09.417Z,94.70
2022-09-30T20:12:39.646Z,94.30
2022-09-30T20:15:28.788Z,94.50
2022-09-30T20:17:58.829Z,94.60
2022-09-30T20:20:37.712Z,94.10
2022-09-30T20:23:09.303Z,94.60
2022-09-30T20:25:39.371Z,94.90
2022-09-30T20:28:10.386Z,94.90
2022-09-30T20:30:46.104Z,94.20
2022-09-30T20:33:18.739Z,95.30
2022-09-30T20:35:50.437Z,95.60
2022-09-30T20:38:25.220Z,97.40
2022-09-30T20:40:58.733Z,97.40
2022-09-30T20:43:30.833Z,97.10
2022-09-30T20:46:02.335Z,95.30
2022-09-30T20:48:35.267Z,95.60
2022-09-30T20:51:08.492Z,96.00
2022-09-30T20:53:45.542Z,96.40
2022-09-30T20:56:18.403Z,97.20
2022-09-30T20:58:48.816Z,97.30
2022-09-30T21:01:20.658Z,97.90
2022-09-30T21:03:52.536Z,96.30
2022-09-30T21:06:26.826Z,96.60
2022-09-30T21:09:01.806Z,97.00
2022-09-30T21:11:32.072Z,96.90
2022-09-30T21:14:02.424Z,97.10
2022-09-30T21:16:32.504Z,96.70
2022-09-30T21:19:02.589Z,97.40
2022-09-30T21:21:33.083Z,97.60
2022-09-30T21:24:05.599Z,97.90
2022-09-30T21:26:36.155Z,98.30
2022-09-30T21:29:06.263Z,99.20
2022-09-30T21:31:38.567Z,99.20
2022-09-30T21:34:09.110Z,99.90
2022-09-30T21:36:39.521Z,99.90
2022-09-30T21:39:11.769Z,99.90
2022-09-30T21:41:41.967Z,99.90
2022-09-30T21:44:11.984Z,99.90
2022-09-30T21:46:46.062Z,99.90
2022-09-30T21:49:20.273Z,99.90
2022-09-30T21:51:51.886Z,99.90
2022-09-30T21:54:24.245Z,99.90
2022-09-30T21:56:54.257Z,99.90
2022-09-30T21:59:26.148Z,99.90
2022-09-30T22:01:56.187Z,99.90
2022-09-30T22:04:26.472Z,99.90
2022-09-30T22:06:56.600Z,99.90
2022-09-30T22:09:28.534Z,99.90
2022-09-30T22:11:59.425Z,99.90
2022-09-30T22:14:29.448Z,99.90
2022-09-30T22:17:00.088Z,99.90
2022-09-30T22:19:30.348Z,99.90
2022-09-30T22:22:01.715Z,99.90
2022-09-30T22:24:33.585Z,99.90
2022-09-30T22:27:04.333Z,99.90
2022-09-30T22:29:34.878Z,99.90
2022-09-30T22:32:04.965Z,99.90
2022-09-30T22:34:57.592Z,99.90
2022-09-30T22:37:44.882Z,99.90
2022-09-30T22:40:16.762Z,99.90
2022-09-30T22:42:48.952Z,99.90
2022-09-30T22:45:19.304Z,99.90
2022-09-30T22:47:49.359Z,99.90
2022-09-30T22:50:20.836Z,99.90
2022-09-30T22:52:51.964Z,99.90
2022-09-30T22:55:25.566Z,99.90
2022-09-30T22:57:55.946Z,99.90
2022-09-30T23:00:26.642Z,99.90
2022-09-30T23:02:57.264Z,99.90
2022-09-30T23:05:27.520Z,99.90
2022-09-30T23:07:57.861Z,99.90
2022-09-30T23:10:29.640Z,99.90
2022-09-30T23:13:00.158Z,99.90
2022-09-30T23:15:30.343Z,99.90
2022-09-30T23:18:01.301Z,99.90
2022-09-30T23:20:33.410Z,99.90
2022-09-30T23:23:03.605Z,99.90
2022-09-30T23:25:35.998Z,99.90
2022-09-30T23:28:09.639Z,99.90
2022-09-30T23:30:40.070Z,99.90
2022-09-30T23:33:12.994Z,99.90
2022-09-30T23:35:48.282Z,99.90
2022-09-30T23:38:20.024Z,99.90
2022-09-30T23:40:51.806Z,99.90
2022-09-30T23:43:22.811Z,99.90
2022-09-30T23:45:52.916Z,99.90
2022-09-30T23:48:23.974Z,99.90
2022-09-30T23:50:54.362Z,99.90
2022-09-30T23:53:25.495Z,99.90
2022-09-30T23:56:00.936Z,99.90
2022-09-30T23:58:31.769Z,99.90
