createdAt,value
2023-03-06T00:01:00.709Z,99660.39
2023-03-06T00:03:28.774Z,99658.04
2023-03-06T00:06:00.438Z,99661.80
2023-03-06T00:08:29.401Z,99659.44
2023-03-06T00:10:57.955Z,99658.10
2023-03-06T00:13:30.087Z,99659.73
2023-03-06T00:16:03.070Z,99653.93
2023-03-06T00:18:30.937Z,99652.46
2023-03-06T00:20:59.178Z,99642.44
2023-03-06T00:23:27.606Z,99636.38
2023-03-06T00:25:55.634Z,99636.80
2023-03-06T00:28:23.703Z,99636.47
2023-03-06T00:30:51.669Z,99637.77
2023-03-06T00:33:19.654Z,99635.63
2023-03-06T00:35:47.582Z,99640.25
2023-03-06T00:38:15.865Z,99636.23
2023-03-06T00:40:43.992Z,99633.48
2023-03-06T00:43:12.636Z,99625.02
2023-03-06T00:45:40.617Z,99619.58
2023-03-06T00:48:10.828Z,99618.85
2023-03-06T00:50:38.814Z,99615.81
2023-03-06T00:53:06.838Z,99612.60
2023-03-06T00:55:34.783Z,99609.38
2023-03-06T00:58:02.705Z,99603.96
2023-03-06T01:00:30.640Z,99602.96
2023-03-06T01:02:58.644Z,99599.95
2023-03-06T01:05:26.719Z,99597.57
2023-03-06T01:07:54.783Z,99593.25
2023-03-06T01:10:23.195Z,99594.41
2023-03-06T01:12:51.165Z,99589.02
2023-03-06T01:15:20.382Z,99592.24
2023-03-06T01:17:53.004Z,99588.52
2023-03-06T01:20:21.765Z,99580.77
2023-03-06T01:22:49.691Z,99574.10
2023-03-06T01:25:17.747Z,99577.44
2023-03-06T01:27:45.611Z,99574.77
2023-03-06T01:30:13.782Z,99575.83
2023-03-06T01:32:41.891Z,99575.66
2023-03-06T01:35:10.439Z,99572.69
2023-03-06T01:37:41.041Z,99564.67
2023-03-06T01:40:13.035Z,99566.36
2023-03-06T01:42:42.561Z,99565.23
2023-03-06T01:45:13.271Z,99562.59
2023-03-06T01:47:41.304Z,99562.44
2023-03-06T01:50:11.747Z,99558.42
2023-03-06T01:53:00.838Z,99558.04
2023-03-06T01:55:35.095Z,99552.80
2023-03-06T01:58:15.997Z,99552.27
2023-03-06T02:00:44.356Z,99545.42
2023-03-06T02:03:26.472Z,99537.95
2023-03-06T02:05:55.918Z,99539.58
2023-03-06T02:08:26.398Z,99534.84
2023-03-06T02:11:14.589Z,99534.73
2023-03-06T02:13:44.923Z,99533.79
2023-03-06T02:16:17.072Z,99532.13
2023-03-06T02:18:47.218Z,99529.83
2023-03-06T02:21:28.872Z,99526.86
2023-03-06T02:24:44.935Z,99525.30
2023-03-06T02:27:14.864Z,99520.20
2023-03-06T02:29:43.965Z,99517.61
2023-03-06T02:32:12.951Z,99511.92
2023-03-06T02:34:40.846Z,99517.66
2023-03-06T02:37:11.308Z,99511.84
2023-03-06T02:39:48.865Z,99506.90
2023-03-06T02:42:28.879Z,99507.27
2023-03-06T02:45:01.012Z,99506.45
2023-03-06T02:47:29.417Z,99508.20
2023-03-06T02:49:57.285Z,99506.86
2023-03-06T02:52:25.399Z,99510.73
2023-03-06T02:54:53.316Z,99509.55
2023-03-06T02:57:21.521Z,99501.14
2023-03-06T02:59:49.992Z,99506.23
2023-03-06T03:02:17.945Z,99503.82
2023-03-06T03:04:45.938Z,99502.14
2023-03-06T03:07:13.999Z,99498.38
2023-03-06T03:09:42.163Z,99493.89
2023-03-06T03:12:10.641Z,99486.16
2023-03-06T03:14:39.810Z,99487.15
2023-03-06T03:17:08.729Z,99482.47
2023-03-06T03:19:36.639Z,99485.88
2023-03-06T03:22:04.593Z,99480.74
2023-03-06T03:24:33.011Z,99483.58
2023-03-06T03:27:01.936Z,99481.26
2023-03-06T03:29:30.273Z,99479.55
2023-03-06T03:31:58.180Z,99479.41
2023-03-06T03:34:26.685Z,99475.54
2023-03-06T03:36:55.468Z,99472.04
2023-03-06T03:39:23.557Z,99471.80
2023-03-06T03:41:52.382Z,99467.63
2023-03-06T03:44:21.178Z,99463.88
2023-03-06T03:46:49.743Z,99463.91
2023-03-06T03:49:20.934Z,99464.64
2023-03-06T03:51:49.446Z,99460.30
2023-03-06T03:54:18.385Z,99461.00
2023-03-06T03:56:47.544Z,99457.68
2023-03-06T03:59:20.893Z,99460.06
2023-03-06T04:02:04.909Z,99457.77
2023-03-06T04:04:36.139Z,99455.92
2023-03-06T04:07:04.452Z,99453.08
2023-03-06T04:09:32.616Z,99448.48
2023-03-06T04:12:01.071Z,99446.59
2023-03-06T04:14:30.454Z,99446.23
2023-03-06T04:16:58.731Z,99441.67
2023-03-06T04:19:27.203Z,99435.97
2023-03-06T04:21:55.178Z,99437.96
2023-03-06T04:24:23.267Z,99435.52
2023-03-06T04:26:51.270Z,99431.82
2023-03-06T04:29:19.267Z,99429.48
2023-03-06T04:31:47.395Z,99425.44
2023-03-06T04:34:15.850Z,99425.60
2023-03-06T04:36:46.664Z,99422.30
2023-03-06T04:39:15.117Z,99417.01
2023-03-06T04:41:43.378Z,99413.88
2023-03-06T04:44:11.773Z,99415.05
2023-03-06T04:46:39.720Z,99416.20
2023-03-06T04:49:07.704Z,99411.98
2023-03-06T04:51:38.742Z,99415.05
2023-03-06T04:54:06.629Z,99409.20
2023-03-06T04:56:34.573Z,99403.19
2023-03-06T04:59:04.239Z,99405.08
2023-03-06T05:01:32.160Z,99399.04
2023-03-06T05:04:00.154Z,99396.56
2023-03-06T05:06:29.735Z,99390.09
2023-03-06T05:08:57.762Z,99392.75
2023-03-06T05:11:25.700Z,99392.79
2023-03-06T05:13:53.560Z,99391.33
2023-03-06T05:16:21.664Z,99393.17
2023-03-06T05:18:50.758Z,99383.74
2023-03-06T05:21:18.904Z,99383.99
2023-03-06T05:23:50.204Z,99386.84
2023-03-06T05:26:18.095Z,99380.41
2023-03-06T05:28:46.046Z,99380.68
2023-03-06T05:31:13.993Z,99378.11
2023-03-06T05:33:42.074Z,99377.51
2023-03-06T05:36:10.429Z,99378.23
2023-03-06T05:38:38.317Z,99376.95
2023-03-06T05:41:06.448Z,99371.54
2023-03-06T05:43:34.435Z,99366.57
2023-03-06T05:46:08.057Z,99372.69
2023-03-06T05:48:37.612Z,99371.60
2023-03-06T05:51:06.501Z,99367.39
2023-03-06T05:53:34.643Z,99368.17
2023-03-06T05:56:09.091Z,99363.86
2023-03-06T05:58:37.621Z,99362.40
2023-03-06T06:01:15.846Z,99363.60
2023-03-06T06:03:44.592Z,99361.23
2023-03-06T06:06:15.078Z,99355.35
2023-03-06T06:08:43.363Z,99356.27
2023-03-06T06:11:14.476Z,99355.66
2023-03-06T06:13:42.413Z,99357.48
2023-03-06T06:16:13.352Z,99354.77
2023-03-06T06:18:41.641Z,99353.04
2023-03-06T06:21:14.384Z,99353.45
2023-03-06T06:23:42.742Z,99352.37
2023-03-06T06:26:11.096Z,99352.26
2023-03-06T06:28:39.062Z,99352.24
2023-03-06T06:31:14.241Z,99352.82
2023-03-06T06:33:43.166Z,99356.98
2023-03-06T06:36:21.699Z,99351.91
2023-03-06T06:38:50.068Z,99345.55
2023-03-06T06:41:53.029Z,99350.75
2023-03-06T06:44:08.938Z,99352.45
2023-03-06T06:49:26.380Z,99355.30
2023-03-06T06:51:54.250Z,99354.13
2023-03-06T06:54:22.281Z,99349.08
2023-03-06T06:56:50.720Z,99345.14
2023-03-06T06:59:19.243Z,99345.64
2023-03-06T07:01:47.218Z,99341.58
2023-03-06T07:04:16.776Z,99338.73
2023-03-06T07:06:45.354Z,99337.80
2023-03-06T07:09:14.133Z,99337.05
2023-03-06T07:11:42.218Z,99336.46
2023-03-06T07:14:10.277Z,99335.80
2023-03-06T07:16:38.208Z,99337.09
2023-03-06T07:19:07.926Z,99338.59
2023-03-06T07:21:35.848Z,99335.92
2023-03-06T07:24:04.731Z,99335.90
2023-03-06T07:26:34.672Z,99337.39
2023-03-06T07:29:04.990Z,99331.96
2023-03-06T07:31:33.019Z,99332.81
2023-03-06T07:34:03.146Z,99333.88
2023-03-06T07:36:34.671Z,99338.40
2023-03-06T07:39:02.772Z,99343.25
2023-03-06T07:41:30.795Z,99342.63
2023-03-06T07:43:59.130Z,99339.65
2023-03-06T07:46:34.293Z,99342.67
2023-03-06T07:49:02.324Z,99338.56
2023-03-06T07:51:30.353Z,99339.83
2023-03-06T07:53:58.311Z,99338.33
2023-03-06T07:56:26.633Z,99340.05
2023-03-06T07:58:56.107Z,99337.13
2023-03-06T08:01:27.950Z,99341.17
2023-03-06T08:03:56.782Z,99343.96
2023-03-06T08:06:27.134Z,99345.80
2023-03-06T08:08:56.476Z,99342.68
2023-03-06T08:11:28.546Z,99345.71
2023-03-06T08:13:57.991Z,99345.65
2023-03-06T08:16:29.681Z,99335.45
2023-03-06T08:18:59.441Z,99339.45
2023-03-06T08:21:28.810Z,99338.17
2023-03-06T08:23:56.906Z,99334.15
2023-03-06T08:26:28.737Z,99330.09
2023-03-06T08:29:01.245Z,99327.02
2023-03-06T08:31:33.337Z,99325.75
2023-03-06T08:34:14.936Z,99330.25
2023-03-06T08:36:43.569Z,99328.14
2023-03-06T08:39:12.982Z,99328.33
2023-03-06T08:41:42.169Z,99327.04
2023-03-06T08:44:11.628Z,99329.63
2023-03-06T08:46:40.665Z,99331.73
2023-03-06T08:49:12.090Z,99331.33
2023-03-06T08:51:40.112Z,99330.34
2023-03-06T08:54:10.489Z,99328.73
2023-03-06T08:56:38.656Z,99328.59
2023-03-06T08:59:09.294Z,99336.17
2023-03-06T09:01:38.674Z,99334.13
2023-03-06T09:04:10.688Z,99334.88
2023-03-06T09:06:42.727Z,99336.36
2023-03-06T09:09:12.245Z,99337.30
2023-03-06T09:11:40.194Z,99336.55
2023-03-06T09:14:08.625Z,99336.41
2023-03-06T09:16:36.687Z,99340.72
2023-03-06T09:19:04.843Z,99361.64
2023-03-06T09:21:33.107Z,99361.86
2023-03-06T09:24:01.058Z,99351.05
2023-03-06T09:26:43.367Z,99351.14
2023-03-06T09:29:13.532Z,99353.78
2023-03-06T09:31:41.609Z,99358.02
2023-03-06T09:34:09.609Z,99359.27
2023-03-06T09:36:54.925Z,99366.04
2023-03-06T09:39:27.122Z,99368.86
2023-03-06T09:41:58.460Z,99354.17
2023-03-06T09:44:30.964Z,99353.16
2023-03-06T09:47:56.507Z,99349.22
2023-03-06T09:50:39.908Z,99354.56
2023-03-06T09:53:44.245Z,99355.70
2023-03-06T09:56:21.911Z,99349.19
2023-03-06T09:58:55.918Z,99346.47
2023-03-06T10:01:30.285Z,99343.96
2023-03-06T10:04:19.582Z,99343.30
2023-03-06T10:06:51.711Z,99342.14
2023-03-06T10:09:34.841Z,99337.41
2023-03-06T10:12:20.355Z,99341.91
2023-03-06T10:15:15.879Z,99340.64
2023-03-06T10:17:45.255Z,99337.73
2023-03-06T10:20:22.347Z,99339.08
2023-03-06T10:23:29.373Z,99340.00
2023-03-06T10:26:01.631Z,99333.80
2023-03-06T10:29:00.106Z,99333.52
2023-03-06T10:31:29.641Z,99338.51
2023-03-06T10:34:43.045Z,99334.31
2023-03-06T10:37:22.581Z,99332.61
2023-03-06T10:40:12.967Z,99336.20
2023-03-06T10:42:41.058Z,99334.88
2023-03-06T10:45:17.193Z,99336.77
2023-03-06T10:47:46.099Z,99340.82
2023-03-06T10:50:30.662Z,99337.02
2023-03-06T10:53:06.190Z,99340.12
2023-03-06T10:55:37.849Z,99330.92
2023-03-06T10:58:28.529Z,99334.48
2023-03-06T11:01:19.095Z,99332.20
2023-03-06T11:03:47.936Z,99332.17
2023-03-06T11:06:36.752Z,99329.59
2023-03-06T11:09:25.752Z,99326.68
2023-03-06T11:12:19.368Z,99326.77
2023-03-06T11:14:47.409Z,99321.95
2023-03-06T11:17:32.118Z,99317.61
2023-03-06T11:20:52.558Z,99323.13
2023-03-06T11:23:36.757Z,99320.24
2023-03-06T11:26:17.543Z,99318.15
2023-03-06T11:29:06.693Z,99320.52
2023-03-06T11:31:48.024Z,99316.88
2023-03-06T11:34:38.925Z,99312.91
2023-03-06T11:37:33.542Z,99310.66
2023-03-06T11:40:10.530Z,99305.74
2023-03-06T11:43:02.944Z,99310.15
2023-03-06T11:45:44.920Z,99306.73
2023-03-06T11:48:16.566Z,99309.85
2023-03-06T11:50:51.546Z,99309.15
2023-03-06T11:53:38.508Z,99312.91
2023-03-06T11:56:23.836Z,99314.33
2023-03-06T11:59:11.014Z,99315.50
2023-03-06T12:02:29.290Z,99317.20
2023-03-06T12:05:36.182Z,99311.14
2023-03-06T12:08:42.954Z,99313.02
2023-03-06T12:11:37.344Z,99320.92
2023-03-06T12:14:34.710Z,99319.17
2023-03-06T12:17:15.608Z,99316.23
2023-03-06T12:20:30.746Z,99313.41
2023-03-06T12:23:18.306Z,99309.42
2023-03-06T12:26:16.210Z,99308.56
2023-03-06T12:29:28.012Z,99308.31
2023-03-06T12:32:32.553Z,99307.80
2023-03-06T12:35:27.507Z,99307.96
2023-03-06T12:38:32.723Z,99309.16
2023-03-06T12:41:33.481Z,99308.97
2023-03-06T12:44:27.398Z,99310.55
2023-03-06T12:47:03.029Z,99311.62
2023-03-06T12:49:38.610Z,99294.88
2023-03-06T12:52:09.820Z,99310.38
2023-03-06T12:54:41.046Z,99310.17
2023-03-06T12:57:09.825Z,99311.92
2023-03-06T12:59:39.178Z,99311.92
2023-03-06T13:02:40.687Z,99310.53
2023-03-06T13:05:14.726Z,99314.28
2023-03-06T13:08:23.678Z,99314.63
2023-03-06T13:11:26.565Z,99312.92
2023-03-06T13:13:56.424Z,99308.14
2023-03-06T13:16:31.146Z,99305.30
2023-03-06T13:19:12.596Z,99309.50
2023-03-06T13:21:56.114Z,99309.80
2023-03-06T13:24:31.476Z,99307.79
2023-03-06T13:27:11.224Z,99304.24
2023-03-06T13:29:39.131Z,99301.03
2023-03-06T13:32:18.963Z,99302.40
2023-03-06T13:34:50.138Z,99301.95
2023-03-06T13:37:23.073Z,99302.50
2023-03-06T13:40:00.304Z,99303.68
2023-03-06T13:42:38.035Z,99303.35
2023-03-06T13:45:07.980Z,99304.71
2023-03-06T13:48:19.520Z,99299.58
2023-03-06T13:50:47.924Z,99297.10
2023-03-06T13:54:08.323Z,99295.21
2023-03-06T13:57:11.721Z,99294.82
2023-03-06T14:00:59.963Z,99292.47
2023-03-06T14:03:51.580Z,99292.10
2023-03-06T14:06:34.535Z,99294.96
2023-03-06T14:09:16.430Z,99295.20
2023-03-06T14:11:53.062Z,99291.16
2023-03-06T14:14:34.686Z,99292.20
2023-03-06T14:17:05.260Z,99294.39
2023-03-06T14:19:38.472Z,99293.84
2023-03-06T14:22:13.044Z,99294.59
2023-03-06T14:24:53.404Z,99295.61
2023-03-06T14:27:36.958Z,99292.92
2023-03-06T14:30:07.685Z,99291.66
2023-03-06T14:32:39.876Z,99290.75
2023-03-06T14:35:29.988Z,99296.52
2023-03-06T14:38:03.972Z,99302.22
2023-03-06T14:40:37.038Z,99300.14
2023-03-06T14:43:25.325Z,99302.23
2023-03-06T14:46:06.495Z,99297.86
2023-03-06T14:48:45.379Z,99297.54
2023-03-06T14:51:24.661Z,99305.10
2023-03-06T14:53:55.905Z,99304.60
2023-03-06T14:56:27.291Z,99302.83
2023-03-06T14:59:14.166Z,99300.15
2023-03-06T15:01:52.390Z,99297.05
2023-03-06T15:04:26.513Z,99302.88
2023-03-06T15:06:58.824Z,99297.39
2023-03-06T15:09:36.667Z,99299.02
2023-03-06T15:12:30.316Z,99296.03
2023-03-06T15:15:04.538Z,99293.59
2023-03-06T15:17:43.515Z,99297.84
2023-03-06T15:20:53.624Z,99299.09
2023-03-06T15:23:36.680Z,99298.93
2023-03-06T15:26:33.861Z,99294.39
2023-03-06T15:29:13.500Z,99296.31
2023-03-06T15:31:45.826Z,99295.58
2023-03-06T15:34:23.577Z,99296.30
2023-03-06T15:36:57.640Z,99286.00
2023-03-06T15:39:40.549Z,99305.39
2023-03-06T15:42:19.098Z,99303.80
2023-03-06T15:44:54.492Z,99303.55
2023-03-06T15:47:23.480Z,99303.65
2023-03-06T15:49:57.587Z,99299.02
2023-03-06T15:52:25.691Z,99301.02
2023-03-06T15:54:53.712Z,99299.25
2023-03-06T15:57:25.993Z,99296.66
2023-03-06T15:59:56.274Z,99294.47
2023-03-06T16:02:24.485Z,99300.22
2023-03-06T16:04:53.490Z,99305.05
2023-03-06T16:07:21.490Z,99296.27
2023-03-06T16:09:49.541Z,99303.48
2023-03-06T16:12:22.714Z,99298.17
2023-03-06T16:14:50.670Z,99303.16
2023-03-06T16:17:18.706Z,99305.30
2023-03-06T16:19:46.680Z,99297.67
2023-03-06T16:22:14.579Z,99294.99
2023-03-06T16:24:43.178Z,99295.36
2023-03-06T16:27:19.857Z,99303.19
2023-03-06T16:29:53.154Z,99300.80
2023-03-06T16:32:28.666Z,99304.05
2023-03-06T16:34:56.860Z,99303.66
2023-03-06T16:37:24.825Z,99306.36
2023-03-06T16:39:53.942Z,99302.77
2023-03-06T16:42:23.138Z,99306.44
2023-03-06T16:44:51.335Z,99300.98
2023-03-06T16:47:19.319Z,99302.16
2023-03-06T16:49:47.250Z,99308.67
2023-03-06T16:52:15.488Z,99306.20
2023-03-06T16:54:44.691Z,99306.11
2023-03-06T16:57:15.006Z,99308.27
2023-03-06T16:59:42.901Z,99311.09
2023-03-06T17:02:12.455Z,99314.45
2023-03-06T17:04:40.470Z,99313.35
2023-03-06T17:07:08.737Z,99310.48
2023-03-06T17:09:36.836Z,99326.14
2023-03-06T17:12:05.062Z,99329.13
2023-03-06T17:14:34.049Z,99327.29
2023-03-06T17:17:02.034Z,99326.73
2023-03-06T17:19:30.762Z,99332.27
2023-03-06T17:21:58.978Z,99330.46
2023-03-06T17:24:27.436Z,99324.45
2023-03-06T17:26:56.192Z,99328.39
2023-03-06T17:29:25.090Z,99334.30
2023-03-06T17:31:53.028Z,99333.33
2023-03-06T17:34:23.046Z,99338.45
2023-03-06T17:36:53.114Z,99338.66
2023-03-06T17:39:21.037Z,99339.75
2023-03-06T17:41:50.179Z,99336.94
2023-03-06T17:44:19.727Z,99340.55
2023-03-06T17:46:49.983Z,99342.75
2023-03-06T17:49:21.040Z,99348.48
2023-03-06T17:51:49.693Z,99345.11
2023-03-06T17:54:19.809Z,99342.50
2023-03-06T17:56:48.295Z,99344.27
2023-03-06T17:59:16.677Z,99341.81
2023-03-06T18:01:46.048Z,99344.41
2023-03-06T18:04:14.355Z,99340.12
2023-03-06T18:06:42.375Z,99339.27
2023-03-06T18:09:10.449Z,99338.58
2023-03-06T18:11:38.650Z,99340.81
2023-03-06T18:14:07.011Z,99339.64
2023-03-06T18:16:35.648Z,99337.98
2023-03-06T18:19:03.897Z,99336.92
2023-03-06T18:21:32.000Z,99334.85
2023-03-06T18:24:00.220Z,99333.13
2023-03-06T18:26:29.954Z,99335.72
2023-03-06T18:29:03.533Z,99337.73
2023-03-06T18:31:39.303Z,99337.94
2023-03-06T18:34:14.647Z,99340.34
2023-03-06T18:36:44.250Z,99345.66
2023-03-06T18:39:14.185Z,99338.44
2023-03-06T18:41:42.380Z,99344.62
2023-03-06T18:44:17.482Z,99348.67
2023-03-06T18:46:45.598Z,99346.96
2023-03-06T18:49:16.434Z,99346.17
2023-03-06T18:51:44.909Z,99345.23
2023-03-06T18:54:12.904Z,99330.95
2023-03-06T18:56:44.616Z,99344.90
2023-03-06T18:59:19.413Z,99346.99
2023-03-06T19:01:48.198Z,99351.73
2023-03-06T19:04:16.627Z,99351.36
2023-03-06T19:06:44.970Z,99350.98
2023-03-06T19:09:13.320Z,99354.30
2023-03-06T19:11:42.657Z,99350.90
2023-03-06T19:14:11.003Z,99349.25
2023-03-06T19:16:39.075Z,99352.31
2023-03-06T19:19:07.399Z,99349.93
2023-03-06T19:21:35.341Z,99355.88
2023-03-06T19:24:04.251Z,99356.07
2023-03-06T19:26:32.688Z,99360.05
2023-03-06T19:29:01.336Z,99362.38
2023-03-06T19:31:29.611Z,99362.16
2023-03-06T19:33:57.738Z,99363.23
2023-03-06T19:36:33.490Z,99363.14
2023-03-06T19:39:06.063Z,99364.05
2023-03-06T19:41:34.695Z,99368.16
2023-03-06T19:44:03.393Z,99370.71
2023-03-06T19:46:32.354Z,99374.55
2023-03-06T19:49:03.050Z,99374.33
2023-03-06T19:51:32.992Z,99378.62
2023-03-06T19:54:03.944Z,99378.80
2023-03-06T19:56:33.666Z,99380.59
2023-03-06T19:59:01.632Z,99382.48
2023-03-06T20:01:29.734Z,99386.88
2023-03-06T20:03:59.657Z,99386.88
2023-03-06T20:06:33.707Z,99383.77
2023-03-06T20:09:10.015Z,99383.63
2023-03-06T20:11:40.167Z,99382.60
2023-03-06T20:14:09.126Z,99364.36
2023-03-06T20:16:39.600Z,99376.41
2023-03-06T20:19:08.558Z,99374.51
2023-03-06T20:21:37.695Z,99374.62
2023-03-06T20:24:08.396Z,99372.65
2023-03-06T20:26:38.000Z,99369.17
2023-03-06T20:29:05.980Z,99369.73
2023-03-06T20:31:34.080Z,99371.04
2023-03-06T20:34:03.754Z,99373.39
2023-03-06T20:36:40.094Z,99373.97
2023-03-06T20:39:12.871Z,99378.23
2023-03-06T20:41:41.203Z,99377.14
2023-03-06T20:44:14.158Z,99374.81
2023-03-06T20:46:42.274Z,99372.06
2023-03-06T20:49:14.163Z,99375.55
2023-03-06T20:51:42.359Z,99374.40
2023-03-06T20:54:14.211Z,99375.67
2023-03-06T20:56:48.982Z,99378.30
2023-03-06T20:59:17.473Z,99371.79
2023-03-06T21:01:47.859Z,99376.05
2023-03-06T21:04:16.467Z,99374.51
2023-03-06T21:06:47.040Z,99372.80
2023-03-06T21:09:16.917Z,99372.73
2023-03-06T21:11:46.104Z,99372.96
2023-03-06T21:14:15.096Z,99373.90
2023-03-06T21:16:43.377Z,99374.14
2023-03-06T21:19:11.413Z,99381.47
2023-03-06T21:21:39.483Z,99376.42
2023-03-06T21:24:08.060Z,99373.33
2023-03-06T21:26:36.280Z,99370.75
2023-03-06T21:29:04.991Z,99373.69
2023-03-06T21:31:34.129Z,99374.45
2023-03-06T21:34:04.859Z,99373.30
2023-03-06T21:36:33.878Z,99373.85
2023-03-06T21:39:04.197Z,99371.19
2023-03-06T21:41:33.168Z,99369.18
2023-03-06T21:44:07.609Z,99366.37
2023-03-06T21:46:36.142Z,99369.06
2023-03-06T21:49:05.305Z,99368.55
2023-03-06T21:51:34.509Z,99364.55
2023-03-06T21:54:03.874Z,99365.41
2023-03-06T21:56:33.304Z,99365.58
2023-03-06T21:59:01.411Z,99366.38
2023-03-06T22:01:30.196Z,99364.09
2023-03-06T22:03:59.754Z,99362.28
2023-03-06T22:06:32.160Z,99363.95
2023-03-06T22:09:01.513Z,99360.67
2023-03-06T22:11:37.232Z,99368.38
2023-03-06T22:14:08.186Z,99365.59
2023-03-06T22:16:36.181Z,99364.74
2023-03-06T22:19:04.226Z,99364.22
2023-03-06T22:21:32.198Z,99357.88
2023-03-06T22:24:00.236Z,99364.37
2023-03-06T22:26:29.501Z,99359.03
2023-03-06T22:28:57.504Z,99346.27
2023-03-06T22:31:28.576Z,99355.72
2023-03-06T22:34:00.434Z,99357.84
2023-03-06T22:36:30.758Z,99359.16
2023-03-06T22:39:01.809Z,99356.61
2023-03-06T22:41:31.042Z,99354.63
2023-03-06T22:44:01.898Z,99354.55
2023-03-06T22:46:30.899Z,99354.41
2023-03-06T22:49:00.885Z,99356.65
2023-03-06T22:51:29.691Z,99351.89
2023-03-06T22:53:58.120Z,99351.10
2023-03-06T22:56:26.222Z,99352.06
2023-03-06T22:58:54.755Z,99349.45
2023-03-06T23:01:26.223Z,99347.44
2023-03-06T23:03:59.195Z,99342.01
2023-03-06T23:06:31.277Z,99341.45
2023-03-06T23:09:12.318Z,99329.34
2023-03-06T23:11:59.067Z,99339.79
2023-03-06T23:14:50.940Z,99334.91
2023-03-06T23:17:37.676Z,99334.88
2023-03-06T23:20:24.371Z,99332.92
2023-03-06T23:23:11.287Z,99331.87
2023-03-06T23:25:43.609Z,99329.88
2023-03-06T23:28:11.996Z,99331.88
2023-03-06T23:30:41.071Z,99330.86
2023-03-06T23:33:09.716Z,99331.06
2023-03-06T23:35:39.024Z,99328.15
2023-03-06T23:38:07.246Z,99324.10
2023-03-06T23:40:35.655Z,99320.65
2023-03-06T23:43:04.244Z,99319.55
2023-03-06T23:45:32.689Z,99321.98
2023-03-06T23:48:00.719Z,99316.64
2023-03-06T23:50:28.608Z,99321.88
2023-03-06T23:52:56.548Z,99310.51
2023-03-06T23:55:26.179Z,99323.60
2023-03-06T23:57:54.306Z,99325.58
