createdAt,value
2019-02-18T00:00:27.855Z,60.95
2019-02-18T00:05:56.201Z,48.23
2019-02-18T00:08:24.991Z,44.53
2019-02-18T00:10:53.871Z,46.28
2019-02-18T00:13:22.456Z,47.67
2019-02-18T00:15:51.159Z,55.80
2019-02-18T00:18:19.928Z,50.67
2019-02-18T00:20:49.656Z,51.90
2019-02-18T00:23:18.327Z,48.57
2019-02-18T00:26:05.851Z,56.37
2019-02-18T00:28:36.849Z,60.37
2019-02-18T00:34:06.322Z,43.20
2019-02-18T00:36:35.091Z,37.30
2019-02-18T00:39:05.005Z,59.07
2019-02-18T00:41:33.911Z,49.03
2019-02-18T00:44:02.589Z,54.33
2019-02-18T00:46:31.485Z,50.07
2019-02-18T00:49:00.248Z,45.60
2019-02-18T00:51:29.044Z,50.97
2019-02-18T00:53:58.952Z,55.23
2019-02-18T00:56:28.270Z,53.15
2019-02-18T00:58:56.731Z,49.98
2019-02-18T01:01:59.514Z,50.35
2019-02-18T01:04:28.300Z,48.57
2019-02-18T01:09:50.151Z,47.37
2019-02-18T01:12:18.744Z,55.27
2019-02-18T01:14:47.515Z,51.73
2019-02-18T01:17:16.113Z,52.77
2019-02-18T01:19:44.987Z,49.03
2019-02-18T01:22:13.774Z,57.73
2019-02-18T01:24:42.678Z,59.57
2019-02-18T01:27:11.138Z,62.77
2019-02-18T01:30:05.363Z,59.13
2019-02-18T01:32:33.908Z,43.58
2019-02-18T01:35:02.693Z,50.30
2019-02-18T01:37:49.196Z,49.00
2019-02-18T01:40:17.669Z,35.47
2019-02-18T01:42:46.149Z,45.43
2019-02-18T01:45:14.844Z,42.87
2019-02-18T01:47:43.637Z,48.67
2019-02-18T01:50:13.129Z,52.73
2019-02-18T01:52:41.912Z,42.50
2019-02-18T01:55:11.208Z,44.33
2019-02-18T01:57:40.220Z,53.43
2019-02-18T02:00:14.388Z,54.03
2019-02-18T02:02:43.302Z,50.48
2019-02-18T02:05:35.949Z,51.00
2019-02-18T02:08:06.999Z,53.66
2019-02-18T02:10:43.702Z,55.03
2019-02-18T02:13:25.553Z,45.58
2019-02-18T02:15:54.344Z,52.13
2019-02-18T02:18:23.033Z,45.10
2019-02-18T02:20:51.821Z,52.47
2019-02-18T02:23:34.035Z,53.63
2019-02-18T02:26:07.629Z,48.06
2019-02-18T02:28:36.711Z,51.73
2019-02-18T02:31:06.432Z,55.58
2019-02-18T02:33:35.343Z,55.17
2019-02-18T02:36:03.949Z,49.85
2019-02-18T02:38:32.899Z,53.97
2019-02-18T02:41:01.665Z,49.43
2019-02-18T02:46:29.261Z,54.35
2019-02-18T02:49:40.969Z,58.77
2019-02-18T02:52:09.825Z,54.38
2019-02-18T02:55:00.422Z,57.30
2019-02-18T02:57:29.207Z,78.37
2019-02-18T03:00:22.702Z,56.23
2019-02-18T03:02:52.484Z,59.50
2019-02-18T03:05:21.187Z,58.37
2019-02-18T03:07:50.065Z,56.43
2019-02-18T03:10:24.409Z,61.53
2019-02-18T03:12:53.685Z,56.85
2019-02-18T03:15:22.257Z,61.23
2019-02-18T03:17:51.144Z,55.65
2019-02-18T03:20:27.405Z,53.07
2019-02-18T03:23:08.382Z,58.05
2019-02-18T03:25:37.168Z,55.17
2019-02-18T03:28:15.066Z,54.18
2019-02-18T03:30:48.567Z,55.80
2019-02-18T03:33:19.014Z,62.30
2019-02-18T03:35:48.096Z,68.75
2019-02-18T03:38:16.765Z,67.73
2019-02-18T03:40:45.667Z,67.80
2019-02-18T03:43:14.346Z,64.47
2019-02-18T03:45:43.248Z,65.63
2019-02-18T03:48:29.934Z,68.07
2019-02-18T03:50:58.724Z,61.83
2019-02-18T03:56:21.584Z,60.07
2019-02-18T03:58:50.377Z,67.47
2019-02-18T04:01:18.857Z,55.93
2019-02-18T04:03:47.865Z,68.20
2019-02-18T04:06:16.752Z,65.70
2019-02-18T04:08:45.531Z,57.43
2019-02-18T04:11:14.424Z,57.23
2019-02-18T04:13:43.933Z,55.08
2019-02-18T04:19:00.662Z,56.87
2019-02-18T04:21:29.433Z,53.27
2019-02-18T04:23:57.910Z,63.55
2019-02-18T04:26:26.688Z,61.03
2019-02-18T04:28:55.273Z,58.42
2019-02-18T04:31:23.849Z,66.40
2019-02-18T04:33:52.944Z,63.50
2019-02-18T04:36:52.369Z,67.32
2019-02-18T04:39:21.348Z,80.27
2019-02-18T04:41:50.131Z,72.20
2019-02-18T04:44:26.491Z,65.42
2019-02-18T04:46:54.970Z,70.30
2019-02-18T04:49:23.551Z,72.40
2019-02-18T04:51:52.354Z,77.63
2019-02-18T04:54:21.352Z,82.82
2019-02-18T04:56:50.125Z,65.37
2019-02-18T04:59:18.600Z,71.70
2019-02-18T05:01:47.389Z,85.10
2019-02-18T05:04:16.184Z,79.97
2019-02-18T05:06:45.182Z,78.83
2019-02-18T05:09:40.020Z,66.43
2019-02-18T05:12:08.545Z,82.60
2019-02-18T05:14:38.277Z,76.13
2019-02-18T05:17:08.574Z,73.90
2019-02-18T05:19:37.055Z,85.00
2019-02-18T05:22:07.679Z,89.67
2019-02-18T05:24:36.472Z,85.10
2019-02-18T05:27:33.218Z,100.06
2019-02-18T05:30:00.536Z,98.60
2019-02-18T05:35:22.916Z,94.83
2019-02-18T05:37:51.706Z,84.53
2019-02-18T05:40:20.597Z,84.97
2019-02-18T05:42:49.389Z,84.17
2019-02-18T05:45:36.335Z,79.90
2019-02-18T05:50:33.461Z,87.60
2019-02-18T05:53:02.585Z,75.20
2019-02-18T05:55:31.644Z,77.40
2019-02-18T05:58:00.449Z,77.82
2019-02-18T06:00:34.077Z,77.60
2019-02-18T06:03:02.919Z,73.43
2019-02-18T06:05:31.705Z,83.80
2019-02-18T06:08:00.716Z,84.33
2019-02-18T06:10:29.491Z,83.60
2019-02-18T06:12:58.500Z,88.13
2019-02-18T06:15:28.310Z,90.53
2019-02-18T06:17:58.843Z,95.17
2019-02-18T06:20:28.003Z,78.50
2019-02-18T06:25:56.629Z,83.70
2019-02-18T06:28:58.270Z,76.17
2019-02-18T06:31:27.278Z,66.87
2019-02-18T06:34:03.640Z,77.57
2019-02-18T06:36:32.944Z,73.07
2019-02-18T06:39:01.420Z,91.30
2019-02-18T06:41:55.816Z,82.57
2019-02-18T06:44:26.034Z,87.10
2019-02-18T06:49:48.696Z,103.37
2019-02-18T06:52:17.795Z,95.67
2019-02-18T06:54:47.183Z,58.80
2019-02-18T06:57:20.360Z,54.00
2019-02-18T06:59:51.396Z,55.12
2019-02-18T07:02:24.502Z,56.98
2019-02-18T07:05:07.190Z,47.03
2019-02-18T07:07:54.129Z,54.37
2019-02-18T07:10:36.432Z,57.40
2019-02-18T07:13:09.313Z,50.30
2019-02-18T07:15:38.416Z,57.70
2019-02-18T07:18:08.730Z,63.13
2019-02-18T07:20:37.724Z,46.67
2019-02-18T07:23:07.218Z,51.17
2019-02-18T07:25:36.324Z,65.47
2019-02-18T07:28:06.577Z,69.07
2019-02-18T07:30:36.154Z,74.87
2019-02-18T07:33:06.678Z,79.65
2019-02-18T07:35:35.972Z,75.33
2019-02-18T07:38:06.613Z,74.50
2019-02-18T07:40:35.292Z,69.95
2019-02-18T07:43:05.249Z,66.40
2019-02-18T07:45:33.979Z,73.65
2019-02-18T07:48:03.093Z,65.80
2019-02-18T07:50:32.163Z,72.05
2019-02-18T07:53:01.273Z,64.63
2019-02-18T07:55:30.265Z,61.57
2019-02-18T07:57:59.361Z,65.60
2019-02-18T08:00:37.539Z,55.93
2019-02-18T08:03:06.556Z,50.03
2019-02-18T08:05:35.451Z,55.53
2019-02-18T08:08:06.181Z,56.43
2019-02-18T08:10:35.298Z,55.60
2019-02-18T08:13:07.569Z,63.02
2019-02-18T08:15:36.640Z,60.93
2019-02-18T08:18:08.178Z,47.80
2019-02-18T08:20:37.089Z,63.87
2019-02-18T08:23:06.188Z,55.15
2019-02-18T08:25:35.165Z,55.90
2019-02-18T08:28:05.011Z,60.38
2019-02-18T08:30:35.185Z,60.87
2019-02-18T08:33:06.842Z,61.80
2019-02-18T08:35:35.834Z,53.73
2019-02-18T08:38:06.259Z,58.70
2019-02-18T08:40:35.660Z,54.98
2019-02-18T08:43:06.897Z,53.13
2019-02-18T08:45:35.793Z,49.80
2019-02-18T08:48:06.426Z,56.30
2019-02-18T08:50:35.405Z,58.20
2019-02-18T08:53:06.262Z,49.72
2019-02-18T08:55:35.031Z,61.37
2019-02-18T08:58:04.019Z,57.27
2019-02-18T09:00:33.229Z,52.15
2019-02-18T09:03:02.213Z,48.03
2019-02-18T09:05:31.115Z,45.47
2019-02-18T09:08:00.085Z,46.55
2019-02-18T09:10:33.635Z,42.35
2019-02-18T09:12:59.304Z,36.87
2019-02-18T09:15:28.128Z,34.27
2019-02-18T09:17:56.576Z,41.42
2019-02-18T09:20:25.973Z,34.70
2019-02-18T09:22:56.510Z,33.60
2019-02-18T09:25:30.521Z,39.73
2019-02-18T09:27:59.625Z,37.00
2019-02-18T09:30:30.252Z,41.80
2019-02-18T09:32:59.023Z,42.43
2019-02-18T09:35:28.099Z,39.10
2019-02-18T09:37:57.222Z,43.63
2019-02-18T09:40:26.200Z,38.50
2019-02-18T09:42:55.087Z,38.13
2019-02-18T09:45:23.776Z,34.07
2019-02-18T09:47:54.333Z,37.07
2019-02-18T09:50:22.991Z,31.17
2019-02-18T09:52:52.288Z,29.45
2019-02-18T09:55:20.869Z,28.57
2019-02-18T09:57:49.862Z,27.80
2019-02-18T10:03:14.469Z,28.02
2019-02-18T10:05:43.053Z,32.73
2019-02-18T10:08:11.831Z,29.03
2019-02-18T10:10:40.723Z,34.23
2019-02-18T10:13:09.530Z,25.72
2019-02-18T10:15:38.683Z,29.02
2019-02-18T10:18:08.805Z,27.43
2019-02-18T10:20:37.905Z,26.35
2019-02-18T10:23:07.192Z,23.42
2019-02-18T10:25:37.416Z,27.30
2019-02-18T10:28:07.960Z,26.95
2019-02-18T10:30:36.440Z,26.33
2019-02-18T10:33:09.625Z,24.86
2019-02-18T10:35:38.712Z,22.00
2019-02-18T10:38:08.211Z,24.00
2019-02-18T10:40:37.324Z,23.10
2019-02-18T10:43:10.120Z,19.04
2019-02-18T10:45:38.706Z,22.45
2019-02-18T10:48:07.973Z,20.02
2019-02-18T10:50:37.010Z,19.97
2019-02-18T10:53:06.873Z,17.58
2019-02-18T10:55:36.088Z,20.12
2019-02-18T10:58:09.290Z,24.94
2019-02-18T11:00:38.168Z,21.75
2019-02-18T11:03:08.811Z,16.90
2019-02-18T11:05:38.076Z,18.10
2019-02-18T11:08:07.273Z,20.85
2019-02-18T11:10:36.063Z,23.97
2019-02-18T11:13:07.509Z,19.10
2019-02-18T11:15:36.304Z,19.23
2019-02-18T11:18:08.378Z,21.23
2019-02-18T11:20:37.654Z,22.10
2019-02-18T11:23:06.909Z,18.17
2019-02-18T11:25:35.556Z,23.62
2019-02-18T11:28:08.017Z,17.70
2019-02-18T11:30:39.068Z,19.30
2019-02-18T11:33:08.979Z,20.32
2019-02-18T11:35:38.056Z,16.70
2019-02-18T11:38:07.451Z,16.00
2019-02-18T11:40:36.448Z,16.60
2019-02-18T11:43:06.597Z,20.56
2019-02-18T11:45:35.474Z,18.52
2019-02-18T11:48:07.829Z,16.74
2019-02-18T11:50:50.537Z,17.40
2019-02-18T11:53:19.531Z,19.70
2019-02-18T11:55:48.139Z,13.38
2019-02-18T11:58:17.689Z,19.00
2019-02-18T12:00:46.816Z,18.32
2019-02-18T12:03:15.602Z,17.52
2019-02-18T12:05:46.069Z,15.13
2019-02-18T12:08:15.429Z,17.47
2019-02-18T12:10:44.581Z,14.50
2019-02-18T12:13:13.100Z,14.57
2019-02-18T12:15:42.139Z,15.43
2019-02-18T12:18:13.657Z,15.27
2019-02-18T12:20:41.205Z,15.83
2019-02-18T12:23:10.012Z,12.23
2019-02-18T12:25:39.514Z,13.48
2019-02-18T12:28:08.414Z,14.03
2019-02-18T12:30:37.907Z,13.68
2019-02-18T12:33:08.126Z,14.85
2019-02-18T12:35:36.905Z,12.27
2019-02-18T12:38:07.949Z,15.16
2019-02-18T12:40:36.415Z,15.15
2019-02-18T12:43:08.623Z,14.23
2019-02-18T12:45:37.902Z,13.10
2019-02-18T12:48:06.691Z,12.03
2019-02-18T12:50:35.788Z,13.85
2019-02-18T12:53:06.631Z,12.22
2019-02-18T12:55:35.739Z,15.25
2019-02-18T12:58:06.228Z,17.96
2019-02-18T13:00:35.430Z,15.32
2019-02-18T13:03:04.116Z,14.05
2019-02-18T13:05:33.532Z,19.00
2019-02-18T13:08:02.875Z,14.93
2019-02-18T13:10:34.767Z,15.70
2019-02-18T13:13:03.157Z,18.27
2019-02-18T13:15:32.041Z,17.90
2019-02-18T13:20:29.701Z,18.90
2019-02-18T13:22:58.613Z,21.30
2019-02-18T13:25:28.093Z,20.65
2019-02-18T13:27:57.496Z,22.62
2019-02-18T13:30:25.975Z,25.43
2019-02-18T13:32:54.777Z,23.02
2019-02-18T13:35:23.826Z,21.35
2019-02-18T13:37:52.786Z,22.15
2019-02-18T13:40:21.570Z,24.40
2019-02-18T13:42:50.441Z,24.15
2019-02-18T13:45:18.899Z,26.87
2019-02-18T13:47:47.380Z,19.30
2019-02-18T13:50:16.493Z,22.40
2019-02-18T13:52:45.137Z,23.55
2019-02-18T13:55:14.082Z,22.35
2019-02-18T13:57:43.265Z,18.67
2019-02-18T14:00:15.072Z,19.23
2019-02-18T14:02:44.111Z,24.60
2019-02-18T14:05:12.572Z,20.63
2019-02-18T14:07:42.711Z,23.50
2019-02-18T14:10:11.699Z,26.90
2019-02-18T14:12:40.702Z,22.13
2019-02-18T14:15:10.816Z,20.40
2019-02-18T14:17:39.905Z,25.57
2019-02-18T14:20:10.327Z,19.98
2019-02-18T14:22:38.888Z,30.00
2019-02-18T14:25:09.014Z,25.43
2019-02-18T14:27:38.337Z,19.80
2019-02-18T14:30:09.372Z,22.87
2019-02-18T14:32:38.050Z,22.02
2019-02-18T14:35:09.295Z,20.87
2019-02-18T14:37:38.184Z,27.25
2019-02-18T14:40:08.602Z,22.25
2019-02-18T14:42:38.911Z,24.07
2019-02-18T14:45:09.033Z,22.52
2019-02-18T14:47:38.126Z,21.93
2019-02-18T14:50:08.058Z,19.93
2019-02-18T14:52:37.048Z,20.23
2019-02-18T14:55:07.452Z,18.73
2019-02-18T14:57:36.240Z,22.35
2019-02-18T15:00:22.766Z,24.18
2019-02-18T15:02:55.751Z,22.03
2019-02-18T15:05:25.562Z,20.37
2019-02-18T15:07:54.557Z,26.07
2019-02-18T15:10:23.444Z,25.03
2019-02-18T15:12:52.434Z,26.90
2019-02-18T15:15:23.755Z,22.17
2019-02-18T15:17:52.559Z,26.03
2019-02-18T15:20:22.169Z,25.63
2019-02-18T15:22:50.736Z,28.15
2019-02-18T15:25:19.535Z,43.07
2019-02-18T15:27:48.319Z,33.42
2019-02-18T15:30:17.300Z,27.77
2019-02-18T15:32:48.771Z,28.25
2019-02-18T15:35:18.761Z,28.20
2019-02-18T15:37:49.267Z,29.05
2019-02-18T15:40:20.126Z,33.67
2019-02-18T15:42:49.017Z,32.42
2019-02-18T15:45:18.622Z,29.87
2019-02-18T15:47:47.096Z,17.35
2019-02-18T15:50:15.988Z,22.17
2019-02-18T15:52:44.464Z,23.40
2019-02-18T15:55:13.165Z,20.83
2019-02-18T15:57:42.041Z,20.12
2019-02-18T16:00:19.632Z,21.37
2019-02-18T16:02:53.472Z,23.92
2019-02-18T16:05:25.369Z,22.87
2019-02-18T16:07:56.724Z,22.02
2019-02-18T16:10:28.328Z,21.45
2019-02-18T16:12:58.447Z,29.00
2019-02-18T16:15:27.942Z,25.12
2019-02-18T16:17:57.337Z,33.70
2019-02-18T16:20:28.393Z,23.12
2019-02-18T16:23:02.046Z,26.73
2019-02-18T16:25:33.464Z,20.05
2019-02-18T16:28:04.414Z,27.70
2019-02-18T16:30:40.062Z,21.90
2019-02-18T16:33:11.774Z,22.32
2019-02-18T16:35:42.125Z,23.30
2019-02-18T16:38:13.335Z,28.66
2019-02-18T16:40:45.034Z,29.87
2019-02-18T16:43:16.032Z,24.33
2019-02-18T16:45:46.960Z,23.97
2019-02-18T16:48:18.619Z,19.87
2019-02-18T16:50:48.863Z,17.10
2019-02-18T16:53:18.956Z,22.40
2019-02-18T16:55:49.851Z,17.87
2019-02-18T16:58:20.995Z,14.03
2019-02-18T17:00:57.675Z,19.27
2019-02-18T17:03:25.484Z,18.75
2019-02-18T17:05:56.413Z,13.60
2019-02-18T17:08:27.768Z,13.93
2019-02-18T17:10:57.259Z,15.48
2019-02-18T17:13:28.622Z,13.85
2019-02-18T17:15:58.724Z,11.27
2019-02-18T17:18:29.794Z,13.20
2019-02-18T17:20:59.945Z,14.45
2019-02-18T17:23:31.444Z,15.35
2019-02-18T17:26:01.066Z,13.62
2019-02-18T17:28:31.667Z,16.70
2019-02-18T17:31:03.558Z,21.73
2019-02-18T17:33:41.218Z,17.27
2019-02-18T17:36:13.667Z,15.67
2019-02-18T17:38:45.051Z,11.43
2019-02-18T17:41:16.364Z,13.90
2019-02-18T17:43:45.880Z,14.35
2019-02-18T17:46:14.353Z,15.97
2019-02-18T17:48:43.052Z,21.27
2019-02-18T17:51:11.820Z,20.90
2019-02-18T17:53:40.920Z,15.98
2019-02-18T17:56:10.029Z,31.48
2019-02-18T17:58:38.492Z,36.70
2019-02-18T18:01:16.110Z,47.07
2019-02-18T18:03:45.684Z,56.80
2019-02-18T18:06:15.706Z,49.83
2019-02-18T18:08:44.410Z,45.08
2019-02-18T18:11:12.871Z,36.37
2019-02-18T18:13:43.291Z,35.73
2019-02-18T18:16:12.203Z,48.20
2019-02-18T18:18:42.917Z,40.33
2019-02-18T18:21:11.826Z,40.10
2019-02-18T18:23:40.487Z,42.08
2019-02-18T18:26:09.500Z,52.10
2019-02-18T18:28:38.989Z,70.37
2019-02-18T18:31:07.842Z,64.35
2019-02-18T18:33:51.621Z,49.87
2019-02-18T18:36:20.810Z,37.00
2019-02-18T18:41:49.505Z,28.00
2019-02-18T18:44:48.711Z,30.27
2019-02-18T18:47:17.707Z,51.00
2019-02-18T18:50:17.516Z,42.00
2019-02-18T18:52:46.519Z,35.43
2019-02-18T18:55:20.799Z,32.50
2019-02-18T18:57:49.732Z,27.82
2019-02-18T19:00:21.462Z,25.97
2019-02-18T19:02:51.481Z,29.18
2019-02-18T19:05:20.785Z,29.50
2019-02-18T19:07:49.870Z,27.20
2019-02-18T19:10:18.361Z,21.87
2019-02-18T19:12:47.353Z,26.10
2019-02-18T19:15:16.952Z,24.80
2019-02-18T19:18:10.326Z,30.80
2019-02-18T19:20:39.414Z,28.47
2019-02-18T19:29:10.387Z,28.67
2019-02-18T19:31:39.406Z,34.55
2019-02-18T19:37:18.269Z,32.53
2019-02-18T19:39:47.228Z,38.37
2019-02-18T19:42:15.909Z,32.67
2019-02-18T19:44:44.792Z,41.73
2019-02-18T19:47:15.582Z,51.03
2019-02-18T19:49:44.421Z,57.20
2019-02-18T19:52:33.584Z,54.50
2019-02-18T19:55:02.840Z,60.75
2019-02-18T19:57:57.385Z,55.93
2019-02-18T20:00:28.557Z,44.15
2019-02-18T20:03:02.494Z,39.25
2019-02-18T20:05:37.081Z,31.45
2019-02-18T20:08:06.447Z,41.73
2019-02-18T20:11:03.600Z,31.80
2019-02-18T20:13:33.883Z,31.67
2019-02-18T20:19:01.702Z,26.05
2019-02-18T20:24:29.918Z,27.70
2019-02-18T20:27:08.863Z,29.63
2019-02-18T20:29:37.920Z,27.20
2019-02-18T20:32:07.938Z,31.25
2019-02-18T20:34:37.410Z,33.65
2019-02-18T20:37:07.607Z,30.68
2019-02-18T20:39:36.237Z,33.92
2019-02-18T20:42:06.865Z,36.33
2019-02-18T20:44:35.855Z,38.70
2019-02-18T20:47:07.183Z,35.97
2019-02-18T20:49:36.891Z,38.57
2019-02-18T20:52:06.832Z,45.20
2019-02-18T20:54:35.823Z,58.40
2019-02-18T20:57:07.573Z,50.95
2019-02-18T21:00:04.624Z,45.77
2019-02-18T21:02:33.943Z,52.23
2019-02-18T21:05:33.221Z,60.10
2019-02-18T21:08:02.315Z,53.47
2019-02-18T21:11:03.369Z,59.83
2019-02-18T21:13:32.659Z,60.73
2019-02-18T21:16:08.800Z,48.80
2019-02-18T21:18:37.590Z,45.87
2019-02-18T21:21:07.037Z,45.47
2019-02-18T21:23:36.207Z,41.97
2019-02-18T21:26:06.844Z,39.40
2019-02-18T21:28:36.354Z,40.17
2019-02-18T21:31:10.228Z,32.33
2019-02-18T21:33:39.241Z,45.10
2019-02-18T21:36:10.685Z,40.20
2019-02-18T21:38:39.577Z,45.77
2019-02-18T21:41:10.100Z,46.03
2019-02-18T21:43:38.997Z,46.37
2019-02-18T21:46:08.491Z,44.17
2019-02-18T21:49:03.377Z,37.80
2019-02-18T21:51:32.689Z,46.37
2019-02-18T21:57:01.285Z,38.75
2019-02-18T22:00:04.274Z,39.33
2019-02-18T22:02:33.181Z,28.53
2019-02-18T22:05:09.399Z,30.50
2019-02-18T22:07:40.466Z,31.17
2019-02-18T22:10:09.336Z,36.05
2019-02-18T22:15:36.124Z,32.10
2019-02-18T22:18:40.434Z,30.17
2019-02-18T22:21:09.199Z,27.53
2019-02-18T22:24:08.304Z,26.10
2019-02-18T22:26:37.197Z,26.30
2019-02-18T22:29:12.345Z,32.60
2019-02-18T22:31:47.773Z,26.67
2019-02-18T22:34:16.772Z,22.17
2019-02-18T22:37:13.597Z,18.80
2019-02-18T22:39:42.391Z,21.97
2019-02-18T22:45:14.073Z,22.58
2019-02-18T22:48:13.791Z,27.33
2019-02-18T22:50:42.888Z,40.87
2019-02-18T22:53:18.264Z,42.77
2019-02-18T22:55:59.384Z,42.87
2019-02-18T22:58:28.397Z,42.40
2019-02-18T23:03:55.868Z,42.27
2019-02-18T23:06:58.959Z,51.30
2019-02-18T23:09:27.740Z,48.10
2019-02-18T23:12:26.208Z,38.00
2019-02-18T23:14:55.221Z,56.17
2019-02-18T23:17:31.174Z,43.37
2019-02-18T23:22:28.016Z,41.92
2019-02-18T23:24:56.803Z,39.53
2019-02-18T23:27:25.708Z,32.13
2019-02-18T23:29:54.852Z,29.72
2019-02-18T23:32:23.497Z,24.07
2019-02-18T23:34:52.475Z,27.50
2019-02-18T23:37:39.577Z,24.47
2019-02-18T23:42:45.339Z,21.68
2019-02-18T23:45:13.919Z,27.10
2019-02-18T23:47:42.932Z,23.03
2019-02-18T23:50:11.500Z,22.90
2019-02-18T23:52:40.386Z,24.03
2019-02-18T23:55:33.337Z,22.17
2019-02-18T23:58:02.268Z,27.50
