createdAt,value
2022-11-29T00:00:36.969Z,12.55
2022-11-29T00:03:29.448Z,13.45
2022-11-29T00:06:27.674Z,15.38
2022-11-29T00:09:14.553Z,15.77
2022-11-29T00:12:13.033Z,17.08
2022-11-29T00:15:00.169Z,14.60
2022-11-29T00:17:46.716Z,13.27
2022-11-29T00:20:34.611Z,14.88
2022-11-29T00:23:22.190Z,14.23
2022-11-29T00:26:08.856Z,14.52
2022-11-29T00:28:55.745Z,15.70
2022-11-29T00:31:42.998Z,16.25
2022-11-29T00:34:29.418Z,15.80
2022-11-29T00:37:16.292Z,16.00
2022-11-29T00:40:03.970Z,15.07
2022-11-29T00:42:50.424Z,15.05
2022-11-29T00:45:37.304Z,14.77
2022-11-29T00:48:24.373Z,15.82
2022-11-29T00:51:11.575Z,15.93
2022-11-29T00:53:58.631Z,16.45
2022-11-29T00:56:45.486Z,16.50
2022-11-29T00:59:32.128Z,14.82
2022-11-29T01:02:19.135Z,16.38
2022-11-29T01:05:05.915Z,18.40
2022-11-29T01:07:53.002Z,19.02
2022-11-29T01:10:39.417Z,15.43
2022-11-29T01:13:26.316Z,17.27
2022-11-29T01:16:14.187Z,20.45
2022-11-29T01:19:00.628Z,15.60
2022-11-29T01:21:47.558Z,16.20
2022-11-29T01:24:34.336Z,14.98
2022-11-29T01:27:21.165Z,15.30
2022-11-29T01:30:09.676Z,17.88
2022-11-29T01:32:56.595Z,18.15
2022-11-29T01:35:51.131Z,17.15
2022-11-29T01:38:38.596Z,16.10
2022-11-29T01:41:28.650Z,17.80
2022-11-29T01:44:15.406Z,16.92
2022-11-29T01:47:01.943Z,18.08
2022-11-29T01:49:50.439Z,18.10
2022-11-29T01:52:40.743Z,15.00
2022-11-29T01:55:26.839Z,17.08
2022-11-29T01:58:13.582Z,14.48
2022-11-29T02:01:01.716Z,20.08
2022-11-29T02:03:48.367Z,18.50
2022-11-29T02:06:36.490Z,16.83
2022-11-29T02:09:24.088Z,16.02
2022-11-29T02:12:39.979Z,20.70
2022-11-29T02:15:45.242Z,20.48
2022-11-29T02:19:20.184Z,20.77
2022-11-29T02:22:10.793Z,17.50
2022-11-29T02:25:12.496Z,18.45
2022-11-29T02:28:25.609Z,17.98
2022-11-29T02:31:48.624Z,17.88
2022-11-29T02:34:59.849Z,18.85
2022-11-29T02:38:06.280Z,16.88
2022-11-29T02:40:51.897Z,19.50
2022-11-29T02:43:57.978Z,20.33
2022-11-29T02:47:01.217Z,24.70
2022-11-29T02:50:18.104Z,17.20
2022-11-29T02:53:26.985Z,19.80
2022-11-29T02:56:15.560Z,18.30
2022-11-29T02:59:27.499Z,16.92
2022-11-29T03:02:37.300Z,17.55
2022-11-29T03:05:44.742Z,17.40
2022-11-29T03:08:44.063Z,19.42
2022-11-29T03:11:50.684Z,20.02
2022-11-29T03:14:50.186Z,18.27
2022-11-29T03:17:57.184Z,20.42
2022-11-29T03:21:08.491Z,21.63
2022-11-29T03:23:58.816Z,18.73
2022-11-29T03:26:57.136Z,22.05
2022-11-29T03:29:59.633Z,20.58
2022-11-29T03:32:55.598Z,21.63
2022-11-29T03:35:56.820Z,20.25
2022-11-29T03:38:44.862Z,20.90
2022-11-29T03:41:40.242Z,21.00
2022-11-29T03:44:31.717Z,22.73
2022-11-29T03:47:23.901Z,20.27
2022-11-29T03:50:18.066Z,22.85
2022-11-29T03:53:17.197Z,26.83
2022-11-29T03:56:22.236Z,22.75
2022-11-29T03:59:08.279Z,22.27
2022-11-29T04:02:29.465Z,22.95
2022-11-29T04:05:43.715Z,22.13
2022-11-29T04:09:01.668Z,23.45
2022-11-29T04:11:56.364Z,20.52
2022-11-29T04:14:41.909Z,21.90
2022-11-29T04:17:41.745Z,23.48
2022-11-29T04:20:49.294Z,21.17
2022-11-29T04:24:08.391Z,23.17
2022-11-29T04:27:08.716Z,24.73
2022-11-29T04:30:22.609Z,26.98
2022-11-29T04:33:08.480Z,24.02
2022-11-29T04:36:43.628Z,21.58
2022-11-29T04:39:54.619Z,24.30
2022-11-29T04:43:21.678Z,23.80
2022-11-29T04:46:44.036Z,22.48
2022-11-29T04:49:43.273Z,25.73
2022-11-29T04:52:28.954Z,22.65
2022-11-29T04:55:29.456Z,21.80
2022-11-29T04:58:37.843Z,27.00
2022-11-29T05:01:47.517Z,23.02
2022-11-29T05:04:36.612Z,22.92
2022-11-29T05:07:22.903Z,25.77
2022-11-29T05:10:08.792Z,21.60
2022-11-29T05:13:15.207Z,23.90
2022-11-29T05:16:09.699Z,25.35
2022-11-29T05:18:55.489Z,28.02
2022-11-29T05:21:55.508Z,25.65
2022-11-29T05:24:53.593Z,23.27
2022-11-29T05:27:51.223Z,23.27
2022-11-29T05:31:08.899Z,25.90
2022-11-29T05:34:34.889Z,25.85
2022-11-29T05:37:48.676Z,22.33
2022-11-29T05:40:34.278Z,26.98
2022-11-29T05:43:51.540Z,26.13
2022-11-29T05:46:47.019Z,25.15
2022-11-29T05:49:41.612Z,45.20
2022-11-29T05:52:42.193Z,26.10
2022-11-29T05:55:48.905Z,24.95
2022-11-29T05:58:45.658Z,23.88
2022-11-29T06:01:39.426Z,27.10
2022-11-29T06:04:25.706Z,23.10
2022-11-29T06:07:26.137Z,23.60
2022-11-29T06:10:22.653Z,23.98
2022-11-29T06:13:08.450Z,22.38
2022-11-29T06:16:21.023Z,25.75
2022-11-29T06:19:07.138Z,22.77
2022-11-29T06:22:21.226Z,24.60
2022-11-29T06:25:35.870Z,32.28
2022-11-29T06:28:48.484Z,32.28
2022-11-29T06:31:44.526Z,27.23
2022-11-29T06:34:36.794Z,26.60
2022-11-29T06:37:49.160Z,26.58
2022-11-29T06:40:34.702Z,28.10
2022-11-29T06:43:20.723Z,29.90
2022-11-29T06:46:28.959Z,29.75
2022-11-29T06:49:50.992Z,28.23
2022-11-29T06:52:48.284Z,24.88
2022-11-29T06:55:39.812Z,32.40
2022-11-29T06:59:02.637Z,25.83
2022-11-29T07:02:15.004Z,30.48
2022-11-29T07:05:10.817Z,26.85
2022-11-29T07:08:00.920Z,26.88
2022-11-29T07:10:49.942Z,26.10
2022-11-29T07:13:35.883Z,26.02
2022-11-29T07:16:33.804Z,26.50
2022-11-29T07:19:31.127Z,24.17
2022-11-29T07:22:17.184Z,26.92
2022-11-29T07:25:47.442Z,25.83
2022-11-29T07:28:38.269Z,25.45
2022-11-29T07:31:24.159Z,27.13
2022-11-29T07:34:27.248Z,25.00
2022-11-29T07:37:29.920Z,26.63
2022-11-29T07:40:48.806Z,28.40
2022-11-29T07:44:03.221Z,26.55
2022-11-29T07:46:48.917Z,27.48
2022-11-29T07:49:34.359Z,29.67
2022-11-29T07:52:20.485Z,31.60
2022-11-29T07:55:06.476Z,31.65
2022-11-29T07:57:52.502Z,32.67
2022-11-29T08:00:38.452Z,30.70
2022-11-29T08:03:24.244Z,30.70
2022-11-29T08:06:10.380Z,31.77
2022-11-29T08:09:01.099Z,30.42
2022-11-29T08:11:48.715Z,31.40
2022-11-29T08:14:34.540Z,34.00
2022-11-29T08:17:20.338Z,29.90
2022-11-29T08:20:07.208Z,31.00
2022-11-29T08:22:58.282Z,28.45
2022-11-29T08:25:45.245Z,31.33
2022-11-29T08:28:31.084Z,31.30
2022-11-29T08:31:17.023Z,31.02
2022-11-29T08:34:02.931Z,33.70
2022-11-29T08:36:49.146Z,34.08
2022-11-29T08:39:34.889Z,35.63
2022-11-29T08:42:20.619Z,35.58
2022-11-29T08:45:07.329Z,34.67
2022-11-29T08:47:52.824Z,37.13
2022-11-29T08:50:38.740Z,38.53
2022-11-29T08:53:43.380Z,37.40
2022-11-29T08:59:34.870Z,42.58
2022-11-29T09:02:20.653Z,43.85
2022-11-29T09:05:07.562Z,48.88
2022-11-29T09:07:53.350Z,46.70
2022-11-29T09:10:40.169Z,42.45
2022-11-29T09:13:25.947Z,42.25
2022-11-29T09:16:14.515Z,42.17
2022-11-29T09:19:00.590Z,42.33
2022-11-29T09:21:46.446Z,45.10
2022-11-29T09:24:33.485Z,42.80
2022-11-29T09:27:19.490Z,45.42
2022-11-29T09:30:05.611Z,42.42
2022-11-29T09:32:51.508Z,43.28
2022-11-29T09:35:37.389Z,34.08
2022-11-29T09:38:23.281Z,35.80
2022-11-29T09:41:38.737Z,34.25
2022-11-29T09:44:46.025Z,34.25
2022-11-29T09:47:59.571Z,36.90
2022-11-29T09:51:01.321Z,31.90
2022-11-29T09:54:01.988Z,34.90
2022-11-29T09:56:53.051Z,33.85
2022-11-29T09:59:38.886Z,34.20
2022-11-29T10:02:37.932Z,28.38
2022-11-29T10:05:28.714Z,34.72
2022-11-29T10:08:29.219Z,29.85
2022-11-29T10:11:15.340Z,33.40
2022-11-29T10:14:14.962Z,33.58
2022-11-29T10:17:00.954Z,31.33
2022-11-29T10:19:54.885Z,32.78
2022-11-29T10:22:40.910Z,33.30
2022-11-29T10:25:42.008Z,32.88
2022-11-29T10:28:31.510Z,29.23
2022-11-29T10:31:25.032Z,31.15
2022-11-29T10:34:19.928Z,37.33
2022-11-29T10:37:12.908Z,30.83
2022-11-29T10:40:04.398Z,31.25
2022-11-29T10:42:52.457Z,35.53
2022-11-29T10:45:50.046Z,33.08
2022-11-29T10:48:36.002Z,31.50
2022-11-29T10:51:22.006Z,33.45
2022-11-29T10:54:29.625Z,35.03
2022-11-29T10:57:21.109Z,30.27
2022-11-29T11:00:11.458Z,31.98
2022-11-29T11:03:15.872Z,38.95
2022-11-29T11:06:02.050Z,36.83
2022-11-29T11:09:12.702Z,41.97
2022-11-29T11:12:00.529Z,40.95
2022-11-29T11:14:47.215Z,40.15
2022-11-29T11:17:33.725Z,42.05
2022-11-29T11:20:21.994Z,40.10
2022-11-29T11:23:23.660Z,39.58
2022-11-29T11:26:12.256Z,37.00
2022-11-29T11:29:02.080Z,42.35
2022-11-29T11:31:57.385Z,35.95
2022-11-29T11:34:52.575Z,35.42
2022-11-29T11:37:38.594Z,37.50
2022-11-29T11:40:30.588Z,39.60
2022-11-29T11:43:20.451Z,43.00
2022-11-29T11:46:08.080Z,37.97
2022-11-29T11:48:54.100Z,37.60
2022-11-29T11:51:42.835Z,35.97
2022-11-29T11:54:29.387Z,37.72
2022-11-29T11:57:20.601Z,39.78
2022-11-29T12:00:07.484Z,37.10
2022-11-29T12:02:57.751Z,39.60
2022-11-29T12:05:46.322Z,40.22
2022-11-29T12:08:33.777Z,37.13
2022-11-29T12:11:20.281Z,39.83
2022-11-29T12:14:06.071Z,32.97
2022-11-29T12:17:07.975Z,33.92
2022-11-29T12:20:15.214Z,38.22
2022-11-29T12:23:38.545Z,33.72
2022-11-29T12:26:58.937Z,37.80
2022-11-29T12:29:36.427Z,33.33
2022-11-29T12:32:45.725Z,31.23
2022-11-29T12:35:31.643Z,30.58
2022-11-29T12:38:26.203Z,29.27
2022-11-29T12:41:47.243Z,36.25
2022-11-29T12:44:58.995Z,33.53
2022-11-29T12:48:19.403Z,30.73
2022-11-29T12:51:24.699Z,33.35
2022-11-29T12:54:47.951Z,33.65
2022-11-29T12:57:47.698Z,34.38
2022-11-29T13:00:41.856Z,34.47
2022-11-29T13:03:57.280Z,30.95
2022-11-29T13:07:08.705Z,33.95
2022-11-29T13:09:54.560Z,37.03
2022-11-29T13:12:43.869Z,31.23
2022-11-29T13:15:52.215Z,31.05
2022-11-29T13:18:49.697Z,29.52
2022-11-29T13:21:54.385Z,36.17
2022-11-29T13:24:51.745Z,35.45
2022-11-29T13:27:43.321Z,35.20
2022-11-29T13:30:28.597Z,31.23
2022-11-29T13:33:28.960Z,28.35
2022-11-29T13:36:34.484Z,29.33
2022-11-29T13:39:45.290Z,27.85
2022-11-29T13:42:36.560Z,31.67
2022-11-29T13:45:30.983Z,34.22
2022-11-29T13:48:28.754Z,27.92
2022-11-29T13:51:34.954Z,32.13
2022-11-29T13:54:30.691Z,31.05
2022-11-29T13:57:16.633Z,31.13
2022-11-29T14:00:02.414Z,30.33
2022-11-29T14:02:50.093Z,35.60
2022-11-29T14:05:43.734Z,35.03
2022-11-29T14:09:02.033Z,31.58
2022-11-29T14:11:39.508Z,29.95
2022-11-29T14:14:49.084Z,29.10
2022-11-29T14:17:45.338Z,31.40
2022-11-29T14:20:30.990Z,30.75
2022-11-29T14:23:31.213Z,33.15
2022-11-29T14:26:28.059Z,27.17
2022-11-29T14:29:54.862Z,36.03
2022-11-29T14:33:04.357Z,34.67
2022-11-29T14:36:03.727Z,28.73
2022-11-29T14:38:58.186Z,26.40
2022-11-29T14:42:03.731Z,29.42
2022-11-29T14:44:55.945Z,25.52
2022-11-29T14:47:48.701Z,24.85
2022-11-29T14:50:39.311Z,22.73
2022-11-29T14:53:32.925Z,26.13
2022-11-29T14:56:30.923Z,24.30
2022-11-29T14:59:50.211Z,22.88
2022-11-29T15:02:35.953Z,21.00
2022-11-29T15:05:32.512Z,22.15
2022-11-29T15:08:28.240Z,24.20
2022-11-29T15:11:31.895Z,22.05
2022-11-29T15:14:36.478Z,25.60
2022-11-29T15:17:38.799Z,21.20
2022-11-29T15:20:38.005Z,23.17
2022-11-29T15:23:23.860Z,25.73
2022-11-29T15:26:20.628Z,25.15
2022-11-29T15:29:18.152Z,27.27
2022-11-29T15:32:05.969Z,26.55
2022-11-29T15:34:53.349Z,32.85
2022-11-29T15:37:42.803Z,30.20
2022-11-29T15:40:37.145Z,40.95
2022-11-29T15:43:34.817Z,32.53
2022-11-29T15:46:24.098Z,29.30
2022-11-29T15:49:24.327Z,24.98
2022-11-29T15:52:20.315Z,28.52
2022-11-29T15:55:13.094Z,35.28
2022-11-29T15:58:05.408Z,31.88
2022-11-29T16:00:54.483Z,29.13
2022-11-29T16:03:44.599Z,30.95
2022-11-29T16:06:30.141Z,31.92
2022-11-29T16:09:20.616Z,31.75
2022-11-29T16:12:14.916Z,30.58
2022-11-29T16:15:01.135Z,31.23
2022-11-29T16:17:46.975Z,29.30
2022-11-29T16:20:32.975Z,30.27
2022-11-29T16:23:18.799Z,28.15
2022-11-29T16:26:04.663Z,30.58
2022-11-29T16:28:52.784Z,30.85
2022-11-29T16:31:38.970Z,25.20
2022-11-29T16:34:33.010Z,22.60
2022-11-29T16:37:20.693Z,21.70
2022-11-29T16:40:07.249Z,20.83
2022-11-29T16:43:23.994Z,20.25
2022-11-29T16:46:22.132Z,23.77
2022-11-29T16:49:30.824Z,21.88
2022-11-29T16:52:31.200Z,19.35
2022-11-29T16:55:18.062Z,24.60
2022-11-29T16:58:04.114Z,26.33
2022-11-29T17:00:49.639Z,31.67
2022-11-29T17:03:35.722Z,35.72
2022-11-29T17:06:22.836Z,26.73
2022-11-29T17:09:16.359Z,31.50
2022-11-29T17:12:02.579Z,31.33
2022-11-29T17:14:48.876Z,30.08
2022-11-29T17:17:35.908Z,30.88
2022-11-29T17:20:22.141Z,27.85
2022-11-29T17:23:10.974Z,31.20
2022-11-29T17:25:57.957Z,29.80
2022-11-29T17:28:45.394Z,28.10
2022-11-29T17:31:31.765Z,26.70
2022-11-29T17:34:17.760Z,34.28
2022-11-29T17:37:03.768Z,34.47
2022-11-29T17:39:49.668Z,32.17
2022-11-29T17:42:35.732Z,32.22
2022-11-29T17:45:21.884Z,32.22
2022-11-29T17:48:07.892Z,29.52
2022-11-29T17:50:53.733Z,29.05
2022-11-29T17:53:39.550Z,32.10
2022-11-29T17:56:25.477Z,32.38
2022-11-29T17:59:11.488Z,30.45
2022-11-29T18:01:57.305Z,30.88
2022-11-29T18:04:44.344Z,28.67
2022-11-29T18:07:30.138Z,29.60
2022-11-29T18:10:12.063Z,30.80
2022-11-29T18:12:57.873Z,34.28
2022-11-29T18:15:43.796Z,36.55
2022-11-29T18:18:37.879Z,35.70
2022-11-29T18:21:24.367Z,34.38
2022-11-29T18:24:10.411Z,35.97
2022-11-29T18:26:56.203Z,32.88
2022-11-29T18:29:42.188Z,35.53
2022-11-29T18:32:28.403Z,34.83
2022-11-29T18:35:14.079Z,36.80
2022-11-29T18:38:15.353Z,46.05
2022-11-29T18:41:10.162Z,34.75
2022-11-29T18:43:58.859Z,33.90
2022-11-29T18:46:45.356Z,40.20
2022-11-29T18:49:31.358Z,36.33
2022-11-29T18:52:17.293Z,37.90
2022-11-29T18:55:03.162Z,38.25
2022-11-29T18:57:49.627Z,34.22
2022-11-29T19:00:35.186Z,37.55
2022-11-29T19:03:21.055Z,36.15
2022-11-29T19:06:15.093Z,36.38
2022-11-29T19:09:01.229Z,37.63
2022-11-29T19:11:48.709Z,39.95
2022-11-29T19:14:35.038Z,39.63
2022-11-29T19:17:20.949Z,37.05
2022-11-29T19:20:08.538Z,41.88
2022-11-29T19:23:00.182Z,39.58
2022-11-29T19:25:46.565Z,38.60
2022-11-29T19:28:32.553Z,36.08
2022-11-29T19:31:19.735Z,37.10
2022-11-29T19:34:06.348Z,36.33
2022-11-29T19:36:52.000Z,37.30
2022-11-29T19:39:38.837Z,35.65
2022-11-29T19:42:24.517Z,42.10
2022-11-29T19:45:18.537Z,39.67
2022-11-29T19:48:04.616Z,58.30
2022-11-29T19:50:50.322Z,37.78
2022-11-29T19:53:36.425Z,48.85
2022-11-29T19:56:22.626Z,42.08
2022-11-29T19:59:08.707Z,42.33
2022-11-29T20:01:54.443Z,40.25
2022-11-29T20:04:40.238Z,35.78
2022-11-29T20:07:26.086Z,39.40
2022-11-29T20:10:12.243Z,38.95
2022-11-29T20:12:58.078Z,38.90
2022-11-29T20:15:43.930Z,39.53
2022-11-29T20:18:33.606Z,42.95
2022-11-29T20:21:27.066Z,40.28
2022-11-29T20:24:14.506Z,43.63
2022-11-29T20:27:00.159Z,37.15
2022-11-29T20:29:46.435Z,42.65
2022-11-29T20:32:32.569Z,42.22
2022-11-29T20:35:18.877Z,39.20
2022-11-29T20:38:40.545Z,38.85
2022-11-29T20:41:39.402Z,41.58
2022-11-29T20:45:06.316Z,40.35
2022-11-29T20:48:00.819Z,41.47
2022-11-29T20:50:56.094Z,40.58
2022-11-29T20:53:44.091Z,41.78
2022-11-29T20:56:29.669Z,38.30
2022-11-29T20:59:15.606Z,35.65
2022-11-29T21:02:02.590Z,38.50
2022-11-29T21:04:49.133Z,34.10
2022-11-29T21:07:35.189Z,35.55
2022-11-29T21:10:21.831Z,37.22
2022-11-29T21:13:07.785Z,38.50
2022-11-29T21:15:53.469Z,36.28
2022-11-29T21:18:39.822Z,34.65
2022-11-29T21:21:33.250Z,38.38
2022-11-29T21:24:47.564Z,40.03
2022-11-29T21:27:34.437Z,36.13
2022-11-29T21:30:22.686Z,33.88
2022-11-29T21:33:08.326Z,36.65
2022-11-29T21:35:57.917Z,38.63
2022-11-29T21:38:43.666Z,35.85
2022-11-29T21:41:29.762Z,35.47
2022-11-29T21:44:15.961Z,35.83
2022-11-29T21:47:01.575Z,37.25
2022-11-29T21:49:47.561Z,37.53
2022-11-29T21:52:33.626Z,37.83
2022-11-29T21:55:19.317Z,37.75
2022-11-29T21:58:05.287Z,35.72
2022-11-29T22:00:51.287Z,35.85
2022-11-29T22:03:37.768Z,38.20
2022-11-29T22:06:27.750Z,39.00
2022-11-29T22:09:13.877Z,38.90
2022-11-29T22:11:59.851Z,37.35
2022-11-29T22:14:46.193Z,41.10
2022-11-29T22:17:32.381Z,39.97
2022-11-29T22:20:18.294Z,40.85
2022-11-29T22:23:04.406Z,39.47
2022-11-29T22:25:50.182Z,33.58
2022-11-29T22:28:35.920Z,37.17
2022-11-29T22:31:30.261Z,38.53
2022-11-29T22:34:54.153Z,36.20
2022-11-29T22:37:56.063Z,39.28
2022-11-29T22:41:08.193Z,36.22
2022-11-29T22:44:19.855Z,40.20
2022-11-29T22:47:20.561Z,31.92
2022-11-29T22:50:08.341Z,40.10
2022-11-29T22:53:02.308Z,38.50
2022-11-29T22:55:49.717Z,38.50
2022-11-29T22:58:36.592Z,35.95
2022-11-29T23:01:33.961Z,39.53
2022-11-29T23:04:20.836Z,38.58
2022-11-29T23:07:13.722Z,36.58
2022-11-29T23:10:00.952Z,36.55
2022-11-29T23:12:48.578Z,33.83
2022-11-29T23:15:36.051Z,35.83
2022-11-29T23:18:25.359Z,35.72
2022-11-29T23:21:27.004Z,35.17
2022-11-29T23:24:15.748Z,36.88
2022-11-29T23:27:20.708Z,37.65
2022-11-29T23:30:15.584Z,36.35
2022-11-29T23:33:04.791Z,33.47
2022-11-29T23:36:27.738Z,32.83
2022-11-29T23:39:28.439Z,34.67
2022-11-29T23:42:24.309Z,33.85
2022-11-29T23:45:25.142Z,33.03
2022-11-29T23:48:12.574Z,31.83
2022-11-29T23:51:09.482Z,31.98
2022-11-29T23:54:09.967Z,33.92
2022-11-29T23:57:02.815Z,30.48
